ERCD0151 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, white-mica, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
226.90,0,16,0,9,0,10,0,64,0,0,0,0,0,24,0,46,0,28,0,0,0,0,0,2247,2194
227.90,0,24,0,9,0,12,0,53,0,0,0,0,0,23,0,53,0,22,0,0,0,0,0,2247,2195
228.90,0,17,0,0,0,7,0,68,0,0,5,0,0,8,0,40,0,50,0,0,0,0,0,2247,2193
229.90,0,29,0,0,0,0,0,70,0,0,0,0,0,7,0,36,0,56,0,0,0,0,0,2247,2193
230.90,0,28,0,0,0,0,0,71,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,2247,2192
231.90,0,28,0,0,0,5,0,59,0,0,6,0,0,0,0,41,0,58,0,0,0,0,0,2247,2194
232.90,0,32,0,0,0,0,0,61,0,0,5,0,0,0,0,24,0,75,0,0,0,0,0,2247,2193
233.90,0,23,0,0,0,12,0,57,0,0,0,5,0,6,0,44,0,49,0,0,0,0,0,2247,2194
234.90,0,20,0,0,0,8,0,71,0,0,0,0,0,14,0,36,0,48,0,0,0,0,0,2247,2194
235.90,0,11,0,0,0,6,0,82,0,0,0,0,0,6,0,31,0,62,0,0,0,0,0,2247,2193
236.90,0,19,0,0,0,0,0,80,0,0,0,0,0,15,5,30,0,47,0,0,0,0,0,2247,2194
237.90,0,20,0,0,0,6,0,73,0,0,0,0,0,17,0,40,0,41,0,0,0,0,0,2248,2194
238.90,0,15,0,9,0,6,0,68,0,0,0,0,0,25,5,33,0,35,0,0,0,0,0,2247,2195
239.90,0,6,0,11,0,9,0,72,0,0,0,0,0,28,8,24,0,38,0,0,0,0,0,2247,2196
240.90,0,10,0,12,0,10,0,65,0,0,0,0,0,30,6,29,0,32,0,0,0,0,0,2247,2196
241.90,0,12,0,12,0,11,0,63,0,0,0,0,0,27,0,44,0,27,0,0,0,0,0,2247,2195
242.90,0,19,0,13,0,14,0,52,0,0,0,0,0,27,0,46,0,25,0,0,0,0,0,2246,2197
243.90,0,12,0,11,0,10,0,60,0,0,0,5,0,27,0,42,0,30,0,0,0,0,0,2247,2195
244.90,0,9,0,9,0,6,0,75,0,0,0,0,0,25,0,41,0,32,0,0,0,0,0,2247,2194
245.90,0,11,0,6,0,7,0,74,0,0,0,0,0,19,0,48,0,32,0,0,0,0,0,2247,2194
246.90,0,22,0,5,0,0,0,71,0,0,0,0,0,16,0,42,0,41,0,0,0,0,0,2247,2193
247.90,0,18,0,8,0,13,0,59,0,0,0,0,0,17,0,49,0,32,0,0,0,0,0,2247,2195
248.90,0,9,0,14,0,9,0,66,0,0,0,0,0,27,0,40,0,32,0,0,0,0,0,2247,2195
249.90,0,13,0,0,0,77,0,9,0,0,0,0,0,7,0,84,0,7,0,0,0,0,0,2245,2197
250.90,0,0,0,0,0,22,0,0,0,55,0,9,13,0,0,51,0,0,0,35,12,0,0,0,0
251.90,0,0,0,0,0,9,0,0,0,72,0,17,0,0,0,7,0,0,0,57,35,0,0,0,0
252.90,0,0,0,0,0,8,0,0,0,68,0,22,0,0,0,19,0,0,0,52,27,0,0,0,0
253.90,0,5,0,0,0,6,0,0,0,66,0,22,0,0,0,15,0,0,0,56,28,0,0,0,0
254.90,0,0,0,0,0,5,0,0,0,65,0,29,0,0,0,19,0,0,0,51,29,0,0,0,0
255.90,0,0,0,0,0,6,0,0,0,66,0,26,0,0,0,13,0,0,0,49,36,0,0,0,0
256.90,0,6,0,0,0,5,0,0,0,60,0,26,0,0,0,19,0,0,0,51,29,0,0,0,0
257.90,0,11,0,0,0,0,0,0,0,60,0,28,0,0,0,10,0,0,0,57,32,0,0,0,0
258.90,0,7,0,0,0,0,0,0,0,70,0,22,0,0,0,0,0,0,0,62,37,0,0,0,0
259.90,0,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,0,0,63,36,0,0,0,0
260.90,0,0,0,0,0,0,0,6,0,79,0,13,0,0,0,0,0,6,0,58,34,0,0,0,0
261.90,0,0,0,0,0,6,0,35,26,16,0,14,0,0,0,0,0,8,9,7,49,0,24,0,0
262.90,0,0,0,0,0,14,5,26,35,6,0,12,0,0,0,6,0,10,16,0,49,0,16,0,0
263.90,0,0,0,0,6,9,0,14,18,32,0,16,0,0,0,6,0,10,10,21,41,0,9,0,0
264.90,0,0,0,0,8,5,5,15,50,0,0,14,0,0,0,0,0,9,27,0,42,0,20,0,0
265.90,0,0,0,0,0,16,7,7,35,17,0,15,0,0,0,13,0,5,21,11,46,0,0,0,0
266.90,0,0,0,0,0,9,0,0,12,61,0,17,0,0,0,9,0,0,7,47,35,0,0,0,0
267.90,0,0,0,0,0,0,0,9,16,50,0,24,0,0,0,0,0,9,8,37,44,0,0,0,0
268.90,0,0,0,0,0,0,0,6,0,64,0,29,0,0,0,0,0,8,0,45,45,0,0,0,0
269.90,0,0,0,0,0,19,0,0,0,55,0,24,0,0,0,21,0,0,0,38,39,0,0,0,0
270.90,0,6,0,0,0,0,0,0,0,75,0,17,0,0,0,5,0,0,0,60,33,0,0,0,0
271.90,0,6,0,0,0,0,0,0,0,75,0,18,0,0,0,0,0,0,0,63,36,0,0,0,0
272.90,0,0,0,0,0,0,0,0,0,75,0,24,0,0,0,5,0,0,0,61,33,0,0,0,0
273.90,0,7,0,0,0,0,0,0,0,63,0,28,0,0,0,0,0,0,0,65,34,0,0,0,0
274.90,0,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,0,67,32,0,0,0,0
275.90,0,0,0,0,0,0,0,0,28,44,0,27,0,0,0,0,0,0,14,36,40,0,9,0,0
276.90,0,0,0,0,0,0,0,7,51,19,0,21,0,0,0,0,0,7,31,15,45,0,0,0,0
277.90,0,0,0,0,0,0,8,11,54,0,0,25,0,0,0,0,0,6,25,0,51,0,16,0,0
278.90,0,0,0,0,0,0,12,10,46,6,0,24,0,0,0,0,6,8,24,0,52,0,9,0,0
279.90,0,0,0,0,0,0,0,0,22,44,0,33,0,0,0,0,0,5,18,35,39,0,0,0,0
280.90,0,0,0,0,0,0,0,34,0,45,0,20,0,0,0,17,0,28,0,37,17,0,0,0,0
281.90,0,0,7,0,0,0,0,82,0,0,0,10,0,0,0,22,0,77,0,0,0,0,0,0,0
282.90,0,0,0,0,0,0,0,81,0,0,0,18,0,0,0,20,0,74,0,0,5,0,0,0,0
283.90,0,0,0,0,0,0,0,65,0,10,0,24,0,0,0,15,0,63,0,7,14,0,0,0,0
284.90,0,0,0,0,0,0,0,79,0,0,0,20,0,0,0,27,0,72,0,0,0,0,0,0,0
285.90,0,0,0,0,0,0,0,74,0,0,0,25,0,0,0,9,0,80,0,0,10,0,0,0,0
286.90,7,7,0,0,0,5,0,29,0,26,0,22,0,0,0,20,0,38,0,20,19,0,0,0,0
287.90,0,9,0,0,0,0,0,78,0,0,6,5,0,0,0,7,0,92,0,0,0,0,0,0,0
288.90,9,0,0,0,0,0,0,66,0,12,0,10,0,0,0,20,0,65,0,7,7,0,0,0,0
289.90,0,0,0,0,0,0,0,69,0,0,0,30,0,0,0,35,0,64,0,0,0,0,0,0,0
290.90,6,0,0,0,0,6,0,22,0,35,0,30,0,0,0,52,0,21,0,19,7,0,0,0,0
291.90,42,0,0,0,0,0,0,0,0,44,0,12,0,0,0,14,0,8,0,40,36,0,0,0,0
292.90,9,0,0,0,0,27,0,0,0,45,0,17,0,0,0,63,0,0,0,26,10,0,0,2244,0
293.90,6,0,0,0,0,27,0,0,0,55,0,10,0,0,0,45,0,0,0,35,19,0,0,2244,0
294.90,0,0,0,0,0,0,0,5,0,80,0,13,0,0,0,0,0,18,0,44,31,6,0,0,0
295.90,0,0,0,0,0,0,0,0,29,38,0,31,0,0,0,0,0,6,25,29,37,0,0,0,0
296.90,0,0,0,0,0,0,0,0,47,31,0,20,0,0,0,5,0,0,41,21,31,0,0,0,0
297.90,0,0,0,0,0,0,22,40,0,37,0,0,0,0,0,0,19,50,0,21,8,0,0,0,0
298.90,0,8,0,0,0,10,10,24,0,32,0,13,0,5,0,27,15,22,0,19,8,0,0,2245,2198
299.90,0,0,0,13,0,6,0,63,0,0,0,16,0,28,0,39,0,32,0,0,0,0,0,2246,2196
300.90,5,0,0,19,0,14,0,42,0,0,0,16,0,30,0,51,0,18,0,0,0,0,0,2246,2198
301.90,36,26,0,11,0,13,0,0,0,0,0,11,0,63,0,36,0,0,0,0,0,0,0,2246,2205
302.90,47,35,0,10,0,0,0,0,0,0,0,5,0,90,0,9,0,0,0,0,0,0,0,0,2208
303.90,48,42,0,9,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0,0,2209
304.90,48,42,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
305.90,50,41,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
306.90,50,40,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2209
307.90,50,41,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
308.90,50,43,0,6,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,0,2207
309.90,51,40,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
310.90,52,39,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
311.90,50,41,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
312.90,51,39,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
313.90,54,39,0,6,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,2206
314.90,49,41,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
315.90,50,36,0,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
316.90,51,40,0,7,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,0,2208
317.90,51,41,0,6,0,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,0,0,0,2207
318.90,51,42,0,6,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,0,2206
319.90,49,40,0,10,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
320.90,47,43,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
321.90,49,37,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
322.90,46,44,0,8,0,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,2249,2203
323.90,45,44,0,9,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
324.90,49,44,0,0,0,5,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,0,0,2249,2202
