VCH1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, amphibole, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
240.57,72,0,5,16,5,0,0,60,0,33,0,5,0,0,0,2206
241.57,73,0,0,14,11,0,0,38,0,61,0,0,0,0,0,2206
242.57,74,0,0,12,12,0,0,38,0,61,0,0,0,0,0,2206
243.57,72,0,0,8,18,0,0,26,0,73,0,0,0,0,0,2207
244.57,67,0,0,7,24,0,0,20,0,79,0,0,0,0,0,2207
245.57,75,0,0,0,24,0,0,19,0,80,0,0,0,0,0,2208
246.57,71,0,0,7,21,0,0,23,0,76,0,0,0,0,0,2207
247.57,72,0,0,5,21,0,0,25,0,74,0,0,0,0,0,2207
248.57,73,0,0,7,19,0,0,31,0,68,0,0,0,0,0,2206
249.57,71,0,0,19,8,0,0,75,0,24,0,0,0,0,0,2206
250.57,67,0,0,12,19,0,0,46,0,53,0,0,0,0,0,2207
251.57,70,0,0,9,19,0,0,34,0,65,0,0,0,0,0,2207
252.57,64,0,0,12,23,0,0,30,0,69,0,0,0,0,0,2207
253.57,63,5,0,11,19,0,0,35,0,64,0,0,0,0,0,2207
254.57,78,0,0,0,21,0,0,24,0,75,0,0,0,0,0,2207
255.57,78,0,0,0,21,0,0,28,0,71,0,0,0,0,0,2206
256.57,76,0,0,5,17,0,0,31,0,68,0,0,0,0,0,2206
257.57,75,0,0,15,8,0,0,44,0,55,0,0,0,0,0,2206
258.57,75,0,0,24,0,0,0,70,0,29,0,0,0,0,0,2206
259.57,67,0,0,26,6,0,0,55,0,44,0,0,0,0,0,2206
260.57,46,8,0,25,19,0,0,44,0,55,0,0,0,0,0,2206
261.57,31,13,0,21,33,0,0,40,0,59,0,0,0,0,0,2206
262.57,65,0,0,23,10,0,0,51,0,48,0,0,0,0,0,2206
263.57,79,0,0,20,0,0,0,29,0,70,0,0,0,0,0,2206
264.57,78,0,0,16,5,0,0,26,0,73,0,0,0,0,0,2206
265.57,72,0,0,18,9,0,0,28,0,71,0,0,0,0,0,2206
266.57,72,0,0,9,18,0,0,13,8,77,0,0,0,0,0,2205
267.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
268.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
269.57,73,0,0,0,26,0,0,0,9,90,0,0,0,0,0,2207
270.57,82,0,0,0,17,0,0,0,11,88,0,0,0,0,0,2207
271.57,81,0,0,8,10,0,0,10,0,89,0,0,0,0,0,2207
272.57,80,0,0,0,19,0,0,8,13,78,0,0,0,0,0,2207
273.57,67,0,0,17,14,0,0,18,0,81,0,0,0,0,0,2208
274.57,54,5,0,11,28,0,0,20,0,79,0,0,0,0,0,2207
275.57,69,0,0,8,21,0,0,17,0,82,0,0,0,0,0,2207
276.57,65,0,0,6,16,0,10,12,0,78,0,9,0,0,0,2207
277.57,72,0,0,7,20,0,0,12,0,87,0,0,0,0,0,2207
278.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
279.57,77,0,0,10,12,0,0,9,0,90,0,0,0,0,0,2207
280.57,73,0,0,6,20,0,0,9,0,90,0,0,0,0,0,2207
281.57,77,0,0,0,22,0,0,8,0,91,0,0,0,0,0,2207
282.57,78,0,0,0,21,0,0,0,6,93,0,0,0,0,0,2207
283.57,77,0,0,0,22,0,0,6,0,93,0,0,0,0,0,2208
284.57,74,0,0,0,25,0,0,0,0,100,0,0,0,0,0,2208
285.57,55,0,5,0,14,6,18,6,0,83,0,9,0,0,0,2209
286.57,76,0,0,0,23,0,0,0,0,100,0,0,0,0,0,2209
287.57,73,0,0,0,26,0,0,0,5,94,0,0,0,0,0,2208
288.57,72,0,0,0,27,0,0,5,5,89,0,0,0,0,0,2207
289.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
290.57,80,0,0,0,19,0,0,0,11,88,0,0,0,0,0,2207
291.57,73,0,0,9,17,0,0,16,0,83,0,0,0,0,0,2207
292.57,39,0,12,0,48,0,0,28,0,71,0,0,0,0,0,2206
293.57,37,0,14,0,47,0,0,14,0,85,0,0,0,0,0,2206
294.57,49,0,7,8,33,0,0,26,0,73,0,0,0,0,0,2206
295.57,81,0,0,18,0,0,0,33,0,66,0,0,0,0,0,2206
296.57,73,0,0,18,7,0,0,39,0,60,0,0,0,0,0,2206
297.57,72,0,0,21,0,0,6,43,0,44,0,12,0,0,0,2206
298.57,71,0,0,0,28,0,0,0,0,93,0,0,0,6,0,2207
299.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
300.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
301.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
302.57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
303.57,73,0,0,10,15,0,0,19,0,80,0,0,0,0,0,2206
304.57,74,0,0,18,7,0,0,26,0,73,0,0,0,0,0,2206
305.57,79,0,0,20,0,0,0,47,0,52,0,0,0,0,0,2206
306.57,76,0,0,23,0,0,0,58,0,41,0,0,0,0,0,2206
307.57,73,0,0,20,6,0,0,41,0,58,0,0,0,0,0,2206
308.57,80,0,0,19,0,0,0,32,0,67,0,0,0,0,0,2206
309.57,80,0,0,19,0,0,0,21,0,78,0,0,0,0,0,2206
310.57,79,0,0,20,0,0,0,16,0,83,0,0,0,0,0,2207
311.57,74,0,0,10,14,0,0,5,0,94,0,0,0,0,0,2207
312.57,76,0,0,0,23,0,0,0,0,100,0,0,0,0,0,2208
313.57,77,0,0,0,22,0,0,0,0,100,0,0,0,0,0,2208
314.57,72,0,0,0,27,0,0,0,0,100,0,0,0,0,0,2207
315.57,67,0,0,5,27,0,0,9,0,90,0,0,0,0,0,2207
316.57,70,0,0,0,29,0,0,0,0,100,0,0,0,0,0,2207
317.57,74,0,0,0,25,0,0,5,0,94,0,0,0,0,0,2207
318.57,74,0,0,9,15,0,0,25,0,74,0,0,0,0,0,2206
319.57,76,0,0,11,12,0,0,32,0,67,0,0,0,0,0,2205
