PND004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, CARBONATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
132.70,66,0,0,0,0,13,0,8,11,0,0,0,0,35,0,25,32,0,0,6,0,0,0,2253,2199
133.70,50,0,0,0,0,20,0,7,21,0,0,0,0,39,0,23,36,0,0,0,0,0,0,2254,2198
134.70,52,0,0,0,0,27,0,6,13,0,0,0,0,47,0,27,25,0,0,0,0,0,0,2254,2198
135.70,85,0,0,0,0,7,0,0,7,0,0,0,0,38,0,24,37,0,0,0,0,0,0,2253,2199
136.70,71,0,0,0,0,15,0,13,0,0,0,0,0,43,0,47,9,0,0,0,0,0,0,2254,2199
137.70,46,0,7,0,0,17,7,9,11,0,0,0,0,38,0,25,30,0,0,5,0,0,0,2253,2199
138.70,91,0,0,0,0,8,0,0,0,0,0,0,0,51,0,26,15,0,0,7,0,0,0,2253,2199
139.70,76,0,0,0,0,11,0,6,6,0,0,0,0,42,0,23,27,0,0,6,0,0,0,2253,2200
140.70,65,7,5,0,0,15,0,6,0,0,0,0,0,50,0,33,16,0,0,0,0,0,0,2253,2201
141.70,100,0,0,0,0,0,0,0,0,0,0,0,0,49,0,40,0,0,0,0,0,0,10,2254,2208
142.70,94,0,0,0,0,5,0,0,0,0,0,0,0,57,0,23,0,0,0,0,0,7,11,2253,2209
143.70,86,0,0,0,0,6,0,6,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,2254,2207
144.70,79,0,0,0,0,13,0,7,0,0,0,0,0,55,0,27,11,0,0,5,0,0,0,2253,2201
145.70,89,0,0,0,0,10,0,0,0,0,0,0,0,36,0,34,20,0,0,8,0,0,0,2253,2202
146.70,100,0,0,0,0,0,0,0,0,0,0,0,0,54,0,33,11,0,0,0,0,0,0,2253,2202
147.70,46,0,6,0,0,29,0,10,6,0,0,0,0,66,0,25,0,0,0,8,0,0,0,2253,2200
148.70,100,0,0,0,0,0,0,0,0,0,0,0,0,32,0,15,6,0,0,0,0,44,0,2253,2203
149.70,62,0,0,0,0,18,0,12,6,0,0,0,0,49,0,34,16,0,0,0,0,0,0,2254,2200
150.70,42,0,0,0,0,29,0,18,8,0,0,0,0,51,0,27,12,0,0,7,0,0,0,2254,2198
151.70,76,0,0,0,0,9,0,6,8,0,0,0,0,38,0,15,20,0,0,8,0,17,0,2253,2200
152.70,75,11,6,0,0,6,0,0,0,0,0,0,0,45,0,0,19,0,0,0,0,35,0,2254,2201
153.70,41,31,17,0,0,8,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,2253,2199
154.70,93,0,0,0,0,0,0,0,6,0,0,0,0,33,0,10,56,0,0,0,0,0,0,2253,2204
155.70,67,0,0,0,0,12,0,9,10,0,0,0,0,42,0,24,27,0,0,6,0,0,0,2253,2200
156.70,46,0,8,0,0,21,0,16,6,0,0,0,0,42,0,44,13,0,0,0,0,0,0,2253,2199
157.70,48,0,22,0,0,0,0,13,16,0,0,0,0,14,0,42,42,0,0,0,0,0,0,2251,2201
158.70,77,0,0,0,0,0,6,9,7,0,0,0,0,21,0,47,30,0,0,0,0,0,0,2252,2202
159.70,67,0,0,0,0,11,0,21,0,0,0,0,0,31,0,68,0,0,0,0,0,0,0,2253,2198
160.70,51,0,0,0,0,8,8,20,0,0,0,11,0,20,0,79,0,0,0,0,0,0,0,2252,2201
161.70,50,0,0,0,0,12,8,27,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,2252,2204
162.70,68,0,8,0,0,8,0,14,0,0,0,0,0,28,0,53,11,0,0,0,0,0,5,2253,2204
163.70,93,0,0,0,0,0,0,6,0,0,0,0,0,28,0,71,0,0,0,0,0,0,0,2253,2204
164.70,55,11,19,0,0,8,0,5,0,0,0,0,0,63,0,36,0,0,0,0,0,0,0,2254,2201
165.70,80,0,0,0,0,12,0,6,0,0,0,0,0,38,0,36,19,0,0,6,0,0,0,2253,2201
166.70,76,0,0,0,0,9,0,0,13,0,0,0,0,26,0,9,64,0,0,0,0,0,0,2253,2200
167.70,76,0,0,0,0,11,0,0,11,0,0,0,0,40,0,24,35,0,0,0,0,0,0,2253,2199
168.70,59,0,0,0,0,18,0,10,10,0,0,0,0,44,0,32,22,0,0,0,0,0,0,2254,2199
169.70,62,0,0,0,0,22,0,9,5,0,0,0,0,48,0,22,24,0,0,5,0,0,0,2254,2199
170.70,62,0,0,0,0,26,0,11,0,0,0,0,0,45,0,35,19,0,0,0,0,0,0,2253,2200
171.70,81,0,0,0,0,13,0,5,0,0,0,0,0,38,0,37,24,0,0,0,0,0,0,2254,2201
172.70,93,0,0,0,0,0,0,6,0,0,0,0,0,31,0,61,7,0,0,0,0,0,0,2254,2204
173.70,100,0,0,0,0,0,0,0,0,0,0,0,0,35,0,64,0,0,0,0,0,0,0,2254,2205
174.70,91,0,0,0,0,8,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,0,2254,2207
175.70,93,0,0,0,0,6,0,0,0,0,0,0,0,46,0,42,11,0,0,0,0,0,0,2254,2203
176.70,100,0,0,0,0,0,0,0,0,0,0,0,0,44,0,55,0,0,0,0,0,0,0,2254,2204
177.70,80,0,5,0,0,6,0,7,0,0,0,0,0,41,0,58,0,0,0,0,0,0,0,2254,2204
178.70,63,0,0,0,0,17,8,10,0,0,0,0,0,47,0,52,0,0,0,0,0,0,0,2253,2201
179.70,100,0,0,0,0,0,0,0,0,0,0,0,0,38,0,44,6,0,0,0,0,0,11,2253,2203
180.70,83,0,10,0,0,6,0,0,0,0,0,0,0,39,0,35,19,0,0,0,0,0,5,2254,2204
181.70,100,0,0,0,0,0,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,0,2254,2207
182.70,100,0,0,0,0,0,0,0,0,0,0,0,0,43,0,35,20,0,0,0,0,0,0,2254,2204
183.70,52,0,6,0,0,16,0,14,10,0,0,0,0,39,0,36,23,0,0,0,0,0,0,2253,2200
184.70,80,0,8,0,0,0,0,11,0,0,0,0,0,11,0,49,38,0,0,0,0,0,0,2253,2202
185.70,83,0,0,0,0,0,0,5,11,0,0,0,0,0,0,46,53,0,0,0,0,0,0,2253,0
186.70,90,0,0,0,0,0,0,9,0,0,0,0,0,5,0,64,30,0,0,0,0,0,0,2253,2202
187.70,64,0,15,0,0,0,0,12,7,0,0,0,0,6,0,59,33,0,0,0,0,0,0,2253,2202
188.70,65,0,12,0,0,0,0,11,11,0,0,0,0,11,0,53,30,0,5,0,0,0,0,2253,2199
189.70,92,0,0,0,0,0,0,7,0,0,0,0,0,6,0,41,0,12,32,0,0,7,0,2253,2202
190.70,85,0,0,0,0,0,0,5,8,0,0,0,0,0,0,35,24,0,0,0,0,15,25,2253,0
191.70,76,0,0,0,0,0,0,14,9,0,0,0,0,0,0,71,8,0,0,0,0,0,19,2253,2200
192.70,57,0,0,0,0,0,0,15,26,0,0,0,0,0,0,35,64,0,0,0,0,0,0,2252,0
193.70,68,0,6,0,0,0,0,6,18,0,0,0,0,12,0,13,74,0,0,0,0,0,0,2253,2198
194.70,70,7,0,0,0,0,0,6,15,0,0,0,0,0,0,12,87,0,0,0,0,0,0,2253,0
195.70,30,0,0,0,0,0,0,31,37,0,0,0,0,0,0,26,68,0,0,0,5,0,0,2253,0
196.70,69,0,0,0,0,0,0,11,19,0,0,0,0,0,0,30,69,0,0,0,0,0,0,2252,0
197.70,72,6,6,0,0,0,0,7,7,0,0,0,0,0,0,25,74,0,0,0,0,0,0,2253,2201
198.70,64,5,8,0,0,0,0,6,15,0,0,0,0,0,0,11,88,0,0,0,0,0,0,2253,0
199.70,47,0,6,0,0,0,0,11,34,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
200.70,29,0,0,0,0,0,0,10,50,0,8,0,0,0,0,6,93,0,0,0,0,0,0,2253,0
201.70,41,0,0,0,0,0,0,11,46,0,0,0,0,0,0,23,76,0,0,0,0,0,0,2253,2200
202.70,76,0,5,0,0,0,0,5,11,0,0,0,0,7,0,21,71,0,0,0,0,0,0,2253,2200
203.70,72,8,8,0,0,0,0,0,10,0,0,0,0,18,0,0,81,0,0,0,0,0,0,2253,2200
204.70,66,6,16,0,0,0,0,0,10,0,0,0,0,0,0,8,91,0,0,0,0,0,0,2253,2202
205.70,82,0,10,0,0,6,0,0,0,0,0,0,0,35,0,7,56,0,0,0,0,0,0,2253,2200
206.70,81,0,0,0,0,18,0,0,0,0,0,0,0,75,0,0,24,0,0,0,0,0,0,2254,2199
207.70,71,0,11,0,0,6,0,0,10,0,0,0,0,18,0,0,69,0,0,5,0,6,0,2253,2200
208.70,78,0,9,0,0,0,0,0,12,0,0,0,0,12,0,8,78,0,0,0,0,0,0,2253,2201
209.70,86,0,0,0,0,0,0,0,13,0,0,0,0,21,0,23,55,0,0,0,0,0,0,2253,2201
210.70,85,0,0,0,0,0,0,8,5,0,0,0,0,22,0,36,33,0,0,0,0,0,8,2253,2202
211.70,80,0,0,0,0,10,0,0,9,0,0,0,0,36,0,6,50,0,0,7,0,0,0,2253,2201
212.70,86,7,0,0,0,0,0,0,6,0,0,0,0,14,0,21,55,0,0,0,0,0,9,2253,2203
213.70,91,0,0,0,0,0,0,0,8,0,0,0,0,27,0,15,56,0,0,0,0,0,0,2253,2202
214.70,77,8,0,0,0,0,6,0,7,0,0,0,0,22,0,20,57,0,0,0,0,0,0,2252,2206
215.70,100,0,0,0,0,0,0,0,0,0,0,0,0,21,0,44,33,0,0,0,0,0,0,2253,2206
216.70,90,0,0,0,0,0,0,0,9,0,0,0,0,20,0,17,61,0,0,0,0,0,0,2253,2206
217.70,75,0,6,0,0,0,12,0,5,0,0,0,0,15,5,39,39,0,0,0,0,0,0,2253,2206
218.70,91,0,0,0,0,0,0,0,8,0,0,0,0,15,0,35,49,0,0,0,0,0,0,2253,2205
219.70,59,0,14,0,0,0,6,6,13,0,0,0,0,8,0,29,61,0,0,0,0,0,0,2253,2204
220.70,51,0,0,0,0,0,10,16,21,0,0,0,0,0,0,65,34,0,0,0,0,0,0,2253,2203
221.70,100,0,0,0,0,0,0,0,0,0,0,0,0,17,0,76,5,0,0,0,0,0,0,2254,2198
222.70,55,0,7,0,0,18,0,9,9,0,0,0,0,32,0,35,31,0,0,0,0,0,0,2253,2201
223.70,42,0,5,0,0,31,0,20,0,0,0,0,0,49,0,38,11,0,0,0,0,0,0,2253,2198
224.70,93,0,0,0,0,0,0,0,6,0,0,0,0,35,0,31,32,0,0,0,0,0,0,2253,2201
225.70,100,0,0,0,0,0,0,0,0,0,0,0,0,27,0,59,13,0,0,0,0,0,0,2254,2205
226.70,93,0,6,0,0,0,0,0,0,0,0,0,0,27,0,72,0,0,0,0,0,0,0,2254,2204
227.70,100,0,0,0,0,0,0,0,0,0,0,0,0,35,0,50,14,0,0,0,0,0,0,2254,2204
228.70,100,0,0,0,0,0,0,0,0,0,0,0,0,36,0,52,0,0,0,0,0,0,10,2254,2205
229.70,92,0,0,0,0,7,0,0,0,0,0,0,0,34,0,25,40,0,0,0,0,0,0,2254,2203
230.70,91,0,0,0,0,0,0,0,8,0,0,0,0,42,0,21,36,0,0,0,0,0,0,2254,2200
231.70,66,0,0,0,0,10,6,5,11,0,0,0,0,43,0,18,38,0,0,0,0,0,0,2253,2198
232.70,80,0,0,0,0,11,0,7,0,0,0,0,0,48,0,41,10,0,0,0,0,0,0,2253,2197
233.70,74,0,0,0,0,10,0,6,8,0,0,0,0,44,0,24,19,0,0,10,0,0,0,2254,2197
234.70,62,0,0,0,0,21,0,7,8,0,0,0,0,41,0,18,25,0,0,15,0,0,0,2254,2197
235.70,78,0,0,0,0,7,0,6,6,0,0,0,0,39,0,32,18,0,0,9,0,0,0,2254,2197
236.70,79,0,0,0,0,10,0,0,9,0,0,0,0,44,0,12,32,0,0,10,0,0,0,2254,2197
237.70,73,0,0,0,0,14,0,0,11,0,0,0,0,41,0,15,42,0,0,0,0,0,0,2254,2197
238.70,84,0,0,0,0,15,0,0,0,0,0,0,0,39,0,30,23,0,0,6,0,0,0,2254,2200
239.70,100,0,0,0,0,0,0,0,0,0,0,0,0,16,0,20,38,0,0,0,0,24,0,2254,2202
240.70,100,0,0,0,0,0,0,0,0,0,0,0,0,23,0,68,7,0,0,0,0,0,0,2254,2201
241.70,75,0,0,0,0,11,0,5,7,0,0,0,0,45,0,27,27,0,0,0,0,0,0,2254,2198
242.70,56,0,6,0,0,19,0,8,8,0,0,0,0,48,0,28,22,0,0,0,0,0,0,2253,2197
243.70,65,0,0,0,0,23,0,10,0,0,0,0,0,58,0,33,8,0,0,0,0,0,0,2254,2197
244.70,84,0,0,0,0,6,0,0,8,0,0,0,0,20,0,15,63,0,0,0,0,0,0,2253,2198
245.70,93,0,0,0,0,0,0,0,6,0,0,0,0,15,0,6,77,0,0,0,0,0,0,2253,2200
246.70,91,0,0,0,0,0,0,0,8,0,0,0,0,25,0,23,45,0,0,0,0,0,5,2253,2198
247.70,26,0,5,0,0,49,0,17,0,0,0,0,0,55,0,25,6,0,0,12,0,0,0,2253,2197
248.70,46,0,0,0,0,35,0,13,5,0,0,0,0,49,0,25,19,0,0,5,0,0,0,2253,2197
249.70,90,0,0,0,0,0,0,0,9,0,0,0,0,0,0,13,52,0,0,0,0,0,33,2253,2200
250.70,57,0,21,0,0,0,0,0,11,10,0,0,0,10,0,31,47,10,0,0,0,0,0,2253,2196
251.70,71,0,0,0,0,8,0,5,13,0,0,0,0,24,0,18,56,0,0,0,0,0,0,2253,2198
252.70,35,0,9,0,0,40,0,14,0,0,0,0,0,64,0,25,5,0,0,5,0,0,0,2253,2199
253.70,68,0,0,0,0,25,0,5,0,0,0,0,0,55,0,14,16,0,0,14,0,0,0,2253,2198
254.70,78,0,0,0,0,12,0,0,8,0,0,0,0,49,0,15,35,0,0,0,0,0,0,2253,2199
255.70,91,0,0,0,0,8,0,0,0,0,0,0,0,37,0,22,39,0,0,0,0,0,0,2253,2202
256.70,86,0,0,0,0,13,0,0,0,0,0,0,0,57,0,11,13,0,0,17,0,0,0,2253,2201
257.70,85,0,0,0,0,14,0,0,0,0,0,0,0,48,0,9,36,0,0,5,0,0,0,2254,2204
258.70,90,0,0,0,0,9,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,0,0,2254,2204
259.70,90,0,0,0,0,9,0,0,0,0,0,0,0,47,0,37,14,0,0,0,0,0,0,2253,2201
260.70,64,0,0,0,0,25,0,10,0,0,0,0,0,53,0,36,5,0,0,5,0,0,0,2253,2198
261.70,47,0,0,0,0,36,0,9,6,0,0,0,0,58,0,26,15,0,0,0,0,0,0,2254,2198
262.70,51,0,0,0,0,36,0,11,0,0,0,0,0,50,0,33,15,0,0,0,0,0,0,2254,2198
263.70,93,0,0,0,0,0,0,0,6,0,0,0,0,33,0,13,53,0,0,0,0,0,0,2254,2199
264.70,94,0,0,0,0,5,0,0,0,0,0,0,0,30,0,57,11,0,0,0,0,0,0,2254,2201
265.70,76,0,0,0,0,18,0,5,0,0,0,0,0,37,0,40,22,0,0,0,0,0,0,2254,2201
266.70,67,0,0,0,0,25,0,6,0,0,0,0,0,47,0,23,22,0,0,6,0,0,0,2253,2198
267.70,64,0,0,0,0,27,0,7,0,0,0,0,0,49,0,22,10,0,0,17,0,0,0,2254,2197
268.70,55,0,5,0,0,33,0,5,0,0,0,0,0,53,0,22,0,0,0,24,0,0,0,2254,2197
269.70,57,0,0,0,0,27,0,8,5,0,0,0,0,50,0,33,16,0,0,0,0,0,0,2254,2197
270.70,75,0,0,0,0,24,0,0,0,0,0,0,0,37,0,12,27,0,0,22,0,0,0,2254,2197
271.70,44,0,0,0,0,44,0,11,0,0,0,0,0,59,0,19,0,0,0,20,0,0,0,2254,2197
272.70,55,0,8,0,0,23,0,6,6,0,0,0,0,45,0,18,14,0,0,21,0,0,0,2253,2197
273.70,37,0,0,0,0,49,0,13,0,0,0,0,0,68,0,25,0,0,0,6,0,0,0,2254,2197
274.70,84,0,0,0,0,0,0,0,15,0,0,0,0,18,0,6,74,0,0,0,0,0,0,2253,2197
275.70,68,0,0,0,0,16,9,0,5,0,0,0,0,62,0,19,17,0,0,0,0,0,0,2253,2198
276.70,86,0,0,0,0,6,6,0,0,0,0,0,0,44,0,21,33,0,0,0,0,0,0,2254,2200
277.70,93,0,0,0,0,6,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,2254,2203
278.70,89,0,0,0,0,10,0,0,0,0,0,0,0,35,0,64,0,0,0,0,0,0,0,2254,2201
279.70,17,0,36,45,0,0,0,0,0,0,0,0,0,12,0,8,0,0,0,0,0,0,79,0,2200
280.70,63,6,5,0,0,16,0,7,0,0,0,0,0,49,0,44,0,0,0,0,0,0,6,2254,2202
281.70,74,6,0,0,0,6,11,0,0,0,0,0,0,32,0,55,0,0,0,0,0,0,12,2254,2202
282.70,75,6,0,9,0,8,0,0,0,0,0,0,0,34,0,46,0,0,0,0,0,0,18,2254,2202
283.70,18,0,33,47,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,14,77,0,0
284.70,19,0,37,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
285.70,19,0,38,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
286.70,20,0,37,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
287.70,17,0,34,48,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,88,0,0
288.70,60,0,18,20,0,0,0,0,0,0,0,0,0,19,0,36,13,0,0,0,0,0,30,2254,2203
289.70,89,0,0,0,0,10,0,0,0,0,0,0,0,36,0,40,23,0,0,0,0,0,0,2254,2200
290.70,89,0,0,0,0,10,0,0,0,0,0,0,0,53,0,34,12,0,0,0,0,0,0,2253,2200
291.70,52,0,0,0,0,0,30,16,0,0,0,0,0,27,0,60,11,0,0,0,0,0,0,2252,2202
292.70,36,0,0,0,0,10,39,13,0,0,0,0,0,36,0,47,16,0,0,0,0,0,0,2252,2201
293.70,15,0,0,0,0,41,35,8,0,0,0,0,0,64,7,27,0,0,0,0,0,0,0,2253,2201
294.70,81,0,0,0,0,12,0,0,6,0,0,0,0,27,0,48,23,0,0,0,0,0,0,2254,2201
295.70,89,0,0,0,0,10,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,0,2255,2207
