PDU3002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, carbonate, invalid, FeOH wvl, AlOH wvl
40.50,25,0,10,29,0,0,0,0,35,44,7,0,0,0,0,48,0,2203
41.50,34,0,15,50,0,0,0,0,0,67,0,20,0,0,0,11,0,2203
42.50,32,0,9,40,0,0,0,0,16,73,0,26,0,0,0,0,2254,2204
43.50,32,0,14,44,0,0,0,0,8,65,0,34,0,0,0,0,2254,2203
44.50,37,0,13,48,0,0,0,0,0,61,0,38,0,0,0,0,2254,2203
45.50,32,0,7,38,0,0,0,0,20,74,0,25,0,0,0,0,2254,2203
46.50,28,0,7,29,0,0,0,0,34,71,0,28,0,0,0,0,2253,2203
47.50,22,0,36,0,10,0,0,0,30,16,0,83,0,0,0,0,2253,2204
48.50,6,0,19,0,5,0,0,0,67,0,0,100,0,0,0,0,2253,0
49.50,5,0,20,0,5,0,0,0,68,0,0,100,0,0,0,0,2252,0
50.50,0,0,30,0,9,0,0,0,60,0,0,100,0,0,0,0,2253,0
51.50,5,0,27,0,7,0,0,0,59,0,0,100,0,0,0,0,2252,0
52.50,0,0,39,0,12,0,0,0,48,0,0,100,0,0,0,0,2252,0
53.50,9,0,31,0,13,0,0,0,45,0,0,100,0,0,0,0,2251,0
54.50,25,0,36,0,12,0,0,0,25,0,0,100,0,0,0,0,2251,0
55.50,23,0,39,0,16,0,0,0,20,0,0,100,0,0,0,0,2251,0
56.50,18,0,32,0,26,0,0,0,22,0,0,100,0,0,0,0,2250,0
57.50,13,0,24,0,23,14,0,0,24,0,0,82,0,17,0,0,2250,0
58.50,17,0,16,0,8,9,0,0,48,0,0,83,0,16,0,0,2250,0
59.50,0,0,15,0,6,13,0,0,65,0,0,76,0,23,0,0,2250,0
60.50,0,0,11,0,0,12,0,0,75,0,0,77,0,22,0,0,2249,0
61.50,0,0,35,0,10,42,0,0,11,0,0,76,0,23,0,0,2249,0
62.50,0,0,28,0,9,36,0,0,25,0,0,77,0,22,0,0,2249,0
63.50,0,0,25,0,5,37,0,0,31,0,0,73,0,26,0,0,2249,0
64.50,0,0,26,0,7,37,0,0,27,0,0,73,0,26,0,0,2249,0
65.50,0,0,25,0,6,35,0,0,31,0,0,78,0,21,0,0,2249,0
66.50,0,0,25,0,0,37,0,0,37,0,0,78,0,21,0,0,2249,0
67.50,0,0,19,0,0,27,0,0,53,0,0,78,0,21,0,0,2249,0
68.50,0,0,14,0,0,21,0,0,63,0,0,84,0,15,0,0,2249,2202
69.50,0,0,0,0,0,0,0,0,100,0,0,80,0,0,19,0,2249,0
70.50,0,0,0,0,0,0,0,0,100,0,0,85,0,0,14,0,2250,0
71.50,13,0,0,0,8,0,0,11,66,0,0,82,0,0,17,0,2249,0
72.50,0,0,0,0,0,0,0,0,100,0,0,82,0,0,17,0,2249,0
73.50,0,0,0,0,0,0,0,0,100,0,0,81,0,0,18,0,2249,0
74.50,0,0,7,0,7,0,0,0,84,0,0,78,0,8,13,0,2249,0
75.50,0,0,0,0,0,0,0,0,100,0,0,76,0,13,10,0,2249,0
76.50,0,0,0,0,0,0,0,0,100,0,0,83,0,0,16,0,2249,0
77.50,11,0,0,0,14,0,0,7,66,0,0,81,0,0,18,0,2249,0
78.50,8,0,7,0,13,0,0,0,70,0,0,83,0,0,16,0,2249,2199
79.50,17,0,9,0,24,8,0,12,26,0,0,85,0,0,14,0,2249,2199
80.50,18,0,16,0,21,0,0,24,18,14,0,63,0,0,21,0,2251,2199
81.50,25,0,12,6,5,0,0,37,12,35,0,18,0,0,46,0,2252,2199
82.50,26,0,0,12,12,0,0,21,26,36,0,43,0,0,20,0,2252,2198
83.50,30,0,0,17,10,0,0,28,12,40,0,31,0,0,27,0,2252,2198
84.50,28,0,0,17,13,0,0,23,16,33,0,49,0,0,17,0,2252,2196
85.50,27,0,0,18,7,0,0,25,20,40,0,39,0,0,20,0,2251,2196
86.50,18,0,0,13,5,0,0,22,39,42,0,34,0,0,23,0,2251,2197
87.50,27,0,0,18,9,0,0,29,15,41,0,33,0,0,24,0,2252,2198
88.50,16,5,0,6,26,18,10,9,7,17,0,65,0,10,6,0,2250,2200
89.50,7,0,11,0,10,41,7,0,20,13,0,69,0,17,0,0,2249,2200
90.50,0,0,32,0,8,58,0,0,0,17,0,61,0,21,0,0,2249,2200
91.50,0,0,20,0,7,44,0,0,27,15,0,64,0,13,7,0,2250,2200
92.50,7,0,0,0,0,0,0,6,85,25,0,58,0,0,15,0,2251,2198
