HCRD0053 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, white-mica, chlorite, dark-mica, amphibole, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
172.00,63,0,11,5,19,0,0,0,0,10,83,0,0,5,0,0,0,2250,2206
173.00,64,0,22,0,13,0,0,0,0,0,88,0,0,11,0,0,0,2250,0
174.00,64,0,12,0,22,0,0,0,0,8,85,0,0,5,0,0,0,2250,2207
175.00,66,0,10,5,17,0,0,0,0,10,89,0,0,0,0,0,0,2250,2207
176.00,64,0,9,7,17,0,0,0,0,15,84,0,0,0,0,0,0,2250,2205
177.00,66,0,6,13,13,0,0,0,0,27,72,0,0,0,0,0,0,2250,2204
178.00,72,0,0,16,10,0,0,0,0,36,63,0,0,0,0,0,0,2250,2203
179.00,65,0,10,10,13,0,0,0,0,23,76,0,0,0,0,0,0,2250,2205
180.00,61,0,11,11,15,0,0,0,0,23,76,0,0,0,0,0,0,2250,2204
181.00,68,0,0,20,11,0,0,0,0,37,62,0,0,0,0,0,0,2250,2204
182.00,67,0,5,13,12,0,0,0,0,32,67,0,0,0,0,0,0,2249,2204
183.00,63,0,7,16,12,0,0,0,0,31,68,0,0,0,0,0,0,2249,2203
184.00,56,0,5,18,19,0,0,0,0,25,74,0,0,0,0,0,0,2249,2202
185.00,61,0,9,16,13,0,0,0,0,31,68,0,0,0,0,0,0,2249,2204
186.00,59,0,10,17,12,0,0,0,0,33,66,0,0,0,0,0,0,2249,2204
187.00,57,0,0,25,17,0,0,0,0,46,53,0,0,0,0,0,0,2249,2207
188.00,70,0,0,21,8,0,0,0,0,48,51,0,0,0,0,0,0,2249,2204
189.00,52,0,0,27,19,0,0,0,0,36,63,0,0,0,0,0,0,2249,2203
190.00,68,0,0,15,15,0,0,0,0,51,48,0,0,0,0,0,0,2248,2207
191.00,80,0,6,13,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
192.00,70,0,20,8,0,0,0,0,0,87,0,0,0,0,0,6,5,0,2206
193.00,54,0,19,25,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
194.00,61,0,10,28,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
195.00,79,0,0,20,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2206
196.00,51,0,0,9,31,0,0,0,7,19,80,0,0,0,0,0,0,2248,2207
197.00,56,0,0,11,24,0,0,0,8,25,74,0,0,0,0,0,0,2248,2207
198.00,54,0,10,14,20,0,0,0,0,27,72,0,0,0,0,0,0,2248,2207
199.00,62,0,0,13,23,0,0,0,0,18,81,0,0,0,0,0,0,2248,2207
200.00,43,0,12,31,12,0,0,0,0,52,47,0,0,0,0,0,0,2249,2207
201.00,44,0,7,40,8,0,0,0,0,66,33,0,0,0,0,0,0,2249,2206
202.00,61,0,6,9,21,0,0,0,0,20,66,0,0,5,7,0,0,2249,2206
203.00,60,0,5,7,26,0,0,0,0,10,89,0,0,0,0,0,0,2248,2205
204.00,64,0,0,17,17,0,0,0,0,32,67,0,0,0,0,0,0,2249,2207
205.00,54,0,13,20,11,0,0,0,0,48,51,0,0,0,0,0,0,2249,2207
206.00,65,0,20,13,0,0,0,0,0,60,39,0,0,0,0,0,0,2249,2204
207.00,62,0,19,11,6,0,0,0,0,58,41,0,0,0,0,0,0,2249,2203
208.00,65,0,25,0,8,0,0,0,0,36,63,0,0,0,0,0,0,2250,2204
209.00,64,0,19,9,7,0,0,0,0,54,45,0,0,0,0,0,0,2250,2203
210.00,64,0,19,10,5,0,0,0,0,49,50,0,0,0,0,0,0,2250,2203
211.00,62,0,21,10,5,0,0,0,0,55,44,0,0,0,0,0,0,2249,2202
212.00,61,0,30,0,7,0,0,0,0,33,66,0,0,0,0,0,0,2249,2203
213.00,59,0,33,0,7,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
214.00,62,0,19,0,17,0,0,0,0,10,89,0,0,0,0,0,0,2247,2207
215.00,47,0,0,0,38,6,0,0,7,0,100,0,0,0,0,0,0,2246,0
