Mountain Bridge 1_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, SULPHATE, OXIDE, INVALID, silica, kaolin, white-mica, chlorite, dark-mica, amphibole, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
3223.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2200
3224.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2201
3225.50,100,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,11,0,0,2201
3226.50,100,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,0,2202
3227.50,100,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,25,0,0,2202
3228.50,100,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,10,0,0,2203
3229.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
3230.50,100,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,18,0,0,2202
3231.50,94,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2204
3232.50,100,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,7,50,0,0
3233.50,100,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,7,50,0,0
3234.50,64,0,0,0,0,11,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3235.50,66,0,0,0,0,13,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3236.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3237.50,91,0,0,0,8,0,0,0,0,0,0,0,57,0,0,0,0,0,8,33,0,0
3238.50,92,0,0,0,7,0,0,0,0,0,0,0,33,0,0,0,0,0,0,66,0,0
3239.50,79,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,50,50,0,0
3240.50,87,0,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3241.50,81,0,0,0,5,6,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3242.50,67,0,0,0,0,16,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3243.50,53,0,0,0,0,25,0,20,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3244.50,48,0,0,0,0,26,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3245.50,49,0,0,0,0,27,0,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3246.50,35,28,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,100,0,0
3247.50,40,23,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,100,0,0
3248.50,38,14,0,0,11,0,0,0,35,0,0,0,72,0,0,0,0,0,27,0,0,0
3249.50,34,28,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,100,0,0
3250.50,31,30,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,100,0,0
3251.50,29,29,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,100,0,0
3252.50,44,0,0,0,0,0,15,0,40,0,0,0,0,0,0,0,0,0,0,100,0,0
3253.50,44,0,0,0,0,0,13,0,41,0,0,0,0,0,0,0,0,0,0,100,0,0
3254.50,56,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,100,0,0
3255.50,31,9,0,0,20,0,0,0,38,0,0,0,0,0,0,0,0,0,0,100,0,0
3256.50,27,28,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,100,0,0
3257.50,29,27,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,100,0,0
3258.50,37,0,0,0,0,0,14,0,48,0,0,0,0,0,0,0,0,0,0,100,0,0
3259.50,38,0,0,0,0,0,11,0,49,0,0,0,0,0,0,0,0,0,0,100,0,0
3260.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3261.50,0,0,0,0,0,0,0,0,0,100,0,0,8,15,0,0,20,33,22,0,0,0
3262.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,30,25,19,25,0,0
3263.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,29,0,20,50,0,0
3264.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,52,0,0,47,0,0,0
3265.50,0,0,0,0,0,0,0,0,0,100,26,20,0,0,6,0,18,0,27,0,0,0
3266.50,0,0,0,0,0,0,0,0,0,100,0,30,0,0,0,0,0,0,19,50,0,0
3267.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,12,66,0,0
3268.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,25,0,0,75,0,0
3269.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,31,0,18,50,0,0
3270.50,47,0,19,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0
3271.50,17,0,7,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,100,0,0
3272.50,35,0,14,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,100,0,0
3273.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0
3274.50,16,0,0,8,0,0,0,0,0,75,0,11,0,0,0,0,0,13,0,75,0,0
3275.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,0
3276.50,76,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3277.50,85,6,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3278.50,86,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3279.50,66,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3280.50,92,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3281.50,83,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3282.50,75,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3283.50,77,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3284.50,67,0,0,0,5,26,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3285.50,62,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3286.50,51,0,0,0,18,0,0,9,20,0,0,0,0,0,0,0,0,0,0,100,0,0
3287.50,60,0,0,0,12,0,0,0,27,0,0,0,0,0,0,0,0,0,0,100,0,0
3288.50,52,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3289.50,53,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3290.50,54,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3291.50,51,0,0,0,7,6,0,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0
3292.50,60,0,0,0,27,11,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3293.50,64,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3294.50,65,0,0,0,21,12,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3295.50,71,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3296.50,70,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3297.50,57,0,0,0,24,11,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3298.50,65,8,0,0,17,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3299.50,82,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3300.50,57,0,0,0,24,12,0,6,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3301.50,64,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3302.50,64,0,0,0,35,0,0,0,0,0,0,0,68,0,0,0,0,0,31,0,0,0
