BRDD004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
167.40,67,0,0,19,0,0,0,0,0,0,13,0,0,0,0,0,7,35,0,0,0,0,0,0,57,2248,0
168.40,73,10,0,7,0,0,0,0,0,0,8,0,0,0,0,5,12,46,0,0,0,0,0,0,34,2248,0
169.40,74,10,8,0,0,0,0,0,0,0,6,0,0,0,0,0,11,28,0,0,0,0,0,0,59,2248,0
170.40,71,0,9,8,0,0,0,0,0,0,10,0,0,0,0,0,7,58,0,0,0,0,0,0,34,2248,2203
171.40,74,0,0,8,0,0,0,0,0,0,17,0,0,0,13,0,0,79,0,0,0,0,0,0,7,2248,2199
172.40,67,6,6,12,0,0,0,0,0,0,8,0,0,0,33,0,0,7,0,0,0,0,0,0,58,2250,2200
173.40,67,0,0,9,0,0,0,6,0,0,10,0,6,0,6,15,22,33,0,0,0,0,0,0,21,2248,2206
174.40,78,7,0,0,0,0,0,0,0,0,13,0,0,0,7,0,20,44,0,0,0,0,0,0,27,2249,2198
175.40,61,0,13,5,0,0,0,0,0,9,10,0,0,0,31,0,22,15,0,0,0,0,0,0,30,2251,2197
176.40,75,0,0,12,0,0,0,0,0,0,11,0,0,0,6,0,6,19,0,0,0,0,0,0,67,2249,0
177.40,57,20,10,0,0,0,5,0,0,5,0,0,0,0,43,0,16,0,0,0,0,0,0,0,39,2252,2198
178.40,55,12,12,10,0,0,0,0,0,0,8,0,0,0,8,0,0,6,0,0,0,0,0,0,84,2252,2199
179.40,58,10,17,0,0,0,0,0,0,0,6,6,0,0,28,0,0,0,0,0,0,0,0,0,71,2251,2197
180.40,14,0,19,0,31,0,0,0,9,0,13,11,0,0,0,0,0,5,6,0,0,0,0,18,69,0,0
181.40,20,0,21,0,43,0,0,0,7,0,0,7,0,5,0,0,0,0,0,0,0,0,0,32,62,0,0
182.40,39,0,18,0,25,0,0,0,7,0,0,9,0,0,0,0,0,0,0,0,0,0,0,34,65,0,0
183.40,12,0,36,0,44,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,42,57,0,0
184.40,31,0,19,0,31,0,0,0,8,0,0,8,0,0,0,0,0,0,0,0,0,0,0,38,61,0,0
185.40,19,0,28,0,44,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,31,68,0,0
186.40,17,0,26,0,35,0,0,0,6,0,7,6,0,0,0,0,0,0,0,0,0,0,0,33,66,0,0
187.40,16,0,21,0,30,0,0,0,7,0,8,16,0,0,0,0,0,0,0,0,0,0,0,34,65,0,0
188.40,27,0,23,0,20,0,0,0,5,0,13,9,0,0,0,0,0,5,0,0,0,0,0,30,64,0,0
189.40,52,0,19,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,69,0,0
190.40,58,9,15,8,0,0,0,0,0,0,8,0,0,0,9,0,8,14,0,0,0,0,0,15,51,2252,2197
191.40,73,10,16,0,0,0,0,0,0,0,0,0,0,0,24,0,7,0,0,0,0,0,0,0,68,0,2197
192.40,74,7,11,6,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,91,0,0
193.40,67,0,0,14,0,0,0,0,0,0,17,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,0
194.40,63,6,7,11,0,0,0,0,0,0,5,5,0,0,6,0,0,0,0,0,0,0,0,0,93,0,0
195.40,68,17,14,0,0,0,0,0,0,0,0,0,0,0,17,0,17,7,0,0,0,0,0,14,42,2252,2198
196.40,73,0,9,6,0,0,0,0,0,0,10,0,0,0,9,0,0,12,0,0,0,0,0,0,78,0,2198
197.40,65,5,8,7,0,0,0,0,0,0,12,0,0,0,0,0,8,73,0,0,0,0,0,0,18,2248,0
198.40,71,8,11,0,0,0,0,0,0,0,8,0,0,0,8,0,15,53,0,0,0,0,0,0,22,2248,0
199.40,65,7,12,0,0,0,0,0,0,5,8,0,0,0,0,0,36,49,0,0,0,0,0,0,14,2249,0
200.40,67,0,13,0,0,0,0,0,0,5,13,0,0,0,0,0,46,46,0,0,0,0,0,0,6,2250,0
201.40,69,7,5,0,0,0,0,0,0,0,17,0,0,0,9,0,27,56,0,0,0,0,0,0,6,2249,2196
202.40,70,8,0,8,0,0,0,0,0,0,12,0,0,0,5,0,10,64,0,0,0,0,0,0,19,2248,0
203.40,63,9,7,7,0,0,0,0,0,0,11,0,0,0,0,0,12,87,0,0,0,0,0,0,0,2248,0
204.40,63,7,11,6,0,0,0,0,0,0,11,0,0,0,0,0,14,63,0,0,0,0,0,0,21,2248,0
205.40,70,0,0,18,0,0,0,0,0,0,10,0,0,0,10,0,5,30,0,0,0,0,0,14,39,2248,2197
206.40,65,8,9,8,0,0,0,0,0,0,8,0,0,0,0,0,0,12,0,0,0,0,0,0,87,2251,0
207.40,44,0,15,0,15,0,0,0,0,0,7,17,0,0,0,0,0,10,16,0,0,0,0,0,72,2250,0
208.40,43,0,22,10,7,0,0,0,0,0,0,16,0,0,20,0,7,0,5,0,0,0,0,0,66,2251,2197
209.40,49,5,9,10,13,0,0,0,0,0,12,0,0,0,0,0,0,13,0,0,0,0,0,0,86,2251,0
210.40,11,0,25,13,38,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,23,76,0,0
211.40,0,0,32,0,37,0,0,0,0,0,0,29,0,0,0,0,0,5,24,0,0,0,0,5,64,0,0
212.40,50,0,16,0,15,0,0,0,0,0,0,17,0,0,6,0,0,5,11,0,0,0,0,0,76,0,0
213.40,28,0,21,0,16,0,0,0,0,0,0,34,0,0,0,0,11,0,38,0,0,0,0,0,50,0,0
214.40,25,0,13,8,36,0,0,0,7,0,0,8,0,0,0,0,0,0,12,0,0,0,0,0,87,0,0
215.40,14,0,31,0,46,0,0,0,0,0,0,6,0,0,11,0,0,0,0,0,0,0,0,27,61,0,2197
216.40,33,0,19,0,21,0,0,0,0,0,0,24,0,0,13,0,7,0,17,0,0,0,0,5,56,0,2197
217.40,50,0,17,0,15,0,0,0,0,0,0,16,0,0,5,0,7,0,0,0,0,0,0,0,87,2252,0
218.40,10,0,30,0,45,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
219.40,20,0,20,15,24,0,0,0,0,0,0,19,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0
220.40,32,0,20,0,39,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
221.40,36,0,18,7,23,0,0,0,0,0,0,13,0,0,0,0,9,0,6,0,0,0,0,6,77,0,0
222.40,25,0,22,5,28,0,0,0,5,0,5,6,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
223.40,30,0,21,17,20,0,0,0,9,0,0,0,0,0,9,0,0,0,0,0,0,0,0,7,82,0,0
224.40,38,0,18,13,22,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
225.40,35,0,12,21,23,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,69,0,0
226.40,18,0,28,10,35,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
227.40,9,0,21,9,25,0,0,0,0,0,24,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
228.40,11,0,29,18,23,0,0,0,0,0,8,8,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
229.40,6,0,30,0,54,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
230.40,0,0,31,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,68,0,0
231.40,10,0,23,6,35,0,0,0,0,0,6,17,0,0,0,0,0,0,9,0,0,0,0,6,83,0,0
232.40,49,0,27,7,15,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,7,77,0,2196
233.40,46,0,15,16,0,0,0,0,0,9,11,0,0,0,0,0,13,14,0,0,0,0,0,0,71,2251,0
234.40,67,0,7,14,0,0,0,0,0,0,10,0,0,0,0,0,0,38,0,0,0,0,0,0,61,2250,0
235.40,54,17,10,17,0,0,0,0,0,0,0,0,0,0,9,0,0,18,0,0,0,0,0,28,43,2250,0
236.40,64,0,8,15,0,0,0,0,0,0,10,0,0,0,8,0,6,54,0,0,0,0,0,13,16,2250,0
237.40,53,8,8,14,0,0,0,0,0,0,14,0,0,0,0,0,10,47,0,0,0,0,0,9,32,2251,0
238.40,47,6,14,11,0,0,0,0,0,11,9,0,0,0,15,0,24,18,0,0,0,0,0,12,29,2252,2196
239.40,68,0,12,9,9,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,26,63,0,0
240.40,31,0,23,9,29,0,0,0,0,0,5,0,0,0,0,0,0,6,0,0,0,0,0,33,60,0,0
241.40,15,0,22,16,19,0,0,0,0,0,10,16,0,0,7,0,9,13,10,0,0,0,0,24,34,0,0
242.40,10,0,19,11,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,54,0,0
243.40,11,0,20,9,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37,62,0,0
244.40,34,0,20,12,31,0,0,0,0,0,0,0,0,0,0,0,6,5,0,0,0,0,0,36,51,2253,0
245.40,38,8,34,0,10,0,0,0,0,0,8,0,0,0,15,0,13,20,0,0,0,0,0,17,33,2252,2196
246.40,20,0,23,8,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44,55,0,0
247.40,15,0,25,7,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,61,0,0
248.40,34,0,24,0,40,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,34,57,0,0
249.40,53,0,10,9,15,0,0,0,5,0,5,0,0,0,6,0,11,8,0,0,0,0,0,26,46,2251,2197
250.40,83,0,0,9,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,71,0,0
251.40,31,0,25,0,42,0,0,0,0,0,0,0,0,0,14,0,0,7,0,0,0,0,0,28,48,2250,2197
252.40,11,0,18,0,48,0,0,0,6,0,0,15,0,0,0,0,0,0,12,0,0,0,0,27,60,0,0
253.40,46,0,12,6,28,0,0,0,0,0,0,7,0,0,0,0,0,10,7,0,0,0,0,23,57,0,0
254.40,40,14,10,16,18,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,28,60,0,2197
255.40,69,14,0,10,0,0,0,0,0,5,0,0,0,0,9,0,19,17,12,0,0,0,0,9,31,2248,2198
256.40,81,0,0,0,0,0,0,0,0,5,12,0,0,0,23,0,19,40,16,0,0,0,0,0,0,2248,2198
257.40,79,6,0,0,0,0,0,0,0,0,13,0,0,0,13,0,20,65,0,0,0,0,0,0,0,2248,2197
258.40,79,0,6,0,0,0,0,0,0,0,13,0,0,0,10,0,25,64,0,0,0,0,0,0,0,2249,2197
259.40,78,0,0,0,0,0,0,0,0,5,15,0,0,0,12,0,38,49,0,0,0,0,0,0,0,2249,2197
260.40,70,6,5,0,0,0,0,0,0,5,12,0,0,0,8,0,46,44,0,0,0,0,0,0,0,2249,2198
261.40,81,8,0,0,0,0,0,0,0,0,9,0,0,0,18,0,31,42,0,0,0,0,0,0,7,2249,2199
262.40,79,9,0,0,0,0,0,0,0,0,10,0,0,0,17,0,36,45,0,0,0,0,0,0,0,2249,2199
263.40,77,15,0,0,0,0,0,0,0,0,7,0,0,0,21,0,27,37,0,0,0,0,0,7,5,2250,2196
264.40,81,6,0,0,0,0,0,0,0,0,12,0,0,0,13,0,25,60,0,0,0,0,0,0,0,2249,2198
265.40,82,0,0,0,0,0,0,0,0,8,8,0,0,7,11,0,25,21,0,0,0,0,0,7,26,2249,2201
266.40,77,9,6,0,0,0,0,0,0,7,0,0,0,13,11,0,36,32,0,0,0,0,0,0,5,2248,2203
267.40,71,5,7,0,0,0,0,0,0,7,7,0,0,9,10,0,28,45,0,0,0,0,0,0,6,2248,2203
268.40,78,0,0,0,0,0,0,0,0,8,13,0,0,6,0,0,44,37,0,0,0,0,0,0,10,2248,2204
269.40,83,0,0,0,0,0,0,0,0,7,9,0,0,0,9,0,28,38,0,0,0,0,0,9,14,2247,0
270.40,92,0,0,0,0,0,0,0,0,0,7,0,0,0,13,0,35,31,0,0,0,0,0,13,5,2249,2202
271.40,85,0,0,0,0,0,0,0,0,0,14,0,0,0,6,0,26,66,0,0,0,0,0,0,0,2249,0
272.40,74,6,6,0,0,0,0,0,0,0,12,0,0,0,7,0,28,64,0,0,0,0,0,0,0,2248,0
273.40,88,0,0,0,0,0,0,0,0,0,11,0,0,0,30,0,20,49,0,0,0,0,0,0,0,2249,2198
274.40,71,5,5,0,0,0,0,0,0,9,6,0,0,0,35,0,46,18,0,0,0,0,0,0,0,2250,2198
275.40,76,0,0,14,0,0,0,0,0,0,8,0,0,0,9,0,27,28,0,0,0,0,0,13,21,2249,2199
276.40,90,0,0,0,0,0,0,0,0,0,9,0,0,0,21,0,37,23,0,0,0,0,0,8,9,2250,2199
277.40,87,0,0,12,0,0,0,0,0,0,0,0,0,0,19,0,16,12,0,0,0,0,0,13,36,2249,2198
278.40,90,0,0,9,0,0,0,0,0,0,0,0,0,0,28,0,39,16,0,0,0,0,0,0,15,2250,2197
279.40,92,0,0,7,0,0,0,0,0,0,0,0,0,0,7,0,18,18,0,0,0,0,0,16,38,2250,0
280.40,94,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,10,21,0,0,0,0,0,23,44,2249,0
281.40,83,0,0,10,0,0,0,0,0,0,5,0,0,0,8,0,20,15,0,0,0,0,0,15,39,2249,2198
282.40,85,0,0,7,0,0,0,0,0,7,0,0,0,0,16,0,53,5,0,0,0,0,0,6,18,2251,2199
283.40,81,0,0,12,0,0,0,0,0,0,5,0,0,0,8,0,27,21,0,0,0,0,0,20,21,2250,0
284.40,72,0,0,27,0,0,0,0,0,0,0,0,0,0,6,0,26,8,0,0,0,0,0,40,18,2250,0
285.40,70,20,0,0,0,0,0,0,0,0,9,0,0,0,0,0,53,46,0,0,0,0,0,0,0,2248,0
286.40,65,19,0,5,0,0,0,0,0,0,9,0,0,0,24,0,46,29,0,0,0,0,0,0,0,2249,2198
287.40,65,6,9,0,0,0,0,0,0,7,11,0,0,0,11,0,26,18,0,0,0,0,0,0,43,2250,2197
288.40,83,0,0,9,0,0,0,0,0,0,6,0,0,0,0,0,8,17,0,0,0,0,0,0,73,2249,0
289.40,71,0,9,0,0,0,0,0,9,0,9,0,0,0,0,0,16,18,0,0,0,0,0,0,65,2249,2197
290.40,74,8,0,10,0,0,0,0,0,0,6,0,0,0,27,0,25,22,0,0,0,0,0,14,9,2249,2198
291.40,86,0,0,0,0,0,0,0,0,0,13,0,0,0,8,0,16,60,0,0,0,0,0,0,14,2248,2198
292.40,67,0,5,0,0,0,0,0,0,0,27,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2247,0
293.40,79,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
294.40,64,6,7,6,0,0,0,0,0,0,14,0,0,0,20,0,8,70,0,0,0,0,0,0,0,2248,2197
295.40,73,0,17,0,0,0,0,0,0,0,8,0,0,0,37,0,11,51,0,0,0,0,0,0,0,2249,2197
296.40,75,0,16,0,0,0,0,0,0,0,7,0,0,0,44,0,15,39,0,0,0,0,0,0,0,2250,2197
297.40,68,0,16,0,0,0,0,0,0,0,15,0,0,0,8,0,10,64,0,0,0,0,0,0,15,2250,2197
298.40,84,0,8,0,0,0,0,0,0,7,0,0,0,0,26,0,23,0,0,0,0,0,0,0,50,2250,2197
299.40,68,0,16,0,0,0,0,0,0,7,8,0,0,0,27,0,21,15,0,0,0,0,0,0,34,2250,2197
300.40,69,0,11,0,0,0,0,0,0,0,7,12,0,0,11,0,13,10,5,0,0,0,0,27,31,2251,2197
301.40,73,5,7,0,0,0,0,0,0,5,7,0,0,0,26,0,42,18,0,0,0,0,0,0,12,2250,2197
302.40,85,0,8,0,0,0,0,0,0,0,6,0,0,0,20,0,43,24,0,0,0,0,0,0,10,2250,2198
303.40,82,5,5,0,0,0,0,0,0,0,6,0,0,0,17,0,45,23,0,0,0,0,0,0,12,2250,2197
304.40,85,6,0,0,0,0,0,0,0,0,8,0,0,0,12,0,22,22,0,0,0,0,0,0,42,2250,2197
305.40,86,0,6,0,0,0,0,0,0,0,7,0,0,0,14,0,18,10,0,0,0,0,0,6,49,2251,2198
306.40,83,0,0,6,0,0,0,0,0,0,9,0,0,0,26,0,29,25,0,0,0,0,0,0,18,2250,2197
307.40,78,7,0,0,0,0,0,0,0,0,14,0,0,0,10,0,13,42,0,0,0,0,0,0,33,2249,2197
308.40,71,5,5,0,0,0,0,0,0,5,11,0,0,0,15,0,32,36,0,0,0,0,0,0,16,2250,2197
309.40,69,0,11,0,0,0,0,0,0,6,12,0,0,0,24,0,26,27,0,0,0,0,0,0,21,2250,2197
310.40,86,0,0,0,0,0,0,0,0,0,6,6,0,0,21,0,13,12,0,0,0,0,0,27,25,2251,2197
311.40,77,0,7,0,0,0,0,0,0,6,8,0,0,0,18,0,22,19,0,0,0,0,0,0,39,2250,2197
312.40,80,0,7,0,0,0,0,0,0,6,6,0,0,0,13,0,20,11,0,0,0,0,0,0,54,2250,2197
313.40,66,0,9,0,0,0,0,0,0,6,9,8,0,0,11,0,18,18,12,0,0,0,0,0,39,2250,2197
314.40,73,0,10,0,0,0,0,0,0,6,9,0,0,0,18,0,29,24,8,0,0,0,0,0,19,2251,2197
315.40,52,8,25,0,0,0,0,0,0,8,5,0,0,0,42,0,26,12,0,0,0,0,0,0,18,2252,2197
316.40,47,23,23,0,0,0,0,0,0,5,0,0,0,0,67,0,13,0,0,0,0,0,5,0,12,2254,2197
317.40,54,15,19,0,0,0,0,0,0,0,9,0,0,0,29,0,8,30,0,0,0,0,0,0,30,2251,2197
318.40,63,0,15,0,0,0,0,0,0,5,15,0,0,0,6,0,30,63,0,0,0,0,0,0,0,2250,2197
319.40,65,0,15,5,0,0,0,0,0,0,13,0,0,0,16,0,12,71,0,0,0,0,0,0,0,2250,2196
320.40,69,0,22,0,0,0,0,0,0,0,7,0,0,0,34,0,21,43,0,0,0,0,0,0,0,2250,2197
321.40,72,0,13,0,0,0,0,0,0,0,13,0,0,0,0,0,12,69,8,0,0,0,9,0,0,2250,2200
322.40,61,6,17,0,0,0,0,0,0,0,6,0,7,0,27,0,29,36,0,0,0,0,6,0,0,2250,2197
323.40,56,0,11,13,8,0,0,0,0,0,9,0,0,0,20,0,16,19,0,0,0,0,6,0,37,2250,2197
324.40,63,0,10,16,0,0,0,0,0,0,10,0,0,0,11,0,27,30,0,0,0,0,7,0,22,2250,2196
325.40,72,0,9,0,0,0,0,0,0,0,18,0,0,0,0,0,12,87,0,0,0,0,0,0,0,2248,0
326.40,90,0,0,0,0,0,0,0,0,0,9,0,0,0,8,0,20,36,0,0,0,0,0,0,34,2249,2199
327.40,85,0,0,6,0,0,0,0,0,0,7,0,0,0,19,0,35,23,0,0,0,0,0,0,21,2249,2198
328.40,87,0,0,0,0,0,0,0,0,0,12,0,0,0,17,0,27,44,0,0,0,0,0,0,10,2249,2198
329.40,91,0,0,0,0,0,0,0,0,8,0,0,0,0,22,0,58,10,0,0,0,0,0,0,7,2249,2199
330.40,94,0,0,0,0,0,5,0,0,0,0,0,0,14,43,0,34,0,0,0,0,0,0,0,7,2249,2201
331.40,78,13,0,0,0,0,0,0,0,0,7,0,0,0,10,0,48,34,0,0,0,0,0,0,6,2248,2200
332.40,76,0,12,0,0,0,0,0,0,0,10,0,0,0,11,0,30,37,0,0,0,0,0,0,20,2248,2200
333.40,88,0,0,0,0,0,0,0,0,0,11,0,0,0,22,0,21,55,0,0,0,0,0,0,0,2248,2197
334.40,92,0,0,0,0,0,0,0,0,0,7,0,0,0,34,0,24,41,0,0,0,0,0,0,0,2248,2197
335.40,82,0,0,0,0,0,0,0,0,6,10,0,0,0,23,0,43,32,0,0,0,0,0,0,0,2249,2198
336.40,81,6,0,0,0,0,0,0,0,0,12,0,0,0,11,0,42,46,0,0,0,0,0,0,0,2249,2200
337.40,87,0,0,0,0,0,0,0,0,0,12,0,0,0,15,0,26,57,0,0,0,0,0,0,0,2248,2198
338.40,85,0,0,0,0,0,0,0,0,0,14,0,0,0,11,0,13,74,0,0,0,0,0,0,0,2247,2197
339.40,49,0,0,0,11,0,0,10,0,14,14,0,0,0,15,0,38,24,12,0,0,0,0,0,8,2248,2197
340.40,82,0,10,0,0,0,0,0,0,7,0,0,0,0,22,0,33,0,14,0,0,0,0,16,12,2251,2197
341.40,33,0,14,0,14,0,0,0,0,0,6,30,0,0,11,0,14,6,13,0,0,0,0,23,31,2252,2197
342.40,27,0,20,0,23,0,0,0,0,7,8,11,0,0,8,0,0,5,0,0,0,0,0,39,46,0,2197
343.40,38,0,18,0,17,0,0,0,0,5,7,12,0,0,6,0,5,6,0,0,0,0,0,35,45,0,0
344.40,71,0,13,8,0,0,0,0,0,6,0,0,0,0,6,0,0,5,0,0,0,0,0,31,56,0,2196
345.40,66,11,6,15,0,0,0,0,0,0,0,0,0,0,16,0,0,7,0,0,0,0,0,21,55,0,2196
346.40,55,11,0,19,0,0,0,0,0,6,6,0,0,0,16,0,0,9,0,0,0,0,0,0,73,0,2196
347.40,68,8,0,14,0,0,0,0,0,0,7,0,0,0,6,0,0,5,0,0,0,0,0,0,87,0,0
348.40,73,0,0,9,0,0,0,0,0,0,16,0,0,0,7,0,0,32,0,0,0,0,0,0,60,2250,0
349.40,67,0,0,14,0,0,0,0,0,0,18,0,0,0,0,0,6,62,0,0,0,0,0,0,30,2248,0
350.40,68,6,5,6,0,0,0,0,0,0,13,0,0,0,5,0,22,47,0,0,0,0,0,6,17,2248,2198
351.40,60,0,0,15,0,0,0,0,0,0,24,0,0,0,0,0,9,76,0,0,0,0,0,0,13,2248,0
352.40,75,0,0,13,0,0,0,0,0,0,11,0,0,0,15,0,0,40,0,0,0,0,0,0,43,2249,2197
353.40,78,0,0,7,0,0,0,0,0,0,13,0,0,0,0,0,0,47,0,0,0,0,0,0,52,2250,0
354.40,64,0,7,9,0,0,0,0,0,0,17,0,0,0,0,0,6,77,0,0,0,0,0,0,15,2248,0
355.40,62,0,9,10,0,0,0,0,0,0,16,0,0,0,0,0,13,57,0,0,0,0,0,14,13,2248,0
356.40,66,7,10,8,0,0,0,0,0,0,6,0,0,0,24,0,0,0,0,0,0,0,0,0,75,2253,2196
357.40,66,5,15,0,0,0,0,0,0,5,6,0,0,0,16,0,12,7,0,0,0,0,0,0,63,2253,2197
358.40,57,0,35,0,0,0,0,0,0,6,0,0,0,0,59,0,18,8,0,0,0,0,0,0,13,2253,2196
359.40,64,0,35,0,0,0,0,0,0,0,0,0,0,0,5,0,11,5,0,0,0,0,0,0,76,2254,0
360.40,56,0,43,0,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,34,48,0,2197
361.40,57,13,28,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,8,0,0,0,80,2254,2196
362.40,66,6,26,0,0,0,0,0,0,0,0,0,0,0,28,0,6,0,0,0,8,0,0,0,56,2254,2196
363.40,63,0,18,0,0,0,0,0,0,0,6,10,0,0,13,0,0,0,0,0,0,0,0,0,86,0,2197
364.40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
365.40,53,0,36,0,0,0,0,0,0,0,0,10,0,0,16,0,0,0,0,0,0,0,0,6,76,0,2196
366.40,56,0,35,0,0,0,0,0,0,0,7,0,0,0,25,0,15,31,9,0,0,0,0,0,16,2250,2196
367.40,43,0,50,0,0,0,0,0,0,0,5,0,0,0,8,0,9,48,0,0,0,0,0,0,33,2247,2195
368.40,53,0,40,0,0,0,0,0,0,0,6,0,0,0,6,0,6,23,0,0,0,0,0,0,64,2250,2196
369.40,81,0,12,0,0,0,0,0,0,0,5,0,0,0,0,0,0,52,0,0,0,0,0,0,47,2248,0
370.40,74,0,18,0,0,0,0,0,0,0,7,0,0,0,0,0,0,44,0,0,0,0,0,19,36,0,0
371.40,64,0,35,0,0,0,0,0,0,0,0,0,0,0,18,0,16,6,0,0,0,0,0,0,58,2253,2196
372.40,74,0,25,0,0,0,0,0,0,0,0,0,0,0,19,0,15,11,0,0,0,0,0,0,54,2252,2196
373.40,63,0,29,0,0,0,0,0,0,6,0,0,0,0,33,0,14,0,0,0,0,0,0,0,52,2253,2197
374.40,59,0,30,0,0,0,0,0,0,0,9,0,0,0,18,0,0,0,0,0,0,0,0,0,81,0,2196
375.40,67,0,26,0,0,0,0,0,0,0,5,0,0,0,25,0,14,14,0,0,0,0,0,11,33,2251,2196
376.40,73,0,16,0,0,0,0,0,0,0,9,0,0,0,0,0,0,80,0,0,0,0,0,0,19,2249,0
377.40,79,0,14,0,0,0,0,0,0,0,6,0,0,0,0,0,0,94,0,0,0,0,0,0,5,2248,0
378.40,81,0,12,0,0,0,0,0,0,0,6,0,0,0,0,0,0,88,0,0,0,0,0,0,11,2249,0
379.40,66,0,25,0,0,0,0,0,0,0,7,0,0,0,5,0,10,60,0,0,0,0,0,0,23,2249,0
