14CADD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, white-mica, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
388.90,47,27,17,0,0,0,0,7,0,0,0,0,0,44,0,30,0,0,19,0,0,0,5,2251,2195
389.90,48,20,23,0,0,0,0,7,0,0,0,0,0,32,0,33,0,0,16,0,0,0,16,2251,2195
390.90,46,21,24,0,0,0,0,7,0,0,0,0,0,39,0,24,0,0,11,0,0,0,23,2251,2195
391.90,45,26,17,0,0,0,0,9,0,0,0,0,0,34,0,36,0,0,18,0,0,0,11,2251,2195
392.90,48,24,19,0,0,0,0,8,0,0,0,0,0,29,0,39,0,0,13,0,0,0,17,2251,2195
393.90,50,15,25,0,0,0,0,8,0,0,0,0,0,36,0,32,0,0,21,0,0,0,9,2250,2195
394.90,47,22,21,0,0,0,0,8,0,0,0,0,0,43,0,39,0,0,8,0,0,0,9,2251,2195
395.90,54,19,26,0,0,0,0,0,0,0,0,0,0,66,11,21,0,0,0,0,0,0,0,2251,2196
396.90,53,26,19,0,0,0,0,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,0,2251,2195
397.90,43,33,15,0,0,0,0,7,0,0,0,0,0,54,14,23,0,0,7,0,0,0,0,2251,2195
398.90,47,29,16,0,0,0,0,6,0,0,0,0,0,50,16,23,0,0,9,0,0,0,0,2251,2195
399.90,43,29,19,0,0,0,7,0,0,0,0,0,0,58,33,7,0,0,0,0,0,0,0,2251,2196
400.90,45,25,22,0,0,0,0,6,0,0,0,0,0,46,11,30,0,0,5,0,0,0,5,2251,2195
401.90,42,29,21,0,0,0,0,6,0,0,0,0,0,43,0,27,0,0,22,0,0,0,7,2251,2195
402.90,45,25,21,0,0,0,0,6,0,0,0,0,0,45,0,28,0,0,19,0,0,0,6,2251,2195
403.90,44,34,21,0,0,0,0,0,0,0,0,0,0,51,16,18,0,0,13,0,0,0,0,2251,2195
404.90,46,26,19,0,0,0,0,7,0,0,0,0,0,48,5,29,0,0,15,0,0,0,0,2250,2195
405.90,45,31,16,0,0,0,0,6,0,0,0,0,0,52,7,25,0,0,14,0,0,0,0,2250,2195
406.90,47,29,16,0,0,0,0,6,0,0,0,0,0,50,7,30,0,0,12,0,0,0,0,2250,2195
407.90,45,29,18,0,0,0,0,6,0,0,0,0,0,49,0,36,0,0,14,0,0,0,0,2250,2195
408.90,42,30,19,0,0,0,0,8,0,0,0,0,0,54,0,27,0,0,18,0,0,0,0,2250,2195
409.90,38,47,14,0,0,0,0,0,0,0,0,0,0,69,12,17,0,0,0,0,0,0,0,2251,2195
410.90,21,51,27,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,7,0,0,0,12,2250,2195
411.90,45,23,22,0,0,0,0,8,0,0,0,0,0,33,0,31,0,0,13,0,0,0,21,2250,2196
412.90,47,20,20,0,0,0,0,10,0,0,0,0,0,43,7,35,0,0,8,0,0,0,5,2251,2196
413.90,50,14,25,0,0,0,0,9,0,0,0,0,0,48,7,37,0,0,6,0,0,0,0,2251,2196
414.90,31,46,21,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,11,0,0,0,0,2246,2194
415.90,45,22,24,0,0,0,0,7,0,0,0,0,0,40,8,23,0,0,6,0,0,0,19,2251,2196
416.90,48,19,20,0,0,0,0,10,0,0,0,0,0,37,0,40,0,0,9,0,0,0,11,2251,2195
417.90,47,24,17,0,0,0,0,10,0,0,0,0,0,40,10,31,0,0,8,0,0,0,8,2251,2195
418.90,46,23,19,0,0,0,0,10,0,0,0,0,0,38,5,33,0,0,12,0,0,0,10,2251,2195
419.90,47,23,20,0,0,0,0,8,0,0,0,0,0,49,9,28,0,0,12,0,0,0,0,2251,2195
420.90,45,29,16,0,0,0,0,7,0,0,0,0,0,51,6,27,0,0,14,0,0,0,0,2251,2195
421.90,45,30,16,0,0,0,0,7,0,0,0,0,0,54,0,24,0,0,21,0,0,0,0,2251,2195
422.90,47,33,19,0,0,0,0,0,0,0,0,0,0,56,8,12,0,0,23,0,0,0,0,2251,2195
423.90,45,29,19,0,0,0,6,0,0,0,0,0,0,57,19,6,0,0,16,0,0,0,0,2250,2195
424.90,48,23,21,0,0,0,0,6,0,0,0,0,0,53,19,18,0,0,9,0,0,0,0,2250,2195
425.90,43,31,18,0,0,0,0,6,0,0,0,0,0,38,10,27,0,0,7,0,0,0,15,2251,2195
426.90,46,27,19,0,0,0,0,5,0,0,0,0,0,23,7,19,0,0,7,0,0,0,42,2250,2196
427.90,46,21,23,0,0,0,0,8,0,0,0,0,0,15,0,31,0,0,0,0,0,0,52,2251,2195
428.90,45,25,20,0,0,0,0,7,0,0,0,0,0,28,0,44,0,0,8,0,0,0,19,2251,2195
429.90,47,23,21,0,0,0,0,7,0,0,0,0,0,24,0,33,0,0,0,0,0,0,41,2251,2195
430.90,47,24,18,0,0,0,0,8,0,0,0,0,0,16,0,42,0,0,7,0,0,0,33,2251,2195
431.90,43,30,17,0,0,0,0,8,0,0,0,0,0,16,0,46,0,0,0,0,0,0,37,2251,2195
432.90,47,27,16,0,0,0,0,8,0,0,0,0,0,16,0,39,0,0,0,0,0,0,43,2251,2196
433.90,46,22,21,0,0,0,0,9,0,0,0,0,0,11,0,45,0,0,0,0,0,0,42,2251,2196
434.90,49,24,19,0,0,0,0,6,0,0,0,0,0,22,0,35,0,0,0,0,0,0,42,2251,2197
435.90,46,29,16,0,0,0,0,7,0,0,0,0,0,9,0,51,0,0,0,0,0,0,39,2251,2196
436.90,46,24,18,0,0,0,0,10,0,0,0,0,0,9,0,64,0,0,0,0,0,0,25,2251,2196
437.90,55,12,24,0,0,0,0,8,0,0,0,0,0,20,0,69,0,0,0,0,0,0,10,2251,2195
438.90,50,11,24,0,0,0,0,13,0,0,0,0,0,0,0,67,0,0,0,0,0,0,32,2251,0
439.90,52,9,23,0,0,0,0,13,0,0,0,0,0,0,9,67,0,0,0,0,0,0,23,2251,2198
440.90,43,0,10,0,0,0,0,0,45,0,0,0,0,8,7,6,70,7,0,0,0,0,0,2251,2195
441.90,37,0,6,0,0,0,6,0,37,10,0,0,0,0,39,0,50,9,0,0,0,0,0,2250,2197
442.90,44,0,0,0,0,0,6,0,49,0,0,0,0,12,22,0,54,10,0,0,0,0,0,2250,2196
443.90,35,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,0
444.90,49,0,0,0,0,0,0,11,33,5,0,0,0,15,21,20,30,11,0,0,0,0,0,2251,2196
445.90,52,0,5,0,0,7,15,10,7,0,0,0,0,29,49,10,0,0,0,0,0,0,10,2251,2197
446.90,59,0,25,0,0,0,5,9,0,0,0,0,0,31,41,21,0,0,0,0,0,0,5,2252,2197
447.90,55,18,15,0,0,0,0,10,0,0,0,0,0,23,13,48,0,0,0,0,0,0,14,2253,2197
448.90,54,22,11,0,0,0,0,10,0,0,0,0,0,21,0,53,0,0,0,0,0,0,24,2253,2195
449.90,69,7,14,0,0,0,0,8,0,0,0,0,0,30,6,25,0,0,0,0,0,0,36,2254,2196
450.90,62,11,13,0,0,0,0,12,0,0,0,0,0,20,0,48,0,0,0,0,0,0,30,2254,2196
451.90,54,8,24,0,0,0,0,13,0,0,0,0,0,27,0,62,0,0,0,0,0,0,9,2254,2195
452.90,53,17,18,0,0,0,0,9,0,0,0,0,0,28,14,57,0,0,0,0,0,0,0,2253,2197
453.90,57,10,23,0,0,0,0,8,0,0,0,0,0,19,31,37,0,0,0,0,0,0,11,2254,2197
454.90,60,0,25,0,0,0,0,14,0,0,0,0,0,5,0,71,0,0,0,0,0,0,23,2253,0
455.90,58,8,21,0,0,0,0,11,0,0,0,0,0,5,0,76,0,0,0,0,0,0,18,2253,0
456.90,57,10,19,0,0,0,0,12,0,0,0,0,0,0,0,83,0,0,0,0,0,0,16,2253,2198
457.90,60,11,19,0,0,0,0,9,0,0,0,0,0,9,0,70,0,0,0,0,0,0,19,2253,2196
458.90,65,5,19,0,0,0,0,9,0,0,0,0,0,27,0,43,0,0,0,0,0,0,28,2253,2195
459.90,55,5,28,0,0,0,0,9,0,0,0,0,0,0,0,38,0,0,0,0,0,0,61,2253,0
460.90,56,8,27,0,0,0,0,6,0,0,0,0,0,6,0,29,0,0,0,0,0,0,63,2253,0
461.90,61,7,21,0,0,0,0,9,0,0,0,0,0,28,0,36,0,0,0,0,0,0,35,2254,2196
462.90,62,7,25,0,0,0,0,5,0,0,0,0,0,27,0,42,0,0,0,0,0,0,29,2253,2195
463.90,60,7,31,0,0,0,0,0,0,0,0,0,0,52,0,21,0,0,0,0,0,0,25,2253,2196
464.90,64,0,25,0,0,0,0,9,0,0,0,0,0,16,0,39,0,0,0,0,0,0,44,2253,2195
465.90,62,0,27,0,0,0,0,10,0,0,0,0,0,9,0,56,0,0,0,0,0,0,34,2253,2194
466.90,54,7,28,0,0,0,0,9,0,0,0,0,0,12,0,55,0,0,0,0,0,0,31,2253,2195
467.90,63,0,27,0,0,0,0,9,0,0,0,0,0,7,0,59,0,0,0,0,0,0,32,2253,2195
468.90,60,7,17,6,0,0,0,7,0,0,0,0,0,17,0,41,0,0,0,0,0,0,41,2253,2197
469.90,63,0,26,0,0,0,0,10,0,0,0,0,0,12,0,65,0,0,0,0,0,0,21,2253,2195
470.90,61,0,25,0,0,0,0,13,0,0,0,0,0,18,0,59,0,0,0,0,0,0,21,2252,2195
471.90,71,0,14,0,0,0,0,5,0,0,8,0,0,16,0,35,0,0,0,14,0,0,34,2253,2194
472.90,60,6,25,0,0,0,0,7,0,0,0,0,0,28,0,51,0,0,0,0,0,0,19,2253,2194
473.90,60,5,28,0,0,0,0,5,0,0,0,0,0,19,0,45,0,0,0,0,6,0,28,2253,2195
474.90,56,7,24,0,0,0,0,11,0,0,0,0,0,0,0,71,0,0,0,0,0,0,28,2253,0
475.90,63,0,24,0,0,0,0,11,0,0,0,0,0,0,0,76,0,0,0,0,0,0,23,2252,0
476.90,67,0,25,0,0,0,0,6,0,0,0,0,0,5,0,64,0,0,0,0,0,0,29,2252,2194
477.90,61,0,30,0,0,0,0,8,0,0,0,0,0,7,0,57,0,0,0,0,0,0,34,2252,2194
478.90,69,13,17,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,52,2253,0
479.90,65,13,21,0,0,0,0,0,0,0,0,0,0,39,0,24,0,0,0,0,0,0,36,2253,2194
480.90,51,7,24,0,0,0,0,10,0,0,0,0,6,28,0,36,0,0,0,0,0,0,34,2253,2194
481.90,63,7,29,0,0,0,0,0,0,0,0,0,0,28,0,34,0,0,0,0,0,0,36,2253,2194
482.90,59,0,30,0,0,0,0,9,0,0,0,0,0,13,0,68,0,0,0,0,0,0,18,2252,2195
483.90,61,0,28,0,0,0,0,9,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,2252,0
484.90,63,8,22,5,0,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,52,2253,0
485.90,65,0,25,0,0,0,0,8,0,0,0,0,0,0,0,75,0,0,0,0,0,0,24,2252,0
486.90,59,9,21,0,0,0,0,9,0,0,0,0,0,6,0,72,0,0,0,0,0,0,20,2252,0
487.90,71,0,23,0,0,0,0,5,0,0,0,0,0,0,0,42,0,0,0,0,0,0,57,2253,0
488.90,78,0,21,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,80,2252,0
489.90,60,0,29,0,0,0,0,9,0,0,0,0,0,0,0,71,0,0,0,0,0,0,28,2252,0
490.90,53,6,26,0,0,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
491.90,53,16,20,0,0,0,0,9,0,0,0,0,0,0,0,82,0,0,0,0,0,0,17,2252,0
492.90,58,16,17,0,0,0,0,6,0,0,0,0,0,6,0,66,0,0,0,0,0,0,27,2253,0
493.90,53,12,22,0,0,0,0,11,0,0,0,0,0,0,0,87,0,0,0,0,0,0,12,2252,0
494.90,56,12,21,0,0,0,0,10,0,0,0,0,0,6,0,78,0,0,0,0,0,0,14,2252,2195
495.90,60,19,13,0,0,0,0,5,0,0,0,0,0,21,0,63,0,0,0,0,0,0,14,2252,2194
496.90,52,14,21,0,0,0,0,11,0,0,0,0,0,11,0,63,0,0,0,0,0,0,25,2251,2195
497.90,52,23,16,0,0,0,0,7,0,0,0,0,0,34,0,49,0,0,0,0,0,0,16,2252,2195
498.90,65,0,34,0,0,0,0,0,0,0,0,0,0,10,0,56,0,0,0,0,0,0,32,2251,2195
499.90,55,9,23,0,0,0,0,11,0,0,0,0,0,25,0,59,0,0,0,0,0,0,15,2252,2196
500.90,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,74,2251,0
501.90,62,5,25,0,0,0,0,7,0,0,0,0,0,0,0,48,0,0,0,0,0,0,51,2252,0
502.90,62,5,24,0,0,0,0,7,0,0,0,0,0,0,0,60,0,0,0,0,0,0,39,2251,0
503.90,63,0,27,0,0,0,0,8,0,0,0,0,0,0,0,46,0,0,0,0,0,5,47,2252,0
504.90,57,0,30,0,0,0,0,11,0,0,0,0,0,7,0,54,0,0,0,0,0,0,37,2251,0
505.90,55,0,32,0,0,0,0,11,0,0,0,0,0,0,0,38,0,0,0,0,0,0,61,2251,0
506.90,53,6,27,0,0,0,0,11,0,0,0,0,0,0,0,36,0,0,0,0,0,0,63,2251,0
507.90,52,6,29,0,0,0,0,12,0,0,0,0,0,0,0,41,0,0,0,0,0,0,58,2251,0
508.90,53,9,24,0,0,0,0,12,0,0,0,0,0,0,0,51,0,0,0,0,0,0,48,2251,0
509.90,53,8,26,0,0,0,0,11,0,0,0,0,0,0,0,51,0,0,0,0,0,0,48,2251,0
510.90,55,7,24,0,0,0,0,12,0,0,0,0,0,0,0,83,0,0,0,0,0,0,16,2252,0
511.90,51,8,29,0,0,0,0,10,0,0,0,0,0,37,0,48,0,0,5,0,0,0,8,2252,2195
512.90,55,8,26,0,0,0,0,9,0,0,0,0,0,14,0,55,0,0,0,0,0,0,29,2252,2195
513.90,56,8,24,0,0,0,0,10,0,0,0,0,0,10,0,63,0,0,0,0,0,0,26,2251,2197
514.90,60,0,31,0,0,0,0,8,0,0,0,0,0,10,0,71,0,0,0,0,0,0,17,2252,2194
515.90,52,13,25,0,0,0,0,8,0,0,0,0,0,23,0,76,0,0,0,0,0,0,0,2252,2196
516.90,53,13,27,0,0,0,0,5,0,0,0,0,0,31,0,62,0,0,0,0,0,0,6,2252,2196
517.90,53,11,26,0,0,0,0,8,0,0,0,0,0,9,0,72,0,0,0,0,0,0,17,2252,2195
518.90,54,10,25,0,0,0,0,9,0,0,0,0,0,27,0,57,0,0,0,0,0,0,15,2252,2195
519.90,54,11,24,0,0,0,0,8,0,0,0,0,0,7,0,73,0,0,0,0,0,0,19,2252,0
520.90,53,17,29,0,0,0,0,0,0,0,0,0,0,51,0,20,0,0,0,0,0,0,28,2253,2195
521.90,54,21,24,0,0,0,0,0,0,0,0,0,0,27,0,40,0,0,0,0,0,0,31,2253,2195
522.90,51,29,19,0,0,0,0,0,0,0,0,0,0,16,0,50,0,0,0,0,0,0,33,2253,2195
523.90,46,35,18,0,0,0,0,0,0,0,0,0,0,23,0,54,0,0,0,0,0,0,21,2252,2195
524.90,50,11,29,0,0,0,0,7,0,0,0,0,0,11,0,57,0,0,0,0,0,0,31,2253,2194
525.90,52,21,25,0,0,0,0,0,0,0,0,0,0,27,0,42,0,0,0,0,0,0,30,2253,2195
526.90,55,20,24,0,0,0,0,0,0,0,0,0,0,26,0,46,0,0,0,0,0,0,27,2253,2195
527.90,60,15,24,0,0,0,0,0,0,0,0,0,0,35,0,64,0,0,0,0,0,0,0,2252,2195
528.90,53,8,29,0,0,0,0,8,0,0,0,0,0,15,0,79,0,0,0,0,0,0,5,2252,2195
529.90,50,14,26,0,0,0,0,0,0,0,0,8,0,26,9,40,0,0,0,0,15,0,8,2253,2194
530.90,51,16,25,0,0,0,0,6,0,0,0,0,0,17,0,72,0,0,0,0,0,0,10,2252,2194
531.90,54,10,25,0,0,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
532.90,52,16,23,0,0,0,0,7,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,2252,0
533.90,62,0,28,0,0,0,0,8,0,0,0,0,0,26,0,61,0,0,0,0,0,0,12,2253,2195
534.90,54,17,20,0,0,0,0,7,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,2252,2195
535.90,55,11,21,0,0,0,0,11,0,0,0,0,0,7,0,70,0,0,0,0,0,0,22,2252,2196
536.90,64,11,24,0,0,0,0,0,0,0,0,0,0,23,0,53,0,0,0,0,0,0,22,2253,2195
537.90,63,7,28,0,0,0,0,0,0,0,0,0,0,29,0,55,0,0,0,0,0,0,15,2253,2194
538.90,54,16,22,0,0,0,0,6,0,0,0,0,0,17,0,75,0,0,0,0,0,0,6,2252,2195
539.90,55,13,22,0,0,0,0,9,0,0,0,0,0,5,0,86,0,0,0,0,0,0,7,2252,0
540.90,52,20,17,0,0,0,0,9,0,0,0,0,0,6,0,87,0,0,0,0,0,0,5,2251,0
541.90,54,22,14,0,0,0,0,7,0,0,0,0,0,30,0,57,0,0,0,0,0,0,12,2251,2195
542.90,52,13,23,0,0,0,0,10,0,0,0,0,0,20,0,60,0,0,0,0,0,0,18,2251,2194
543.90,71,11,16,0,0,0,0,0,0,0,0,0,0,66,0,13,0,0,0,0,0,0,20,2252,2195
544.90,52,10,23,0,0,0,0,13,0,0,0,0,0,0,0,73,0,0,0,0,0,0,26,2251,0
545.90,53,6,31,0,0,0,0,8,0,0,0,0,0,34,0,37,0,0,0,0,0,0,28,2251,2194
546.90,49,15,26,0,0,0,0,8,0,0,0,0,0,7,0,39,0,0,0,0,0,0,52,2251,2196
547.90,48,24,22,0,0,0,0,5,0,0,0,0,0,16,0,22,0,0,0,0,0,0,60,2251,2196
548.90,48,19,26,0,0,0,0,6,0,0,0,0,0,16,0,19,0,0,0,0,0,0,63,2251,2195
549.90,48,20,24,0,0,0,0,6,0,0,0,0,0,15,0,19,0,0,0,0,0,0,64,2251,2196
550.90,45,19,22,0,0,0,0,7,0,0,0,0,5,19,0,20,0,0,5,0,0,0,54,2251,2196
551.90,48,17,27,0,0,0,0,5,0,0,0,0,0,19,0,12,0,0,0,0,0,0,67,2251,2195
552.90,49,13,29,0,0,0,0,6,0,0,0,0,0,38,0,21,0,0,11,0,0,0,28,2251,2195
553.90,49,22,21,0,0,0,0,6,0,0,0,0,0,21,0,24,0,0,0,0,0,0,53,2251,2195
554.90,49,11,32,0,0,0,0,6,0,0,0,0,0,21,0,30,0,0,0,0,0,0,48,2252,2195
555.90,51,17,24,0,0,0,0,7,0,0,0,0,0,40,0,29,0,0,6,0,0,0,23,2251,2194
556.90,48,19,24,0,0,0,0,7,0,0,0,0,0,26,0,28,0,0,0,0,0,0,45,2252,2195
557.90,49,19,23,0,0,0,0,8,0,0,0,0,0,21,0,35,0,0,0,0,0,0,42,2251,2195
558.90,50,12,27,0,0,0,0,8,0,0,0,0,0,15,0,34,0,0,0,0,0,0,49,2251,2195
559.90,50,16,25,0,0,0,0,7,0,0,0,0,0,6,0,39,0,0,0,0,0,0,54,2252,2195
560.90,49,16,25,0,0,0,0,8,0,0,0,0,0,14,0,33,0,0,6,0,0,0,44,2251,2195
561.90,53,7,28,0,0,0,0,9,0,0,0,0,0,19,0,30,0,0,6,0,0,0,43,2251,2196
562.90,52,5,33,0,0,0,0,8,0,0,0,0,0,18,0,14,0,0,5,0,0,0,61,2251,2196
563.90,50,6,33,0,0,0,0,10,0,0,0,0,0,0,0,31,0,0,0,0,0,0,68,2251,0
564.90,52,7,33,0,0,0,0,7,0,0,0,0,0,0,0,26,0,0,0,0,0,12,61,2251,0
