MCH1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, CHLORITE, CARBONATE, SULPHATE, OXIDE, kaolin, white-mica, smectite, chlorite, dark-mica, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
312.00,36,14,14,19,14,0,0,0,0,93,6,0,0,0,0,0,0,0,0,0,2206
313.00,41,11,18,15,12,0,0,0,0,94,0,5,0,0,0,0,0,0,0,0,2207
314.00,60,7,18,14,0,0,0,0,0,91,0,0,8,0,0,0,0,0,0,2249,2207
315.00,64,6,14,14,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,2207
316.00,85,0,0,14,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
317.00,59,6,13,10,9,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
318.00,57,14,9,8,10,0,0,0,0,77,0,9,7,0,5,0,0,0,0,2250,2207
319.00,55,0,21,10,12,0,0,0,0,63,5,5,19,0,6,0,0,0,0,2251,2207
320.00,47,9,17,12,6,6,0,0,0,77,0,0,22,0,0,0,0,0,0,2251,2207
321.00,63,19,5,11,0,0,0,0,0,78,0,0,21,0,0,0,0,0,0,2251,2207
322.00,67,20,0,11,0,0,0,0,0,85,0,0,14,0,0,0,0,0,0,2250,2207
323.00,83,0,0,16,0,0,0,0,0,93,0,0,0,0,0,6,0,0,0,2249,2207
324.00,56,6,6,24,0,0,0,5,0,77,0,0,0,0,0,0,6,8,7,0,2207
325.00,49,14,12,24,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
326.00,51,12,15,21,0,0,0,0,0,92,0,0,0,0,0,0,0,0,7,0,2207
327.00,52,0,23,17,6,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
328.00,63,11,11,13,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
329.00,85,0,0,14,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
330.00,77,5,6,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
331.00,72,9,6,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,2207
332.00,82,0,6,11,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
333.00,87,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
334.00,61,11,0,11,5,0,9,0,0,92,0,0,0,0,0,7,0,0,0,0,2207
335.00,69,11,9,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
336.00,70,13,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2249,2207
337.00,70,12,5,11,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,2207
338.00,36,31,0,32,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
339.00,31,27,7,34,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
340.00,53,15,7,23,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
341.00,71,10,8,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
342.00,33,11,21,14,0,0,0,19,0,74,0,0,0,0,0,0,14,0,11,0,2206
343.00,49,7,17,25,0,0,0,0,0,89,0,0,0,0,0,0,0,0,10,0,2206
344.00,49,26,7,16,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
345.00,62,26,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
346.00,48,20,0,5,0,0,25,0,0,84,0,0,0,0,0,15,0,0,0,0,2206
347.00,56,14,0,5,0,0,23,0,0,84,0,0,0,0,0,15,0,0,0,0,2207
348.00,69,11,9,9,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
349.00,71,18,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,2207
350.00,66,27,0,6,0,0,0,0,0,77,0,0,22,0,0,0,0,0,0,2251,2207
351.00,61,23,0,6,0,0,7,0,0,73,0,0,26,0,0,0,0,0,0,2252,2207
352.00,61,24,0,8,0,5,0,0,0,80,0,0,19,0,0,0,0,0,0,2251,2207
353.00,70,12,8,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2250,2207
354.00,77,6,6,9,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
355.00,78,0,14,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
356.00,68,21,0,9,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
357.00,64,12,8,7,0,0,6,0,0,91,0,0,0,0,0,8,0,0,0,0,2207
358.00,58,15,0,0,0,0,26,0,0,78,0,0,0,0,0,21,0,0,0,0,2207
359.00,73,19,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
360.00,69,13,10,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
361.00,70,5,17,6,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
362.00,70,0,17,6,0,0,6,0,0,92,0,0,0,0,0,7,0,0,0,0,2207
363.00,69,7,13,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
364.00,70,5,16,6,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
365.00,69,13,9,6,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
366.00,70,10,11,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
367.00,68,5,19,6,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0,2252,2207
368.00,70,15,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
369.00,74,6,6,12,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
370.00,72,8,9,9,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
371.00,75,7,7,9,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
372.00,72,7,10,9,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,2251,2207
373.00,9,28,19,0,14,0,5,13,9,5,0,0,0,0,0,9,0,24,60,0,2207
374.00,37,24,5,32,0,0,0,0,0,79,0,0,0,0,0,0,0,0,20,2252,2206
375.00,66,22,0,11,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
376.00,62,25,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
377.00,58,14,11,15,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
378.00,55,18,10,15,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
379.00,65,23,0,11,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
380.00,70,20,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
381.00,57,16,0,8,0,0,17,0,0,88,0,0,0,0,0,11,0,0,0,0,2207
382.00,71,12,7,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
383.00,72,17,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
384.00,65,10,0,13,0,0,10,0,0,90,0,0,0,0,0,9,0,0,0,0,2207
385.00,69,17,5,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
386.00,71,10,9,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
387.00,73,6,12,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
388.00,77,5,11,5,0,0,0,0,0,87,0,0,12,0,0,0,0,0,0,2251,2207
389.00,82,0,9,7,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,2252,2207
390.00,87,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2248,2207
391.00,80,0,6,12,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
392.00,65,7,10,7,0,0,8,0,0,86,0,0,0,0,0,13,0,0,0,0,2207
393.00,73,6,11,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
394.00,77,0,15,6,0,0,0,0,0,90,0,0,9,0,0,0,0,0,0,2250,2207
395.00,51,15,10,22,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,2251,2207
396.00,37,21,15,25,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
397.00,51,21,13,13,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
398.00,57,19,8,15,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
399.00,47,15,5,8,0,0,23,0,0,83,0,0,0,0,0,16,0,0,0,0,2207
400.00,56,15,0,12,0,0,15,0,0,91,0,0,0,0,0,8,0,0,0,0,2207
401.00,64,18,5,12,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
402.00,59,27,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
403.00,54,23,7,15,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
404.00,70,7,12,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
405.00,44,20,7,13,0,0,13,0,0,90,0,0,0,0,0,9,0,0,0,0,2206
406.00,41,29,6,17,0,5,0,0,0,93,0,0,6,0,0,0,0,0,0,0,2206
407.00,52,16,15,15,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
408.00,57,18,11,13,0,0,0,0,0,89,0,0,10,0,0,0,0,0,0,2251,2207
409.00,52,25,7,9,0,0,5,0,0,58,0,0,34,6,0,0,0,0,0,2252,2207
410.00,54,24,11,9,0,0,0,0,0,82,0,0,17,0,0,0,0,0,0,2251,2207
411.00,60,20,9,9,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,2207
412.00,72,8,10,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
413.00,84,0,9,6,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
414.00,77,5,5,11,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
415.00,62,0,9,6,0,0,22,0,0,82,0,0,0,0,0,17,0,0,0,0,2207
416.00,72,0,11,15,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2254,2207
417.00,31,8,7,12,0,0,0,39,0,80,0,0,0,0,0,0,11,0,8,0,2206
418.00,29,14,14,15,0,0,0,25,0,90,0,0,0,0,0,0,9,0,0,0,2206
419.00,23,16,17,15,0,0,0,27,0,51,0,0,0,0,0,0,34,0,14,0,2207
420.00,33,24,9,32,0,0,0,0,0,81,0,0,0,0,0,0,0,0,18,0,2206
421.00,50,18,5,25,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
422.00,58,9,7,24,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
423.00,62,0,10,26,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
424.00,39,23,5,31,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
425.00,44,17,11,25,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
426.00,29,16,14,31,0,0,0,6,0,90,0,0,0,0,0,0,0,9,0,0,2206
427.00,52,5,19,21,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
428.00,63,10,10,15,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
429.00,65,11,7,16,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
430.00,63,10,10,15,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
431.00,72,8,0,18,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
432.00,69,13,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
433.00,66,17,0,16,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
434.00,61,13,0,12,0,0,12,0,0,88,0,0,0,0,0,11,0,0,0,0,2207
435.00,71,7,6,14,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
436.00,76,0,6,17,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
437.00,69,5,15,9,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
438.00,41,0,23,21,0,0,0,13,0,90,0,0,0,0,0,0,0,0,9,0,2207
439.00,48,5,20,25,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
440.00,48,24,5,22,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
441.00,70,9,5,14,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
442.00,89,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
443.00,89,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
444.00,88,0,0,11,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
445.00,84,0,5,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
446.00,84,0,7,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
447.00,84,0,5,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
448.00,83,0,6,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
449.00,85,0,0,14,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
450.00,85,0,0,14,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
451.00,81,0,6,12,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
452.00,79,0,6,13,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
453.00,85,0,0,14,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
454.00,70,0,6,12,0,0,0,10,0,89,0,0,0,0,0,0,10,0,0,0,2207
455.00,71,5,0,22,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
456.00,66,9,0,24,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
457.00,32,8,18,40,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
458.00,75,9,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
459.00,84,0,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
460.00,77,5,5,11,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
461.00,75,7,5,11,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
462.00,76,8,0,14,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
463.00,65,9,0,17,0,0,7,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
464.00,72,6,0,21,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
465.00,79,0,0,20,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
466.00,80,0,0,19,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
467.00,82,0,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
468.00,75,7,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
469.00,72,7,6,13,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
470.00,77,0,17,5,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0,0,2207
471.00,37,5,23,25,0,0,0,7,0,55,0,0,0,0,0,6,0,0,38,0,2207
472.00,41,18,17,17,0,0,0,5,0,76,0,0,0,0,0,0,7,0,16,0,2206
473.00,44,17,13,14,0,0,0,10,0,83,0,0,0,0,0,0,16,0,0,0,2207
474.00,27,0,28,31,0,0,0,13,0,82,0,0,0,0,0,0,11,5,0,0,2206
475.00,43,14,17,24,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,0,2206
476.00,59,7,15,16,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
477.00,60,14,9,15,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
478.00,65,7,14,11,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
479.00,61,9,7,21,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
480.00,43,10,10,27,0,0,7,0,0,94,0,0,0,0,0,5,0,0,0,0,2206
481.00,50,19,0,18,0,0,11,0,0,93,0,0,0,0,0,6,0,0,0,0,2206
482.00,55,23,0,20,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
483.00,74,10,0,14,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
484.00,78,0,5,16,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
485.00,73,7,5,12,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
486.00,74,0,8,17,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
487.00,68,8,6,16,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
488.00,69,11,6,11,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
489.00,72,13,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
490.00,68,5,10,15,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
491.00,75,8,0,16,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
492.00,61,6,7,12,0,0,12,0,0,89,0,0,0,0,0,10,0,0,0,0,2207
493.00,62,13,7,17,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
494.00,84,0,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
495.00,88,0,0,11,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
496.00,84,0,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
497.00,86,0,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
498.00,81,0,5,12,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
499.00,73,0,5,8,0,0,12,0,0,88,0,0,0,0,0,11,0,0,0,0,2207
500.00,85,0,0,14,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
501.00,84,0,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
502.00,84,0,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
503.00,76,0,0,10,0,0,12,0,0,89,0,0,0,0,0,10,0,0,0,0,2207
504.00,80,0,5,13,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
505.00,85,0,0,14,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
506.00,78,0,9,12,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
507.00,82,0,6,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
508.00,77,5,5,11,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
509.00,88,0,0,11,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
510.00,83,0,7,9,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
511.00,80,0,8,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
512.00,89,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
513.00,88,0,0,11,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
514.00,72,7,9,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
515.00,83,0,8,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
516.00,80,0,10,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
517.00,82,0,9,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
518.00,76,12,0,11,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
519.00,74,8,7,9,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
520.00,79,0,12,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
521.00,74,6,11,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
522.00,83,0,9,6,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
523.00,92,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
524.00,76,0,10,12,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
525.00,70,16,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
526.00,69,20,0,9,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
527.00,68,15,5,11,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
528.00,81,0,9,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
529.00,80,0,13,6,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
530.00,82,0,10,6,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
531.00,70,6,7,8,0,0,7,0,0,93,0,0,0,0,0,6,0,0,0,0,2207
532.00,78,0,11,10,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
533.00,81,0,12,6,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
534.00,79,0,11,8,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
535.00,92,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
536.00,84,0,9,6,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
537.00,57,12,11,8,0,0,0,9,0,94,0,0,0,0,0,0,5,0,0,0,2207
538.00,58,10,14,10,0,0,0,7,0,100,0,0,0,0,0,0,0,0,0,0,2206
539.00,54,26,0,19,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
540.00,53,26,0,19,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2206
541.00,73,14,0,11,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
542.00,74,0,14,0,0,0,0,10,0,83,0,0,0,0,0,0,16,0,0,0,2207
