SDH09-8 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
25.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,64,0,0,13,0,0,0,0,0,0,0,6,2256,2200
26.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0,0,0,0,0,0,0,0,0,0,0,2204
27.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0,0,0,0,0,0,0,0,0,0,0,2205
28.50,86,0,0,0,7,5,0,0,0,0,0,0,0,0,0,0,0,27,72,0,0,0,0,0,0,0,0,0,0,0,0,2204
29.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,0,0,0,0,0,2205
30.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,62,0,0,0,0,0,0,0,0,0,0,11,0,2205
31.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,15,11,20,0,2204
32.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,7,0,2208
33.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,53,0,0,0,0,0,0,0,0,0,6,15,0,2207
34.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
35.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2208
36.50,94,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2210
37.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,24,0,2209
38.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,8,17,0,2208
39.50,93,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2209
40.50,91,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,0,0,9,0,2209
41.50,86,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
42.50,62,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,0,10,0,2209
43.50,67,0,0,0,0,24,0,0,0,0,0,0,0,0,8,0,0,0,76,0,0,0,0,0,0,0,0,13,0,10,0,2207
44.50,77,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,39,0,2206
45.50,45,8,0,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,33,0,2205
46.50,42,9,0,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,70,6,0,0,0,0,0,0,0,0,0,22,0,2205
47.50,37,11,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,14,0,2206
48.50,47,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,7,0,0,0,0,0,0,0,10,0,2205
49.50,29,7,5,0,0,51,0,0,0,0,0,0,0,0,6,0,0,0,80,0,0,0,0,0,0,0,0,0,0,19,0,2207
50.50,46,0,0,0,0,40,0,0,0,0,0,0,0,0,13,0,0,0,83,0,0,0,0,0,0,0,0,11,0,5,0,2205
51.50,30,0,0,0,0,39,0,0,29,0,0,0,0,0,0,0,0,0,66,0,0,26,0,0,0,0,0,0,0,7,2255,2203
52.50,29,0,0,0,0,55,0,0,14,0,0,0,0,0,0,0,0,0,83,0,0,10,0,0,0,0,0,0,0,6,0,2203
53.50,45,0,0,0,0,47,0,0,6,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,0,16,0,2201
54.50,37,5,6,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,0,0,0,2199
55.50,29,0,8,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,26,0,2202
56.50,29,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,0,7,0,2202
57.50,27,31,0,0,0,24,0,0,16,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,68,0,2204
58.50,36,0,0,0,0,32,7,0,16,0,0,0,0,0,0,0,6,0,47,6,0,12,0,0,0,0,0,0,0,33,0,2203
59.50,35,0,0,0,0,45,0,0,9,0,0,0,0,0,0,0,9,0,49,0,0,6,0,0,0,0,0,0,9,34,0,2204
60.50,26,0,0,0,0,73,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,0,19,0,2204
61.50,29,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,0,45,0,2202
62.50,33,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,0,35,0,2203
63.50,32,10,0,0,0,43,0,0,13,0,0,0,0,0,0,0,0,0,77,0,0,10,0,0,0,0,0,0,0,12,0,2205
64.50,43,13,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,14,0,2205
65.50,74,13,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,37,0,0,0,0,0,0,0,0,2253,2202
66.50,56,26,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,7,0,0,62,0,0,0,0,0,0,0,29,2254,0
67.50,46,33,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,6,0,0,78,0,0
68.50,36,49,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,12,81,0,0
69.50,40,40,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,15,73,0,0
70.50,43,17,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,8,56,0,0
71.50,25,20,12,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,7,0,0,27,0,0,6,0,0,0,9,49,0,0
72.50,34,26,12,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,18,0,0,21,0,0,0,0,0,0,6,52,0,0
73.50,34,18,22,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,15,75,0,0
74.50,32,31,16,0,0,7,0,0,12,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,15,71,0,0
75.50,19,31,20,0,0,8,0,0,20,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,14,69,0,0
76.50,39,35,11,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,22,70,0,0
77.50,36,35,8,0,0,0,0,0,11,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
78.50,28,44,0,0,0,9,0,0,12,0,0,5,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,10,57,0,0
79.50,58,9,0,0,0,0,0,0,25,0,0,0,0,0,0,0,6,0,0,0,0,59,0,0,0,0,6,0,0,34,2253,0
80.50,54,20,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,6,0,0,0,0,13,2253,0
81.50,46,29,7,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,9,40,2253,0
82.50,50,23,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,13,27,0,0
83.50,44,12,5,0,0,0,0,0,32,0,0,0,0,0,0,0,5,0,0,0,0,48,0,0,7,0,9,0,0,34,2253,0
84.50,59,15,9,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,6,0,10,8,0,28,2254,0
85.50,51,13,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,8,0,0,0,2253,0
86.50,41,12,6,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,0,10,0,5,16,2253,0
87.50,45,21,5,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,9,0,10,0,10,16,2253,0
88.50,39,19,5,0,0,0,0,0,30,0,0,0,0,0,0,0,5,0,0,0,0,46,0,0,0,0,0,0,12,41,0,0
89.50,45,11,6,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,6,0,9,0,11,13,2252,0
90.50,53,13,6,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,5,0,14,0,7,24,2252,0
91.50,43,17,5,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,15,0,5,33,0,0
92.50,45,14,11,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,6,0,10,0,11,34,0,0
93.50,38,22,16,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,8,0,0,0,11,49,0,0
94.50,40,0,31,0,0,0,0,0,19,0,0,0,0,0,8,0,0,0,10,0,0,15,0,0,10,0,18,10,9,25,0,0
95.50,35,11,21,0,0,5,0,0,25,0,0,0,0,0,0,0,0,0,10,0,0,35,0,0,5,0,15,0,0,32,0,0
96.50,33,14,18,0,0,0,0,0,26,0,0,0,0,7,0,0,0,0,6,0,0,25,0,0,0,0,35,0,7,25,0,0
97.50,33,16,7,0,0,0,0,0,21,8,0,0,0,12,0,0,0,0,0,0,0,23,5,0,0,0,51,0,6,12,0,0
98.50,36,16,12,0,0,7,0,0,19,8,0,0,0,0,0,0,0,0,10,0,0,20,6,0,0,0,40,0,0,20,0,0
99.50,24,17,28,0,0,12,0,0,10,0,6,0,0,0,0,0,0,0,17,0,0,5,0,0,5,0,10,0,10,49,0,2199
100.50,20,15,32,0,0,12,0,0,10,0,7,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,12,0,6,69,0,0
101.50,26,30,13,0,0,0,0,0,15,0,13,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,7,0,12,69,0,0
102.50,27,35,15,0,0,0,0,0,8,0,12,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,11,0,7,75,0,0
103.50,15,12,36,0,0,0,0,0,15,0,19,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,8,0,0,82,0,0
104.50,15,5,42,0,0,7,0,0,11,9,7,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,7,0,10,75,0,0
105.50,22,15,40,0,0,8,0,0,0,6,6,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,12,81,0,2200
106.50,24,0,36,0,0,6,5,0,15,0,11,0,0,0,0,0,0,0,6,0,0,7,0,0,0,0,13,0,15,56,0,2201
107.50,26,21,22,0,0,0,0,0,13,0,10,0,0,0,0,5,0,0,0,0,0,11,0,0,0,0,12,0,0,76,0,0
108.50,11,0,54,0,0,14,0,0,12,0,6,0,0,0,0,0,0,0,19,0,0,12,0,0,0,0,15,0,0,52,0,2202
109.50,10,8,47,7,0,15,0,0,10,0,0,0,0,0,0,0,0,0,23,0,0,15,0,0,0,0,9,0,0,50,0,2199
110.50,13,0,54,0,0,11,0,0,19,0,0,0,0,0,0,0,0,0,36,0,0,16,0,0,5,0,8,0,0,32,0,2199
111.50,15,0,46,0,0,10,0,0,27,0,0,0,0,0,0,0,0,0,19,0,0,26,0,0,0,0,9,0,0,43,0,2200
112.50,23,0,36,0,0,14,0,0,25,0,0,0,0,0,0,0,0,0,32,0,0,25,0,0,5,0,10,0,0,25,0,2199
113.50,20,0,34,0,0,11,0,0,32,0,0,0,0,0,0,0,0,0,22,0,0,28,0,0,0,0,11,0,0,36,0,2199
114.50,33,0,22,0,0,14,0,0,29,0,0,0,0,0,0,0,0,0,27,0,0,44,0,0,0,0,9,0,0,18,0,2199
115.50,18,0,36,0,0,10,5,0,27,0,0,0,0,0,0,0,0,0,16,8,0,26,0,0,0,0,6,0,0,42,0,2199
116.50,9,0,34,0,0,17,10,0,15,5,0,7,0,0,0,0,0,0,31,10,0,18,0,0,0,0,5,0,0,33,0,2198
117.50,16,6,33,7,0,23,0,0,12,0,0,0,0,0,0,0,0,0,45,6,0,26,0,0,0,0,0,0,0,21,0,2198
118.50,13,21,32,9,0,13,0,0,11,0,0,0,0,0,0,0,0,0,20,11,0,18,0,0,0,0,0,0,0,48,0,2198
119.50,9,21,33,16,0,9,0,0,9,0,0,0,0,0,0,0,0,0,16,0,0,18,0,0,0,0,7,0,0,57,0,2199
120.50,5,28,28,9,0,16,0,0,12,0,0,0,0,0,0,0,0,0,47,0,0,30,0,0,0,0,6,0,0,14,0,2199
121.50,0,36,14,22,0,10,0,0,15,0,0,0,0,0,0,0,0,0,42,0,0,31,0,0,0,0,7,0,0,18,0,2199
122.50,0,30,28,13,0,15,0,0,11,0,0,0,0,0,0,0,0,0,42,0,0,31,0,0,0,0,12,0,0,12,0,2199
123.50,0,25,37,10,0,14,0,0,12,0,0,0,0,0,0,0,0,0,30,0,0,47,0,0,0,0,11,0,0,11,0,2199
124.50,0,27,24,11,0,17,0,0,18,0,0,0,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,0,0,0,2199
125.50,0,31,22,14,0,13,0,0,17,0,0,0,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,0,0,2248,2199
126.50,0,39,8,18,0,11,0,0,21,0,0,0,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,0,2249,2199
127.50,0,33,22,12,0,10,0,0,21,0,0,0,0,0,0,0,0,0,38,0,0,53,0,0,0,0,7,0,0,0,2249,2198
128.50,0,15,41,13,0,10,0,0,18,0,0,0,0,0,0,0,0,0,38,0,0,49,0,0,0,0,0,0,0,11,2249,2199
129.50,0,13,42,11,0,7,0,0,25,0,0,0,0,0,0,0,0,0,30,0,0,60,0,0,0,0,9,0,0,0,2250,2199
130.50,0,10,57,9,0,8,0,0,13,0,0,0,0,0,0,0,0,0,21,0,0,45,0,0,23,0,9,0,0,0,2250,2198
131.50,0,29,32,12,0,5,0,0,20,0,0,0,0,0,0,0,0,0,28,0,0,52,0,0,8,0,10,0,0,0,2251,2199
132.50,0,41,15,15,0,5,0,0,20,0,0,0,0,0,0,0,0,0,43,0,0,46,0,0,10,0,0,0,0,0,2251,2198
133.50,0,44,15,16,0,0,0,0,23,0,0,0,0,0,0,0,0,0,38,0,0,61,0,0,0,0,0,0,0,0,2250,2198
134.50,0,26,40,11,0,6,0,0,15,0,0,0,0,0,0,0,0,0,27,0,0,40,0,0,16,0,0,0,0,15,2250,2198
135.50,0,26,31,17,0,7,0,0,17,0,0,0,0,0,0,0,0,0,40,0,0,53,0,0,6,0,0,0,0,0,2251,2198
136.50,0,26,34,15,0,7,0,0,15,0,0,0,0,0,0,0,0,0,45,0,0,36,0,0,8,0,0,0,0,10,2252,2198
137.50,0,11,51,5,0,13,0,0,18,0,0,0,0,0,0,0,0,0,34,0,0,52,0,0,6,0,0,0,0,7,2252,2197
138.50,0,27,36,14,0,5,0,0,16,0,0,0,0,0,0,0,0,0,36,0,0,42,0,0,11,0,0,0,0,10,2250,2197
139.50,0,33,28,17,0,5,0,0,15,0,0,0,0,0,0,0,0,0,41,0,0,42,0,0,9,0,0,0,0,7,2249,2198
140.50,0,22,43,13,0,7,0,0,13,0,0,0,0,0,0,0,0,0,42,0,0,38,0,0,8,0,0,0,0,10,2251,2197
141.50,0,24,31,10,0,7,0,0,26,0,0,0,0,0,0,0,0,0,32,0,0,59,0,0,7,0,0,0,0,0,2251,2197
142.50,0,30,25,12,0,9,0,0,22,0,0,0,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,0,2251,2197
143.50,0,37,16,17,0,9,0,0,20,0,0,0,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,0,0,2251,2197
144.50,0,11,47,10,0,9,0,0,21,0,0,0,0,0,0,0,0,0,26,0,0,67,0,0,5,0,0,0,0,0,2252,2197
145.50,0,38,10,21,0,12,0,0,17,0,0,0,0,0,0,0,0,0,67,0,0,32,0,0,0,0,0,0,0,0,2253,2197
146.50,0,26,11,15,0,6,7,0,23,0,0,0,0,0,0,0,9,0,42,0,0,57,0,0,0,0,0,0,0,0,2251,2196
147.50,0,18,28,14,0,0,6,0,16,0,0,0,0,0,0,0,16,0,26,0,0,73,0,0,0,0,0,0,0,0,2251,2196
148.50,0,39,15,22,0,5,0,0,17,0,0,0,0,0,0,0,0,0,30,0,0,69,0,0,0,0,0,0,0,0,2250,2196
149.50,0,31,18,21,0,9,0,0,19,0,0,0,0,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0,0,0,2250,2197
150.50,0,44,8,18,0,7,0,0,20,0,0,0,0,0,0,0,0,0,44,0,0,55,0,0,0,0,0,0,0,0,2250,2197
151.50,0,17,43,6,0,0,0,0,27,0,0,0,5,0,0,0,0,0,0,0,0,81,0,0,10,0,7,0,0,0,2250,0
152.50,0,24,42,0,0,7,0,5,20,0,0,0,0,0,0,0,0,0,7,0,5,80,0,0,6,0,0,0,0,0,2251,2196
153.50,0,18,44,0,0,14,0,0,22,0,0,0,0,0,0,0,0,0,23,0,5,71,0,0,0,0,0,0,0,0,2251,2196
154.50,0,26,33,7,0,6,0,0,18,0,0,0,0,0,0,0,8,0,12,0,0,73,0,0,7,0,6,0,0,0,2250,2197
155.50,0,27,19,10,0,11,0,0,30,0,0,0,0,0,0,0,0,0,37,0,0,62,0,0,0,0,0,0,0,0,2250,2196
156.50,0,33,8,14,0,14,0,0,29,0,0,0,0,0,0,0,0,0,46,0,0,53,0,0,0,0,0,0,0,0,2250,2197
157.50,0,20,24,12,0,12,0,0,28,0,0,0,0,0,0,0,0,0,38,0,0,61,0,0,0,0,0,0,0,0,2250,2197
158.50,0,41,22,11,0,0,0,0,24,0,0,0,0,0,0,0,0,0,15,0,0,77,0,0,7,0,0,0,0,0,2251,2196
159.50,0,33,9,12,0,6,0,6,31,0,0,0,0,0,0,0,0,0,29,0,6,64,0,0,0,0,0,0,0,0,2250,2196
160.50,0,17,44,0,0,10,0,0,28,0,0,0,0,0,0,0,0,0,26,0,0,67,0,0,5,0,0,0,0,0,2250,2197
161.50,0,24,29,7,0,8,0,0,30,0,0,0,0,0,0,0,0,0,21,0,0,78,0,0,0,0,0,0,0,0,2249,2197
162.50,0,27,21,13,0,13,0,0,23,0,0,0,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,0,2250,2197
163.50,0,19,39,7,0,9,0,0,25,0,0,0,0,0,0,0,0,0,29,0,6,57,0,0,6,0,0,0,0,0,2249,2196
164.50,0,0,57,0,0,0,0,14,27,0,0,0,0,0,0,0,0,0,0,0,12,81,0,0,6,0,0,0,0,0,2249,0
165.50,0,7,49,0,0,0,0,27,15,0,0,0,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,0,2248,0
166.50,0,0,46,0,0,8,0,7,31,0,6,0,0,0,0,0,0,0,6,0,8,78,0,0,6,0,0,0,0,0,2249,2196
167.50,0,0,57,6,0,7,0,0,22,0,0,0,6,0,0,0,0,0,10,0,0,80,0,0,9,0,0,0,0,0,2249,2196
168.50,0,0,57,7,0,9,0,0,24,0,0,0,0,0,0,0,0,0,14,0,0,64,0,0,11,0,10,0,0,0,2250,2197
169.50,0,0,44,5,0,12,0,6,31,0,0,0,0,0,0,0,0,0,18,0,0,81,0,0,0,0,0,0,0,0,2248,2197
170.50,0,12,39,0,0,0,0,8,39,0,0,0,0,0,0,0,0,0,6,0,7,86,0,0,0,0,0,0,0,0,2249,2198
171.50,0,6,51,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,8,0,0,84,0,0,7,0,0,0,0,0,2248,2197
172.50,0,11,33,6,0,5,0,13,28,0,0,0,0,0,0,0,0,0,11,0,12,68,0,0,7,0,0,0,0,0,2248,2196
173.50,0,14,39,7,0,12,0,6,19,0,0,0,0,0,0,0,0,0,29,0,8,61,0,0,0,0,0,0,0,0,2248,2196
174.50,0,11,36,0,0,11,0,16,24,0,0,0,0,0,0,0,0,0,19,0,14,66,0,0,0,0,0,0,0,0,2248,2199
175.50,0,0,51,6,0,6,0,13,22,0,0,0,0,0,0,0,0,0,7,0,10,82,0,0,0,0,0,0,0,0,2248,2197
176.50,0,0,47,0,0,7,0,8,36,0,0,0,0,0,0,0,0,0,6,0,7,85,0,0,0,0,0,0,0,0,2248,2197
177.50,0,5,41,6,0,10,0,13,21,0,0,0,0,0,0,0,0,0,9,0,9,81,0,0,0,0,0,0,0,0,2247,2198
178.50,0,8,37,0,0,17,0,0,35,0,0,0,0,0,0,0,0,0,24,0,0,69,0,0,0,0,5,0,0,0,2248,2198
179.50,0,13,25,10,0,13,0,6,29,0,0,0,0,0,0,0,0,0,25,0,0,74,0,0,0,0,0,0,0,0,2248,2197
180.50,0,21,20,5,0,10,0,12,29,0,0,0,0,0,0,0,0,0,17,0,9,72,0,0,0,0,0,0,0,0,2248,2197
181.50,0,7,35,0,0,16,0,9,32,0,0,0,0,0,0,0,0,0,21,0,6,71,0,0,0,0,0,0,0,0,2248,2197
182.50,0,9,17,0,0,6,0,16,49,0,0,0,0,0,0,0,0,0,8,0,12,78,0,0,0,0,0,0,0,0,2247,2197
183.50,0,0,36,0,0,9,0,7,46,0,0,0,0,0,0,0,0,0,9,0,5,76,0,0,8,0,0,0,0,0,2248,2197
184.50,0,0,57,0,0,9,0,12,19,0,0,0,0,0,0,0,0,0,14,0,10,75,0,0,0,0,0,0,0,0,2247,2197
185.50,0,7,57,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,5,0,0,88,0,0,6,0,0,0,0,0,2248,0
186.50,0,0,54,0,0,10,0,12,22,0,0,0,0,0,0,0,0,0,9,0,11,78,0,0,0,0,0,0,0,0,2247,2198
187.50,0,6,42,7,0,13,0,10,19,0,0,0,0,0,0,0,0,0,11,0,8,80,0,0,0,0,0,0,0,0,2248,2196
188.50,0,0,50,7,0,13,0,6,21,0,0,0,0,0,0,0,0,0,16,0,0,83,0,0,0,0,0,0,0,0,2248,2196
189.50,0,19,29,14,0,11,0,0,25,0,0,0,0,0,0,0,0,0,25,0,0,74,0,0,0,0,0,0,0,0,2249,2196
190.50,0,26,18,17,0,14,0,0,23,0,0,0,0,0,0,0,0,0,41,0,0,58,0,0,0,0,0,0,0,0,2248,2197
191.50,0,15,37,11,0,10,0,6,18,0,0,0,0,0,0,0,0,0,18,0,0,81,0,0,0,0,0,0,0,0,2248,2197
192.50,0,9,41,13,0,9,0,0,25,0,0,0,0,0,0,0,0,0,19,0,0,80,0,0,0,0,0,0,0,0,2249,2196
193.50,0,19,37,12,0,8,0,0,22,0,0,0,0,0,0,0,0,0,10,0,0,78,0,0,10,0,0,0,0,0,2249,2196
