SDH08-5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, CHLORITE, AMPHIBOLE, INVALID, white-mica, smectite, chlorite, amphibole, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
177.10,78,0,0,0,21,0,0,0,0,78,0,21,0,0,0,0,0,0,2256,2196
178.10,56,0,0,0,37,0,5,0,0,73,0,26,0,0,0,0,0,0,2257,2196
179.10,61,0,0,0,38,0,0,0,0,84,0,15,0,0,0,0,0,0,2257,2196
180.10,70,0,0,0,29,0,0,0,0,87,0,12,0,0,0,0,0,0,2257,2196
181.10,63,0,0,0,36,0,0,0,0,83,0,16,0,0,0,0,0,0,2257,2197
182.10,65,0,0,0,34,0,0,0,0,86,0,13,0,0,0,0,0,0,2257,2197
183.10,61,0,0,0,38,0,0,0,0,83,0,16,0,0,0,0,0,0,2255,2198
184.10,75,0,0,0,24,0,0,0,0,75,0,24,0,0,0,0,0,0,2256,2198
185.10,74,0,0,0,25,0,0,0,0,79,0,20,0,0,0,0,0,0,2255,2199
186.10,63,0,0,0,36,0,0,0,0,81,0,18,0,0,0,0,0,0,2255,2200
187.10,61,0,0,0,38,0,0,0,0,79,0,11,0,0,0,8,0,0,2255,2201
188.10,71,0,0,0,28,0,0,0,0,83,0,8,0,8,0,0,0,0,2254,2201
189.10,65,0,0,0,34,0,0,0,0,82,0,17,0,0,0,0,0,0,2255,2201
190.10,73,0,0,0,26,0,0,0,0,94,0,0,0,5,0,0,0,0,2252,2202
191.10,86,0,0,0,13,0,0,0,0,63,0,13,0,16,0,0,0,6,2255,2204
192.10,68,0,0,0,31,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2203
193.10,71,0,0,0,28,0,0,0,0,100,0,0,0,0,0,0,0,0,2253,2202
194.10,63,0,0,0,36,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2202
195.10,68,0,0,0,31,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
196.10,65,0,0,0,34,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
197.10,68,0,0,0,31,0,0,0,0,94,0,5,0,0,0,0,0,0,2256,2200
198.10,54,0,0,0,45,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2201
199.10,60,0,0,0,39,0,0,0,0,94,0,5,0,0,0,0,0,0,2256,2200
200.10,53,0,0,0,46,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
201.10,56,0,0,0,43,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2200
