MSD0056 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
46.50,43,0,0,45,0,10,0,0,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,0,0,0,0,2208
47.50,40,0,0,51,0,8,0,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,0,0,0,0,2208
48.50,43,0,0,56,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
49.50,49,0,0,44,0,0,0,0,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,0,0,0,2208
50.50,45,0,0,54,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
51.50,49,0,0,50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
52.50,45,0,0,54,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
53.50,45,0,0,54,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
54.50,20,0,5,58,0,15,0,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,0,0,0,0,2209
55.50,8,0,38,18,0,21,13,0,0,0,0,0,0,0,0,11,0,68,19,0,0,0,0,0,0,0,0,2210
56.50,20,0,34,0,0,18,26,0,0,0,0,0,0,0,0,0,0,70,29,0,0,0,0,0,0,0,0,2210
57.50,10,0,22,21,0,38,7,0,0,0,0,0,0,0,0,22,0,70,7,0,0,0,0,0,0,0,0,2209
58.50,14,0,7,57,0,21,0,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,0,0,0,0,2209
59.50,13,0,15,27,0,43,0,0,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,0,0,2209
60.50,14,0,34,0,0,20,31,0,0,0,0,0,0,0,0,0,0,46,53,0,0,0,0,0,0,0,2250,0
61.50,22,0,31,0,0,18,28,0,0,0,0,0,0,0,0,0,0,44,55,0,0,0,0,0,0,0,2249,0
62.50,24,0,30,0,0,8,36,0,0,0,0,0,0,0,0,0,0,41,58,0,0,0,0,0,0,0,2250,0
63.50,17,0,13,31,0,22,14,0,0,0,0,0,0,0,0,31,0,56,11,0,0,0,0,0,0,0,0,2209
64.50,8,0,41,0,0,18,32,0,0,0,0,0,0,0,0,0,0,57,42,0,0,0,0,0,0,0,0,2210
65.50,9,0,34,7,0,22,25,0,0,0,0,0,0,0,0,6,0,63,29,0,0,0,0,0,0,0,0,2209
66.50,21,0,19,19,0,23,16,0,0,0,0,0,0,0,0,14,0,64,20,0,0,0,0,0,0,0,0,2209
67.50,11,0,7,43,0,36,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,0,0,2209
68.50,27,0,0,64,0,8,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,0,0,2209
69.50,33,0,0,66,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2209
70.50,28,0,0,64,0,6,0,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0,0,0,2209
71.50,17,0,7,61,0,13,0,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,0,0,0,0,2209
72.50,37,0,0,55,0,0,0,0,0,0,0,0,0,6,0,90,0,0,0,0,0,0,0,9,0,0,0,2208
73.50,42,0,0,52,0,0,0,0,0,0,0,0,0,0,5,100,0,0,0,0,0,0,0,0,0,0,0,2208
74.50,42,0,0,51,0,0,0,0,0,0,0,0,0,0,6,94,0,0,0,0,0,0,0,5,0,0,0,2208
75.50,48,0,0,42,0,0,0,0,0,0,0,0,0,0,9,100,0,0,0,0,0,0,0,0,0,0,0,2208
76.50,32,0,0,67,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
77.50,26,0,0,73,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2208
78.50,17,0,0,17,0,45,19,0,0,0,0,0,0,0,0,24,0,37,37,0,0,0,0,0,0,0,2246,2208
79.50,36,6,0,0,0,21,34,0,0,0,0,0,0,0,0,0,0,15,84,0,0,0,0,0,0,0,2251,2209
80.50,42,0,0,0,0,0,39,0,7,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
81.50,43,0,0,0,0,0,35,0,20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
82.50,41,0,0,0,0,0,29,0,13,0,0,15,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
83.50,36,0,0,0,0,0,25,0,24,0,0,7,5,0,0,0,0,0,94,0,5,0,0,0,0,0,2252,0
84.50,42,0,0,0,0,10,46,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
85.50,45,0,0,0,0,9,45,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
86.50,44,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
87.50,41,0,0,0,0,9,49,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
88.50,43,0,0,0,0,0,39,0,10,0,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
89.50,39,0,0,0,0,0,33,0,11,0,0,7,7,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
90.50,49,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
91.50,47,0,0,0,0,0,31,0,5,0,0,9,5,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
92.50,41,0,0,0,0,0,29,0,17,0,0,5,6,0,0,0,0,0,93,0,6,0,0,0,0,0,2251,0
93.50,41,0,0,0,0,0,34,0,9,0,0,8,0,5,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
94.50,44,9,0,0,0,11,34,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,0
95.50,40,0,0,0,0,22,37,0,0,0,0,0,0,0,0,0,0,6,93,0,0,0,0,0,0,0,2251,2206
96.50,52,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
97.50,36,7,5,0,0,0,36,0,9,0,0,0,5,0,0,0,0,0,94,0,5,0,0,0,0,0,2250,0
98.50,49,0,0,0,0,0,43,0,6,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
99.50,47,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
100.50,36,0,0,0,0,0,54,0,0,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
101.50,40,0,0,0,0,0,47,0,0,0,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
102.50,38,0,7,0,0,0,31,0,0,0,0,0,21,0,0,0,0,0,90,0,0,0,9,0,0,0,2250,0
103.50,41,0,0,0,0,0,43,0,0,0,0,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
104.50,40,0,0,0,0,0,48,0,0,0,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
105.50,27,0,14,0,5,0,34,0,0,0,0,0,18,0,0,0,6,0,83,0,0,0,9,0,0,0,2251,2209
106.50,30,0,21,0,0,0,30,0,0,0,0,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,2252,2208
107.50,32,0,5,0,11,0,28,0,0,0,0,0,21,0,0,0,18,0,81,0,0,0,0,0,0,0,2252,2207
108.50,32,0,6,0,16,0,25,0,0,0,0,0,18,0,0,0,19,0,80,0,0,0,0,0,0,0,2252,2207
109.50,42,0,0,0,11,0,22,0,0,0,0,0,24,0,0,0,14,0,85,0,0,0,0,0,0,0,2252,2207
110.50,32,0,0,0,11,0,28,0,0,0,0,0,27,0,0,0,10,0,79,0,0,0,9,0,0,0,2252,2205
111.50,36,0,6,0,13,0,22,0,0,0,0,0,21,0,0,0,15,0,84,0,0,0,0,0,0,0,2252,2205
112.50,33,0,0,0,18,0,24,0,0,0,0,0,23,0,0,0,25,0,74,0,0,0,0,0,0,0,2252,2204
113.50,37,0,6,0,7,0,28,0,0,0,0,0,19,0,0,0,8,0,91,0,0,0,0,0,0,0,2251,2201
114.50,33,0,0,0,17,0,30,0,0,0,0,0,17,0,0,0,22,0,77,0,0,0,0,0,0,0,2252,2201
115.50,35,0,0,0,17,0,30,0,0,0,0,0,16,0,0,0,20,0,79,0,0,0,0,0,0,0,2252,2201
116.50,32,0,0,0,18,0,28,0,0,0,0,0,21,0,0,0,23,0,76,0,0,0,0,0,0,0,2252,2203
117.50,28,0,0,0,13,0,39,0,0,0,0,0,18,0,0,0,13,0,86,0,0,0,0,0,0,0,2252,2203
118.50,38,0,0,0,15,0,22,0,0,0,0,0,23,0,0,0,20,0,79,0,0,0,0,0,0,0,2252,2202
119.50,38,0,0,0,18,0,25,0,0,0,0,0,17,0,0,0,22,0,77,0,0,0,0,0,0,0,2252,2201
120.50,40,0,5,0,7,0,21,0,0,0,0,0,24,0,0,0,8,0,91,0,0,0,0,0,0,0,2252,2201
121.50,34,0,0,0,11,0,35,0,0,0,0,0,18,0,0,0,12,0,79,0,0,0,8,0,0,0,2252,2201
122.50,40,0,0,0,13,0,22,0,0,0,0,0,23,0,0,0,16,0,83,0,0,0,0,0,0,0,2252,2201
123.50,39,0,6,0,13,0,20,0,0,0,0,0,20,0,0,0,12,0,87,0,0,0,0,0,0,0,2252,2201
124.50,35,0,5,0,10,0,32,0,0,0,0,0,15,0,0,0,10,0,89,0,0,0,0,0,0,0,2252,2201
125.50,38,6,0,0,16,0,32,0,0,0,0,0,6,0,0,0,15,0,77,0,0,0,7,0,0,0,2252,2200
126.50,35,0,0,0,18,0,25,0,0,0,0,0,20,0,0,0,17,0,82,0,0,0,0,0,0,0,2251,2200
127.50,37,0,0,0,16,0,24,0,0,0,0,0,21,0,0,0,18,0,81,0,0,0,0,0,0,0,2251,2200
128.50,41,0,0,0,15,0,19,0,0,0,0,0,23,0,0,0,16,0,83,0,0,0,0,0,0,0,2251,2200
129.50,32,0,0,0,11,0,39,0,0,0,0,0,17,0,0,0,10,0,89,0,0,0,0,0,0,0,2251,2200
130.50,36,0,0,0,10,0,33,0,0,0,0,0,19,0,0,0,7,0,92,0,0,0,0,0,0,0,2251,2200
131.50,40,0,0,0,9,0,32,0,0,0,0,0,17,0,0,0,6,0,93,0,0,0,0,0,0,0,2251,2199
132.50,41,0,0,0,0,0,41,0,0,0,0,0,16,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,2199
133.50,40,0,0,0,5,0,30,0,0,0,0,0,23,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,2199
134.50,42,0,0,0,0,0,32,0,0,0,0,0,24,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,2199
135.50,38,0,0,0,6,0,31,0,0,0,0,0,23,0,0,0,5,0,94,0,0,0,0,0,0,0,2251,2199
136.50,51,0,0,0,0,0,31,0,0,0,0,0,17,0,0,0,0,0,86,0,0,0,0,0,0,13,2251,2198
137.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,0,0,0,35,47,0,0
138.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,33,57,0,0
139.50,67,0,0,0,0,0,26,0,0,0,0,0,5,0,0,0,0,0,43,0,0,0,17,0,24,14,2253,0
140.50,44,0,0,0,0,0,31,0,0,0,0,0,23,0,0,0,0,0,91,0,0,0,8,0,0,0,2252,0
141.50,50,0,0,0,0,0,33,0,0,0,0,0,16,0,0,0,0,0,79,0,0,0,20,0,0,0,2253,0
142.50,53,0,0,0,0,0,27,0,0,0,0,0,19,0,0,0,0,0,75,0,0,0,24,0,0,0,2252,0
143.50,34,0,0,0,0,0,37,0,0,0,0,0,27,0,0,0,0,0,90,0,0,0,9,0,0,0,2251,0
144.50,34,0,0,0,0,0,36,0,0,0,0,0,29,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
145.50,25,0,0,0,0,0,51,0,0,0,0,0,22,0,0,0,0,0,89,0,0,0,10,0,0,0,2250,0
146.50,27,0,0,0,0,0,45,0,0,0,0,0,27,0,0,0,0,0,91,0,0,0,8,0,0,0,2250,0
147.50,30,0,0,0,0,0,43,0,0,0,0,0,26,0,0,0,0,0,88,0,0,0,11,0,0,0,2250,0
148.50,32,0,0,0,0,0,39,0,0,0,0,0,28,0,0,0,0,0,91,0,0,0,8,0,0,0,2250,0
149.50,30,0,0,0,0,0,41,0,0,0,0,0,28,0,0,0,0,0,84,0,0,0,15,0,0,0,2250,0
150.50,28,0,0,0,0,0,44,0,0,0,0,0,26,0,0,0,0,0,81,0,0,0,18,0,0,0,2250,0
151.50,30,0,0,0,0,0,41,0,0,0,0,0,27,0,0,0,0,0,85,0,0,0,14,0,0,0,0,0
152.50,30,0,0,0,0,0,33,0,6,0,0,0,29,0,0,0,0,0,80,0,6,0,13,0,0,0,0,0
153.50,23,0,0,0,0,0,39,0,7,0,5,0,22,0,0,0,0,0,75,0,14,0,10,0,0,0,0,0
154.50,25,0,0,0,0,0,30,0,0,0,17,0,26,0,0,0,0,0,69,0,9,8,12,0,0,0,0,0
155.50,43,0,0,0,0,0,20,0,0,0,6,0,29,0,0,0,0,0,42,0,0,0,57,0,0,0,0,0
156.50,38,0,0,0,0,0,32,0,0,0,0,0,29,0,0,0,0,0,62,0,0,0,31,0,0,6,2251,0
157.50,31,0,0,0,0,0,36,0,0,0,0,0,31,0,0,0,0,0,91,0,0,0,8,0,0,0,2250,0
158.50,32,0,0,0,0,0,36,0,0,0,0,0,31,0,0,0,0,0,90,0,0,0,9,0,0,0,2251,0
159.50,31,0,0,0,0,0,34,0,0,0,0,0,34,0,0,0,0,0,93,0,0,0,6,0,0,0,2250,0
160.50,33,0,0,0,0,0,37,0,0,0,0,0,29,0,0,0,0,0,87,0,0,0,12,0,0,0,2250,0
161.50,30,0,0,0,0,0,37,0,0,0,0,0,31,0,0,0,0,0,89,0,0,0,10,0,0,0,2249,0
162.50,29,0,0,0,0,0,40,0,0,0,0,0,30,0,0,0,0,0,88,0,0,0,11,0,0,0,2250,0
163.50,33,0,12,0,0,0,34,0,0,0,0,0,20,0,0,0,0,0,82,0,0,0,17,0,0,0,2250,0
164.50,36,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,33,0,0,0,9,0,0,0,2253,2206
165.50,37,0,42,0,11,0,0,0,0,0,0,0,8,0,0,0,79,0,6,0,0,0,14,0,0,0,2254,2204
166.50,34,0,39,0,18,0,0,0,0,0,0,0,7,0,0,0,79,0,0,0,0,0,20,0,0,0,0,2204
167.50,40,0,34,0,13,0,0,0,0,0,0,0,11,0,0,0,81,0,0,0,0,0,18,0,0,0,0,2204
168.50,39,0,33,0,15,0,0,0,0,0,0,0,11,0,0,0,80,0,0,0,0,0,19,0,0,0,0,2204
169.50,41,0,30,0,11,0,0,0,0,0,0,0,16,0,0,0,72,0,5,0,0,0,22,0,0,0,0,2204
170.50,47,0,40,0,0,0,0,0,0,0,0,0,12,0,0,0,40,0,0,0,0,0,59,0,0,0,0,2206
171.50,33,0,53,0,0,0,0,0,0,0,0,0,12,0,0,0,76,0,0,0,0,0,23,0,0,0,0,2206
172.50,32,0,37,0,0,0,13,0,0,0,0,0,16,0,0,0,41,0,40,0,0,0,18,0,0,0,2252,2207
173.50,42,0,0,0,0,0,35,0,0,0,0,0,21,0,0,0,0,0,86,0,0,0,13,0,0,0,2253,0
174.50,43,0,9,0,0,0,24,0,0,0,0,0,23,0,0,0,0,0,80,0,0,0,19,0,0,0,2253,0
175.50,33,0,13,0,0,0,29,0,0,0,0,0,23,0,0,0,0,0,85,0,0,0,14,0,0,0,2252,0
176.50,27,0,25,0,0,0,27,0,0,0,0,0,19,0,0,0,0,0,87,0,0,0,12,0,0,0,2252,0
177.50,35,0,0,0,0,0,40,0,0,0,0,0,24,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
178.50,31,0,12,0,0,0,35,0,0,0,0,0,20,0,0,0,0,0,100,0,0,0,0,0,0,0,2251,0
179.50,22,0,31,0,0,0,22,0,0,0,0,0,23,0,0,0,0,0,89,0,0,0,10,0,0,0,2252,0
180.50,21,0,32,0,0,0,21,0,0,0,0,0,24,0,0,0,0,0,83,0,0,0,16,0,0,0,2252,0
181.50,18,0,39,0,0,0,25,0,0,0,0,0,16,0,0,0,0,0,87,0,0,0,12,0,0,0,2252,0
182.50,17,0,38,0,0,0,21,0,0,0,0,0,21,0,0,0,0,0,83,0,0,0,16,0,0,0,2253,0
183.50,23,0,30,0,0,0,21,0,0,0,0,0,24,0,0,0,0,0,83,0,0,0,16,0,0,0,2253,0
184.50,34,0,12,0,0,0,33,0,0,0,0,0,20,0,0,0,0,0,82,0,0,0,17,0,0,0,2254,0
185.50,16,0,32,0,0,0,27,0,0,0,0,0,23,0,0,0,0,0,78,0,0,0,21,0,0,0,2253,0
186.50,19,0,33,0,0,0,22,0,0,0,0,0,24,0,0,0,0,0,81,0,0,0,18,0,0,0,2254,0
187.50,21,0,23,0,0,0,28,0,0,0,0,0,26,0,0,0,0,0,80,0,0,0,19,0,0,0,2252,0
188.50,25,0,26,0,0,0,27,0,0,0,0,0,20,0,0,0,0,0,80,0,0,0,19,0,0,0,2252,0
189.50,31,0,0,0,0,0,32,0,0,0,0,0,35,0,0,0,0,0,92,0,0,0,7,0,0,0,2250,0
190.50,32,0,0,0,0,0,34,0,0,0,0,0,32,0,0,0,0,0,93,0,0,0,6,0,0,0,2249,0
191.50,32,0,8,0,0,0,38,0,0,0,0,0,20,0,0,0,0,0,100,0,0,0,0,0,0,0,2250,0
192.50,18,0,33,0,0,0,23,0,0,0,0,0,24,0,0,0,0,0,82,0,0,0,17,0,0,0,2252,0
193.50,23,0,22,0,0,0,32,0,0,0,0,0,21,0,0,0,0,0,86,0,0,0,13,0,0,0,2252,0
194.50,24,0,24,0,0,0,27,0,0,0,0,0,23,0,0,0,0,0,93,0,0,0,6,0,0,0,2252,0
195.50,21,0,25,0,0,0,27,0,0,0,0,0,25,0,0,0,0,0,91,0,0,0,8,0,0,0,2252,0
196.50,24,0,26,0,0,0,20,0,0,0,0,0,28,0,0,0,0,0,94,0,0,0,5,0,0,0,2253,0
197.50,23,0,26,0,0,0,19,0,0,0,0,0,30,0,0,0,0,0,92,0,0,0,7,0,0,0,2253,2206
198.50,35,0,10,0,7,0,17,0,0,0,0,0,29,0,0,0,13,0,78,0,0,0,7,0,0,0,2253,2204
199.50,35,0,5,0,21,0,16,0,0,0,0,0,21,0,0,0,37,0,52,0,0,0,9,0,0,0,2254,2202
200.50,37,0,17,0,32,0,0,0,0,0,0,0,12,0,0,0,83,0,0,0,0,0,16,0,0,0,0,2199
201.50,40,0,27,0,18,0,0,0,0,0,0,0,12,0,0,0,67,0,0,0,0,0,32,0,0,0,0,2199
202.50,45,0,28,0,15,0,0,0,0,0,0,0,10,0,0,0,72,0,0,0,0,0,27,0,0,0,0,2199
203.50,44,0,33,0,9,0,0,0,0,0,0,0,11,0,0,0,81,0,0,0,0,0,18,0,0,0,0,2199
204.50,42,0,33,0,10,0,0,0,0,0,0,0,13,0,0,0,78,0,0,0,0,0,21,0,0,0,0,2199
205.50,45,0,30,0,12,0,0,0,0,0,0,0,11,0,0,0,85,0,0,0,0,0,14,0,0,0,0,2199
206.50,45,0,28,0,13,0,0,0,0,0,0,0,13,0,0,0,81,0,0,0,0,0,18,0,0,0,0,2199
207.50,42,0,31,0,12,0,0,0,0,0,0,0,14,0,0,0,80,0,0,0,0,0,19,0,0,0,0,2198
208.50,49,0,25,0,14,0,0,0,0,0,0,0,10,0,0,0,85,0,0,0,0,0,14,0,0,0,0,2199
209.50,54,0,18,0,18,0,0,0,0,0,0,0,9,0,0,0,93,0,0,0,0,0,6,0,0,0,0,2198
210.50,45,0,27,0,13,0,0,0,0,0,0,0,13,0,0,0,85,0,0,0,0,0,14,0,0,0,0,2198
211.50,46,0,29,0,11,0,0,0,0,0,0,0,12,0,0,0,80,0,0,0,0,0,19,0,0,0,0,2198
212.50,44,0,29,0,11,0,0,0,0,0,0,0,14,0,0,0,78,0,0,0,0,0,21,0,0,0,0,2198
213.50,50,0,23,0,13,0,0,0,0,0,0,0,12,0,0,0,77,0,0,0,0,0,22,0,0,0,0,2199
214.50,48,0,21,0,16,0,0,0,0,0,0,0,14,0,0,0,76,0,0,0,0,0,23,0,0,0,0,2199
215.50,47,0,0,0,18,0,13,0,0,0,0,0,20,0,0,0,40,0,47,0,0,0,11,0,0,0,2253,2200
216.50,37,5,7,0,0,0,25,0,0,0,0,0,23,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,2201
217.50,34,0,0,0,18,0,19,0,0,0,0,0,27,0,0,0,28,0,63,0,0,0,8,0,0,0,2253,2201
218.50,33,0,8,0,12,0,18,0,0,0,0,0,26,0,0,0,21,0,72,0,0,0,6,0,0,0,2253,2202
219.50,38,0,19,0,11,0,8,0,0,0,0,0,23,0,0,0,16,0,74,0,0,0,8,0,0,0,2253,2202
