NLD 046 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, INVALID, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
167.68,39,0,15,0,21,10,0,0,0,0,14,82,0,11,0,0,0,0,5,2248,2217
168.68,36,5,11,0,13,8,5,0,0,0,18,68,0,10,14,0,0,7,0,2246,2219
169.68,15,0,9,0,17,10,16,0,0,0,30,60,0,8,31,0,0,0,0,2246,2219
170.68,22,0,20,0,20,7,14,0,0,0,14,64,0,5,24,5,0,0,0,2245,2219
171.68,22,0,21,0,29,7,12,0,0,0,6,86,0,0,13,0,0,0,0,0,2219
172.68,25,8,11,0,27,11,7,0,0,0,8,79,0,8,11,0,0,0,0,2246,2220
173.68,20,0,12,0,29,15,6,0,0,0,14,77,0,14,8,0,0,0,0,2246,2220
174.68,20,0,14,0,43,12,0,0,0,0,9,81,0,11,0,0,0,6,0,0,2220
175.68,14,0,13,0,38,17,0,0,0,0,15,77,0,22,0,0,0,0,0,2247,2219
176.68,28,0,28,0,24,5,7,0,0,5,0,76,0,0,15,0,0,7,0,2247,2218
177.68,38,0,18,0,20,8,8,0,0,5,0,59,0,19,11,0,0,9,0,2247,2216
178.68,50,0,34,0,14,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2251,2216
179.68,48,0,21,0,25,5,0,0,0,0,0,71,0,21,0,0,0,7,0,2251,2217
180.68,47,0,30,0,21,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2250,2216
181.68,49,0,29,0,14,6,0,0,0,0,0,62,0,29,0,0,0,7,0,2250,2216
182.68,47,0,26,0,20,5,0,0,0,0,0,68,0,23,0,0,0,8,0,2250,2216
183.68,18,0,25,0,32,17,0,0,0,5,0,42,0,46,0,0,0,11,0,2248,2216
184.68,13,0,22,0,32,22,0,0,0,8,0,37,0,54,0,0,0,8,0,2248,2216
185.68,56,0,0,0,20,16,0,0,0,0,6,25,0,61,0,0,0,13,0,2248,2216
186.68,47,0,30,0,21,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2251,2216
187.68,47,0,21,0,24,6,0,0,0,0,0,69,0,30,0,0,0,0,0,2251,2216
188.68,51,0,27,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2216
189.68,51,0,25,0,22,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2250,2216
190.68,50,0,15,0,34,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2250,2216
191.68,37,0,23,0,28,9,0,0,0,0,0,59,0,32,0,7,0,0,0,2249,2217
192.68,21,0,15,0,42,5,0,14,0,0,0,58,0,13,0,21,0,5,0,2249,2217
193.68,45,0,18,0,27,9,0,0,0,0,0,63,0,30,0,0,0,6,0,2247,2216
194.68,43,0,29,0,27,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2250,2217
195.68,43,0,27,0,22,6,0,0,0,0,0,69,0,24,0,0,0,5,0,2251,2216
196.68,44,0,27,0,21,7,0,0,0,0,0,79,0,20,0,0,0,0,0,2251,2216
197.68,48,0,30,0,21,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2250,2216
198.68,48,0,29,0,21,0,0,0,0,0,0,78,0,15,0,0,0,5,0,2251,2216
199.68,47,0,12,0,39,0,0,0,0,0,0,85,0,6,0,0,0,7,0,2250,2217
200.68,45,0,29,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2249,2216
201.68,46,0,30,0,23,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2251,2216
202.68,46,0,21,0,32,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2250,2216
203.68,36,0,10,0,45,0,0,7,0,0,0,87,0,0,0,12,0,0,0,2248,2215
204.68,13,0,5,0,47,0,8,18,0,5,0,61,0,0,11,27,0,0,0,2247,2216
205.68,25,0,21,0,45,0,0,7,0,0,0,81,0,0,0,18,0,0,0,0,2217
206.68,20,0,34,0,45,0,0,0,0,0,0,83,0,0,0,16,0,0,0,0,2217
207.68,27,0,33,0,39,0,0,0,0,0,0,92,0,0,0,7,0,0,0,0,2217
208.68,27,0,38,0,33,0,0,0,0,0,0,83,0,8,0,7,0,0,0,0,2218
209.68,18,0,32,0,49,0,0,0,0,0,0,86,0,0,0,13,0,0,0,2251,2218
210.68,18,0,41,0,32,0,0,6,0,0,0,78,0,5,0,15,0,0,0,2252,2218
211.68,13,5,45,0,27,0,0,8,0,0,0,82,0,0,0,17,0,0,0,2250,2218
212.68,13,0,42,0,28,0,0,15,0,0,0,73,0,11,0,15,0,0,0,2251,2218
213.68,13,0,45,0,29,0,0,11,0,0,0,77,0,11,0,11,0,0,0,2251,2217
214.68,27,0,37,0,25,0,0,9,0,0,0,71,0,8,0,19,0,0,0,2250,2217
215.68,15,0,38,0,31,0,0,14,0,0,0,75,0,5,0,19,0,0,0,0,2217
216.68,18,0,39,0,29,0,0,13,0,0,0,79,0,7,0,12,0,0,0,0,2217
217.68,14,0,39,0,29,0,0,10,0,5,0,71,0,0,0,28,0,0,0,2250,2217
218.68,15,0,41,0,32,0,0,9,0,0,0,78,0,0,0,21,0,0,0,0,2217
219.68,16,0,46,0,22,6,0,8,0,0,0,75,0,14,0,9,0,0,0,2251,2218
220.68,15,0,47,0,21,0,0,15,0,0,0,75,0,10,0,14,0,0,0,2251,2217
221.68,14,0,49,0,20,5,0,9,0,0,0,74,0,18,0,7,0,0,0,2251,2218
222.68,12,0,45,0,28,0,0,14,0,0,0,79,0,0,0,20,0,0,0,2251,2217
223.68,21,0,41,0,26,0,0,9,0,0,0,75,0,6,0,12,0,0,5,2252,2218
224.68,25,27,26,0,14,0,0,6,0,0,0,42,0,0,0,10,0,0,46,0,2218
225.68,13,0,47,0,28,0,0,10,0,0,0,74,0,0,0,25,0,0,0,2250,2217
226.68,16,0,50,0,23,0,0,9,0,0,0,65,0,6,0,28,0,0,0,2248,2216
227.68,18,8,42,0,20,0,0,9,0,0,0,78,0,10,0,10,0,0,0,2251,2217
228.68,21,0,45,0,24,0,0,7,0,0,0,79,0,12,0,8,0,0,0,2251,2217
229.68,24,0,45,0,24,0,0,6,0,0,0,82,0,10,0,7,0,0,0,2252,2217
230.68,29,0,39,0,30,0,0,0,0,0,0,87,0,7,0,5,0,0,0,2251,2218
231.68,25,0,35,0,14,10,0,0,0,0,14,54,0,25,6,12,0,0,0,2249,2218
232.68,19,9,46,0,14,0,0,0,0,9,0,62,0,0,5,31,0,0,0,0,2218
233.68,12,0,40,0,19,0,0,5,0,22,0,52,8,0,0,27,0,10,0,0,2218
234.68,30,13,30,0,25,0,0,0,0,0,0,85,0,0,0,14,0,0,0,0,2217
235.68,17,7,32,0,32,0,0,9,0,0,0,65,0,0,0,20,0,0,13,2251,2218
236.68,7,0,25,0,34,0,0,13,0,0,19,63,0,6,0,19,0,0,9,2249,2217
237.68,27,0,35,0,29,0,0,7,0,0,0,74,0,7,0,12,0,0,5,0,2217
238.68,28,0,9,0,29,14,0,7,10,0,0,54,0,28,0,5,11,0,0,2251,2216
239.68,18,0,10,0,29,26,0,6,8,0,0,37,0,51,0,0,11,0,0,2250,2214
240.68,15,0,7,0,28,18,0,17,11,0,0,32,0,42,0,8,7,0,8,2251,2213
241.68,29,0,0,0,27,33,0,0,10,0,0,41,0,58,0,0,0,0,0,2250,2212
242.68,10,0,0,0,24,8,0,34,21,0,0,45,0,25,0,19,10,0,0,2251,2212
243.68,0,0,0,0,22,13,0,47,16,0,0,37,0,30,0,24,7,0,0,2249,2212
244.68,11,0,0,0,0,35,0,10,42,0,0,6,0,74,0,0,19,0,0,2251,2211
245.68,0,0,0,0,29,39,0,15,15,0,0,28,0,57,0,0,8,0,5,2250,2213
246.68,0,0,5,0,28,40,0,10,15,0,0,21,0,70,0,0,7,0,0,2250,2213
247.68,8,0,5,0,6,40,0,11,21,0,6,5,0,78,0,0,15,0,0,2250,2215
248.68,10,0,0,0,22,34,0,11,20,0,0,25,0,63,0,0,10,0,0,2251,2213
249.68,6,0,0,0,27,33,0,0,22,9,0,19,0,62,0,0,10,7,0,2250,2213
250.68,21,0,38,0,18,12,0,8,0,0,0,58,0,29,0,11,0,0,0,2247,2216
251.68,30,0,48,0,9,0,0,0,0,0,11,90,0,9,0,0,0,0,0,0,2216
252.68,14,0,19,0,36,0,0,21,9,0,0,66,0,10,0,17,0,5,0,2250,2216
253.68,0,0,5,0,46,6,0,35,5,0,0,46,0,15,0,21,0,5,10,2249,2215
254.68,16,0,14,0,21,8,5,20,11,0,0,31,0,25,12,12,17,0,0,2250,2214
255.68,0,0,0,0,31,21,0,32,13,0,0,25,0,28,7,18,7,0,12,2250,2214
256.68,27,0,31,0,22,5,0,7,0,0,5,74,0,11,0,7,0,0,6,2249,2216
257.68,36,0,44,0,12,5,0,0,0,0,0,83,0,16,0,0,0,0,0,2249,2217
258.68,27,0,31,0,22,9,0,8,0,0,0,71,0,15,0,6,0,0,6,2249,2216
259.68,57,0,18,0,6,11,0,6,0,0,0,15,0,19,10,14,0,0,39,2249,2214
260.68,44,0,0,0,13,19,0,9,13,0,0,15,0,37,0,22,9,0,15,2251,2214
261.68,41,0,0,0,0,18,0,29,0,0,10,0,0,29,0,46,0,0,23,2249,0
262.68,13,0,22,0,20,16,10,9,0,0,7,36,13,25,13,10,0,0,0,0,0
263.68,45,0,32,0,7,6,0,0,0,0,7,45,0,21,5,0,10,5,11,2250,2214
264.68,27,0,17,0,0,24,18,0,0,0,12,15,10,33,19,6,0,6,8,2251,2213
265.68,53,0,26,0,6,13,0,0,0,0,0,37,0,47,6,7,0,0,0,2252,2213
266.68,18,0,0,0,0,27,0,21,14,0,17,7,5,52,12,13,8,0,0,2250,2213
267.68,0,0,0,0,0,21,0,46,32,0,0,5,0,41,8,26,17,0,0,2250,2213
268.68,0,6,9,0,6,19,0,19,38,0,0,15,0,34,5,12,31,0,0,2251,2214
269.68,0,0,0,8,13,16,0,31,29,0,0,23,0,32,0,17,18,0,8,2250,2213
270.68,0,0,7,0,20,19,0,21,30,0,0,40,0,27,0,10,21,0,0,2251,2214
271.68,23,0,12,0,17,0,0,22,16,0,7,48,0,8,6,9,9,0,16,2250,2214
272.68,32,41,5,0,0,0,0,0,0,0,20,64,0,0,0,0,13,5,15,2248,2214
273.68,28,0,11,0,27,0,0,26,7,0,0,61,0,7,0,20,0,0,10,2250,2214
274.68,32,0,20,0,21,0,0,17,8,0,0,78,0,8,0,13,0,0,0,2251,2214
275.68,34,0,20,0,20,6,0,8,0,0,9,61,0,10,0,10,7,0,10,2250,2214
276.68,39,0,12,0,26,6,0,0,0,0,14,77,0,16,0,0,0,0,6,2250,2214
277.68,49,13,25,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2207
278.68,34,49,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2205
279.68,32,50,17,0,0,0,0,0,0,0,0,87,0,0,0,0,12,0,0,2249,2204
280.68,38,9,28,0,15,7,0,0,0,0,0,88,0,11,0,0,0,0,0,2249,2211
281.68,38,0,19,0,19,6,0,15,0,0,0,52,0,13,0,14,7,0,12,2250,2213
282.68,31,0,18,0,25,0,0,18,6,0,0,80,0,8,0,10,0,0,0,2251,2214
283.68,28,0,36,0,27,7,0,0,0,0,0,82,0,17,0,0,0,0,0,0,2213
284.68,33,0,30,0,36,0,0,0,0,0,0,82,0,7,0,0,9,0,0,2252,2213
285.68,28,0,36,0,27,7,0,0,0,0,0,69,0,23,0,0,7,0,0,2251,2213
286.68,29,0,28,0,33,7,0,0,0,0,0,85,0,14,0,0,0,0,0,2252,2213
287.68,20,0,33,0,30,7,0,7,0,0,0,84,0,8,0,0,0,0,6,0,2212
288.68,32,0,30,0,27,9,0,0,0,0,0,73,0,11,0,0,7,0,7,2252,2212
289.68,33,0,29,0,36,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2213
290.68,24,0,39,0,25,0,0,0,0,0,10,62,0,0,0,0,0,6,30,0,2213
291.68,24,0,41,0,34,0,0,0,0,0,0,72,0,0,0,0,0,0,27,0,2212
292.68,28,0,32,0,38,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,2213
293.68,31,0,24,0,43,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,2213
294.68,31,0,21,0,38,8,0,0,0,0,0,92,0,7,0,0,0,0,0,0,0
