PRD76 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, INVALID, white-mica, smectite, chlorite, carbonate, invalid, FeOH wvl, AlOH wvl
137.65,40,0,45,0,0,0,14,0,84,0,0,15,0,0,2199
138.65,44,0,29,11,0,0,14,0,88,0,0,11,0,0,2199
139.65,44,0,40,0,0,0,14,0,87,0,0,12,0,0,2199
140.65,42,0,40,0,0,0,16,0,81,0,0,18,0,0,2199
141.65,42,0,43,6,0,0,7,0,90,0,0,9,0,0,2199
142.65,43,0,23,23,0,0,8,0,93,0,0,6,0,0,2198
143.65,39,0,16,32,0,0,11,0,91,0,0,8,0,0,2198
144.65,47,0,21,18,0,0,12,0,89,0,0,10,0,0,2199
145.65,47,0,25,14,0,0,13,0,89,0,0,10,0,0,2198
146.65,45,0,23,23,0,0,7,0,93,0,0,6,0,0,2198
147.65,44,0,45,0,0,0,10,0,85,0,0,14,0,0,2198
148.65,45,0,38,6,0,0,8,0,81,0,0,18,0,0,2198
149.65,61,0,38,0,0,0,0,0,92,0,0,7,0,0,2198
150.65,57,0,14,11,0,0,16,0,88,0,0,11,0,0,2199
151.65,37,0,0,15,0,0,47,0,67,0,0,32,0,0,2198
152.65,65,0,17,11,0,0,5,0,100,0,0,0,0,0,2199
153.65,53,0,30,7,0,0,7,0,100,0,0,0,0,0,2198
154.65,35,0,11,13,0,0,7,31,91,0,0,8,0,0,2198
155.65,49,0,29,9,0,0,11,0,88,0,0,11,0,0,2199
156.65,40,0,32,9,0,0,6,9,68,0,0,15,16,0,2200
157.65,37,0,44,18,0,0,0,0,64,0,0,35,0,0,2200
158.65,30,0,41,11,0,0,10,5,86,0,0,13,0,0,2199
159.65,37,0,39,11,0,0,11,0,79,0,0,20,0,0,2199
160.65,41,0,30,7,0,0,13,7,87,0,0,12,0,0,2199
161.65,31,0,0,14,7,0,5,40,100,0,0,0,0,0,2200
162.65,46,0,27,11,0,0,15,0,89,0,0,10,0,0,2199
163.65,54,0,19,11,0,0,14,0,100,0,0,0,0,0,2199
164.65,63,0,13,11,0,0,12,0,100,0,0,0,0,0,2199
165.65,40,0,9,19,0,0,31,0,79,0,0,20,0,0,2199
166.65,32,0,26,9,0,0,31,0,74,0,0,25,0,0,2199
167.65,39,0,32,5,0,0,21,0,80,0,0,19,0,0,2199
168.65,44,0,41,13,0,0,0,0,100,0,0,0,0,0,2199
169.65,55,0,44,0,0,0,0,0,100,0,0,0,0,0,2199
170.65,37,0,47,5,0,0,8,0,91,0,0,8,0,0,2200
171.65,38,0,49,0,0,0,12,0,81,0,0,18,0,0,2200
172.65,36,0,52,0,0,0,11,0,83,0,0,16,0,0,2199
173.65,36,0,46,7,0,0,9,0,90,0,0,9,0,0,2200
174.65,37,0,42,9,0,0,10,0,91,0,0,8,0,0,2199
175.65,39,0,39,9,0,0,11,0,93,0,0,6,0,0,2199
176.65,40,0,31,13,0,0,14,0,90,0,0,9,0,0,2198
177.65,37,0,5,22,0,0,35,0,72,0,0,27,0,0,2197
178.65,46,0,0,25,0,0,27,0,73,0,0,26,0,0,2197
179.65,44,0,0,23,0,0,32,0,71,0,0,28,0,0,2196
180.65,42,0,0,24,0,0,33,0,70,0,0,29,0,0,2196
181.65,41,0,0,24,0,0,34,0,78,0,0,21,0,0,2195
182.65,43,0,0,26,0,0,29,0,84,0,0,15,0,0,2195
183.65,42,0,0,22,0,0,34,0,74,0,0,25,0,0,2194
184.65,41,7,0,18,0,0,32,0,70,0,0,29,0,0,2196
185.65,41,0,0,22,0,0,35,0,71,0,0,28,0,0,2196
186.65,41,0,0,23,0,0,34,0,72,0,0,27,0,0,2196
187.65,38,0,0,24,0,0,37,0,69,0,0,30,0,0,2196
188.65,42,0,0,24,0,0,33,0,70,0,0,29,0,0,2196
189.65,34,0,6,30,0,0,28,0,73,0,0,26,0,0,2196
190.65,39,0,11,20,0,0,28,0,76,0,0,23,0,0,2196
191.65,39,0,0,28,0,0,31,0,76,0,0,23,0,0,2197
192.65,42,0,13,14,0,0,29,0,67,0,0,32,0,0,2197
193.65,44,0,23,0,0,0,31,0,49,0,0,50,0,0,2197
194.65,41,0,18,8,0,0,30,0,62,0,0,37,0,0,2197
195.65,45,0,19,7,0,0,28,0,62,0,0,37,0,0,2197
196.65,41,0,15,9,0,0,33,0,63,0,0,36,0,0,2197
197.65,45,0,10,8,0,0,34,0,64,0,0,35,0,0,2198
198.65,53,0,11,8,0,0,26,0,69,0,0,30,0,0,2198
199.65,39,0,28,5,0,0,27,0,63,0,0,36,0,0,2198
200.65,47,0,11,8,0,0,31,0,59,0,0,40,0,0,2198
201.65,29,0,10,6,0,0,31,21,42,0,0,57,0,0,2198
202.65,44,0,0,18,0,0,36,0,58,0,0,41,0,0,2198
203.65,60,0,0,16,0,0,22,0,72,0,0,27,0,0,2198
204.65,58,0,0,15,0,0,25,0,63,0,0,36,0,0,2198
205.65,49,0,0,20,0,0,29,0,60,0,0,39,0,0,2198
206.65,41,0,21,9,0,0,28,0,56,0,0,37,6,0,2199
207.65,35,0,24,6,0,0,33,0,43,0,0,51,5,0,2201
208.65,20,0,37,5,0,0,36,0,22,0,0,77,0,0,2202
209.65,21,0,46,0,0,0,32,0,28,0,0,53,18,0,2205
210.65,26,0,41,5,0,0,27,0,49,0,0,42,8,0,2204
211.65,23,0,41,0,0,0,35,0,30,0,0,43,26,0,2207
212.65,24,0,30,5,0,0,39,0,54,0,0,26,18,0,2209
213.65,20,0,36,5,0,0,37,0,50,0,0,20,29,0,2209
214.65,24,0,32,6,0,0,36,0,60,0,0,24,14,0,2210
215.65,38,0,9,18,0,0,33,0,63,0,0,20,16,0,2209
216.65,26,0,28,0,0,0,44,0,30,0,0,23,45,0,2211
217.65,21,0,28,6,0,0,42,0,29,0,0,21,48,0,2210
218.65,15,0,35,0,0,0,49,0,26,0,0,35,37,0,2210
219.65,22,0,32,12,0,0,32,0,73,0,0,26,0,0,2210
220.65,23,0,30,14,0,0,31,0,75,0,0,24,0,0,2210
221.65,25,0,38,0,0,0,36,0,48,0,0,36,15,0,2210
222.65,23,0,39,7,0,0,29,0,64,0,0,26,9,0,2210
223.65,31,0,23,14,0,0,29,0,76,0,0,16,7,0,2208
224.65,16,0,51,9,0,0,22,0,53,0,0,18,28,0,2209
225.65,18,8,52,0,0,0,20,0,19,0,0,15,64,0,2211
226.65,18,0,51,8,0,0,21,0,33,0,0,14,52,0,2211
227.65,17,0,58,0,0,0,23,0,25,0,0,11,62,0,2211
228.65,13,0,57,9,0,0,20,0,64,0,0,14,20,0,2210
229.65,17,0,51,0,0,0,30,0,54,0,0,27,18,0,2210
230.65,19,0,44,0,0,0,36,0,72,0,0,27,0,0,2210
231.65,15,0,47,0,0,0,36,0,60,0,0,30,9,0,2209
232.65,17,0,35,0,0,0,47,0,42,0,0,37,19,0,2209
233.65,17,0,47,0,0,0,34,0,61,0,0,30,7,0,2208
234.65,18,0,53,0,0,0,27,0,63,0,0,36,0,0,2207
235.65,14,0,50,0,0,0,34,0,35,0,0,46,18,0,2208
236.65,16,0,49,0,0,0,34,0,27,0,0,42,29,0,2207
237.65,14,0,55,0,0,0,30,0,42,0,0,42,14,0,2208
238.65,9,0,53,0,0,0,37,0,30,0,0,69,0,0,2208
239.65,12,0,35,0,0,0,52,0,17,7,0,75,0,0,2208
240.65,14,0,39,0,0,0,45,0,38,0,0,54,7,0,2208
241.65,15,0,44,0,0,0,40,0,46,0,0,48,5,0,2207
242.65,19,0,6,8,0,0,65,0,23,0,0,76,0,0,2208
243.65,13,0,35,0,0,0,50,0,20,0,0,79,0,0,2207
244.65,32,0,23,8,0,0,35,0,67,0,0,32,0,0,2206
245.65,40,0,26,0,0,0,32,0,51,0,0,28,20,0,2207
246.65,30,0,24,0,0,0,44,0,47,0,0,41,11,0,2208
247.65,29,0,21,0,0,0,48,0,27,0,0,57,15,0,2207
248.65,20,0,46,0,0,0,33,0,55,0,0,44,0,0,2204
249.65,18,0,60,0,0,0,20,0,37,0,0,35,27,0,2203
250.65,16,0,68,0,0,0,15,0,60,0,0,34,5,0,2203
251.65,0,0,87,0,0,0,12,0,30,0,0,60,8,0,2203
252.65,6,0,81,0,0,0,11,0,46,0,0,53,0,0,2202
