Irwin 1_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, KAOLIN, SMECTITE, OTHER-ALOH, SULPHATE, OXIDE, silica, kaolin, white-mica, smectite, other-aloh, chlorite, other-mgoh, epidote, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
3186.67,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2202
3187.67,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2202
3188.67,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2202
3189.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3190.67,100,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,10,0,0,2204
3191.67,100,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,2204
3192.67,100,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0,0,2203
3193.67,100,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,14,0,0,2203
3194.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3195.67,100,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,12,0,0,2204
3196.67,100,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,0,0,0,0,2204
3197.67,100,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,9,0,0,2204
3198.67,100,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,23,0,0,2203
3199.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3200.67,100,0,0,0,0,0,9,0,77,0,0,13,0,0,0,0,0,0,0,0,2202
3201.67,100,0,0,0,0,0,6,0,62,0,0,31,0,0,0,0,0,0,0,2255,2203
3202.67,100,0,0,0,0,0,5,0,79,0,0,15,0,0,0,0,0,0,0,2255,2203
3203.67,100,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,14,0,0,2203
3204.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3205.67,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2203
3206.67,100,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0,0,2203
3207.67,100,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,0,0,2203
3208.67,100,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,21,0,0,2203
3209.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3210.67,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2203
3211.67,100,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0,0,2204
3212.67,100,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,5,12,0,0,2204
3213.67,100,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,31,0,0,2204
3214.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3215.67,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2203
3216.67,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2203
3217.67,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2203
3218.67,100,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,12,0,0,2204
3219.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3220.67,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
3221.67,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
3222.67,100,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,5,0,0,2204
3223.67,100,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,21,0,0,2203
3224.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3225.67,100,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,13,0,0,0,2204
3226.67,100,0,0,0,0,0,0,0,79,0,0,0,0,0,12,0,7,0,0,0,2204
3227.67,100,0,0,0,0,0,0,0,70,0,0,0,0,0,19,0,0,10,0,0,2205
3228.67,100,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,23,0,0,2204
3229.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3230.67,100,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,9,0,0,2205
3231.67,100,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,14,0,0,2205
3232.67,100,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,7,8,0,0,2205
3233.67,100,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,33,0,0,2205
3234.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3235.67,100,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,10,12,0,0,2205
3236.67,100,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0,0,2205
3237.67,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
3238.67,100,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,15,0,0,2205
3239.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3240.67,100,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,20,0,0,2205
3241.67,100,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,7,14,0,0,2205
3242.67,100,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,7,6,0,0,2205
3243.67,100,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,23,0,0,2206
3244.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3245.67,100,0,0,0,0,0,0,0,57,0,0,13,0,0,18,0,0,10,0,0,2204
3246.67,100,0,0,0,0,0,0,0,67,0,0,9,0,0,12,0,0,10,0,0,2205
3247.67,100,0,0,0,0,0,0,0,74,0,0,0,0,0,17,0,0,8,0,0,2204
3248.67,100,0,0,0,0,0,0,0,53,0,0,0,0,0,37,0,0,9,0,0,2204
3249.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3250.67,100,0,0,0,0,0,0,0,55,0,0,0,0,0,34,0,0,10,0,0,2205
3251.67,100,0,0,0,0,0,0,0,59,0,0,0,0,0,40,0,0,0,0,0,2206
3252.67,100,0,0,0,0,0,0,0,50,0,0,0,0,0,36,0,0,12,0,0,2206
3253.67,100,0,0,0,0,0,0,0,36,0,0,0,0,0,38,0,0,25,0,0,2206
3254.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3255.67,100,0,0,0,0,0,0,0,47,0,0,0,0,0,52,0,0,0,0,0,2206
3256.67,100,0,0,0,0,0,0,0,46,0,0,0,0,0,53,0,0,0,0,0,2206
3257.67,100,0,0,0,0,0,0,0,56,0,0,0,5,0,38,0,0,0,0,0,2206
3258.67,100,0,0,0,0,0,0,0,39,0,0,0,0,0,38,0,0,22,0,0,2205
3259.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3260.67,100,0,0,0,0,0,0,0,49,0,0,18,0,0,23,0,0,8,0,0,2204
3261.67,100,0,0,0,0,0,0,0,54,0,0,40,0,0,0,0,0,5,0,0,2205
3262.67,100,0,0,0,0,0,0,0,67,0,0,22,0,0,10,0,0,0,0,0,2204
3263.67,100,0,0,0,0,0,0,0,49,0,0,40,0,0,0,0,0,9,0,0,2205
3264.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3265.67,100,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,12,8,0,0,2205
3266.67,100,0,0,0,0,0,10,0,72,0,0,0,0,0,0,0,16,0,0,0,2205
3267.67,100,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,5,15,0,0,2205
3268.67,100,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,24,0,0,2205
3269.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3270.67,100,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,14,12,0,0,2205
3271.67,100,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,9,6,0,0,2206
3272.67,100,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,7,0,0,2205
3273.67,100,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,32,0,0,2205
3274.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3275.67,100,0,0,0,0,0,0,0,76,0,0,0,8,0,0,0,0,14,0,0,2206
3276.67,100,0,0,0,0,0,0,0,62,0,0,0,10,0,17,0,0,9,0,0,2206
3277.67,100,0,0,0,0,0,0,0,54,0,0,6,0,0,14,0,0,24,0,0,2206
3278.67,100,0,0,0,0,0,0,0,42,0,0,22,0,0,0,0,0,34,0,0,0
3279.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3280.67,100,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,25,0,0,2205
3281.67,100,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,10,9,0,0,2205
3282.67,100,0,0,0,0,0,0,0,62,0,0,0,0,0,9,0,13,15,0,0,2205
3283.67,100,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,40,0,0,2205
3284.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3285.67,92,7,0,0,0,0,0,7,76,0,0,0,0,0,0,0,0,15,0,0,2206
3286.67,100,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,2207
3287.67,100,0,0,0,0,0,0,0,76,0,0,0,0,0,17,0,5,0,0,0,2207
3288.67,100,0,0,0,0,0,0,0,76,0,0,0,0,0,14,0,0,9,0,0,2206
3289.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3290.67,100,0,0,0,0,0,0,0,46,0,0,14,0,0,23,0,0,16,0,0,2206
3291.67,100,0,0,0,0,0,0,0,25,0,0,9,0,0,20,0,0,10,33,0,2206
3292.67,100,0,0,0,0,0,0,0,33,0,0,16,0,0,10,0,0,14,25,0,2205
3293.67,100,0,0,0,0,0,0,0,44,0,0,15,0,0,14,0,0,26,0,0,2205
3294.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3295.67,100,0,0,0,0,0,0,0,31,0,0,0,0,0,59,0,0,8,0,0,0
3296.67,100,0,0,0,0,0,0,0,41,0,0,0,0,0,58,0,0,0,0,0,0
3297.67,100,0,0,0,0,0,0,0,47,0,0,0,0,0,52,0,0,0,0,0,0
3298.67,100,0,0,0,0,0,0,0,42,0,0,0,0,0,43,0,0,14,0,0,0
3299.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3300.67,100,0,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,28,0,0,0
3301.67,100,0,0,0,0,0,0,0,16,0,0,25,0,0,50,0,0,8,0,0,0
3302.67,86,13,0,0,0,0,8,7,5,0,0,35,0,0,36,0,0,5,0,0,0
3303.67,91,8,0,0,0,0,0,0,0,0,0,38,0,0,40,0,0,20,0,0,0
3304.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3305.67,100,0,0,0,0,0,0,0,47,0,0,0,0,0,40,0,0,12,0,0,2206
3306.67,100,0,0,0,0,0,0,0,53,0,0,0,0,0,46,0,0,0,0,0,2204
3307.67,100,0,0,0,0,0,0,0,53,0,0,0,0,10,36,0,0,0,0,0,2205
3308.67,100,0,0,0,0,0,0,0,41,0,0,0,0,0,47,0,0,11,0,0,2205
3309.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3310.67,100,0,0,0,0,0,0,0,38,0,0,0,0,0,45,0,0,15,0,0,0
3311.67,100,0,0,0,0,0,0,0,38,0,0,20,0,0,35,0,0,5,0,0,0
3312.67,100,0,0,0,0,0,0,0,39,0,0,21,0,0,33,0,0,5,0,0,0
3313.67,100,0,0,0,0,0,0,0,23,0,0,31,0,0,36,0,0,7,0,0,0
3314.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3315.67,100,0,0,0,0,0,0,0,54,0,0,0,0,0,45,0,0,0,0,0,2206
3316.67,100,0,0,0,0,0,0,0,57,0,0,0,0,0,42,0,0,0,0,0,2205
3317.67,100,0,0,0,0,0,0,0,55,0,0,0,0,0,39,0,0,5,0,0,2205
3318.67,100,0,0,0,0,0,0,0,49,0,0,0,0,0,38,0,0,11,0,0,2206
3319.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3320.67,100,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,26,0,0,2207
3321.67,100,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,18,0,0,2206
3322.67,100,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,26,0,0,2206
3323.67,100,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,38,0,0,2207
3324.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3325.67,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2204
3326.67,100,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0,0,2204
3327.67,100,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,5,13,0,0,2205
3328.67,100,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,27,0,0,2204
3329.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3330.67,100,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,20,0,0,2206
3331.67,100,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,23,0,0,2206
3332.67,100,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,0,0,2206
3333.67,100,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,11,0,0,2207
3334.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3335.67,100,0,0,0,0,0,0,0,55,0,0,19,0,0,0,0,0,25,0,0,2207
3336.67,100,0,0,0,0,0,0,0,71,0,0,7,5,0,0,0,9,6,0,0,2207
3337.67,100,0,0,0,0,0,0,0,64,0,0,0,0,0,22,0,7,6,0,0,2206
3338.67,100,0,0,0,0,0,0,0,62,0,0,0,0,0,16,0,0,21,0,0,2207
3339.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3340.67,100,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,20,0,0,2206
3341.67,100,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,23,0,0,2206
3342.67,100,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,23,0,0,2207
3343.67,100,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,0,30,0,0,2206
3344.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3345.67,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2205
3346.67,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
3347.67,100,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,5,0,0,2206
3348.67,100,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,27,0,0,2206
3349.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3350.67,100,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,23,0,0,2205
3351.67,100,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,12,0,0,2205
3352.67,100,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,11,0,0,2206
3353.67,100,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,31,0,0,2206
3354.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3355.67,100,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,50,0,0
3356.67,100,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,66,0,0
3357.67,92,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3358.67,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3359.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3360.67,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3361.67,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
3362.67,100,0,0,0,0,0,0,11,7,0,0,0,0,13,11,0,0,5,50,0,0
3363.67,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,50,0,0
3364.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3365.67,100,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,23,50,0,0
3366.67,100,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,12,33,0,0
3367.67,100,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,28,0,0,0
3368.67,100,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,49,0,0,0
3369.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3370.67,100,0,0,0,0,0,0,0,80,0,0,0,8,0,0,0,0,10,0,0,2207
3371.67,100,0,0,0,0,0,0,0,81,0,0,0,11,0,0,0,0,7,0,0,2207
3372.67,100,0,0,0,0,0,0,0,61,0,0,0,0,0,22,0,0,15,0,0,2207
3373.67,100,0,0,0,0,0,0,0,45,0,0,0,0,0,20,0,0,34,0,0,2207
3374.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3375.67,100,0,0,0,0,0,0,0,76,0,0,0,8,0,14,0,0,0,0,0,2207
3376.67,100,0,0,0,0,0,0,0,78,0,0,0,10,0,11,0,0,0,0,0,2207
3377.67,100,0,0,0,0,0,0,0,76,0,0,0,7,0,8,0,0,7,0,0,2207
3378.67,100,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,36,0,0,2207
3379.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3380.67,100,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2206
3381.67,100,0,0,0,0,0,11,0,88,0,0,0,0,0,0,0,0,0,0,0,2206
3382.67,100,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,0,2207
3383.67,100,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,25,0,0,2206
3384.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3385.67,100,0,0,0,0,0,0,0,42,0,0,35,0,0,22,0,0,0,0,2257,2206
3386.67,100,0,0,0,0,0,0,0,40,0,0,36,0,0,23,0,0,0,0,2256,2206
3387.67,100,0,0,0,0,0,0,0,48,0,0,24,0,8,18,0,0,0,0,2255,2206
3388.67,100,0,0,0,0,0,0,0,65,0,0,0,0,34,0,0,0,0,0,0,2206
3389.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3390.67,100,0,0,0,0,0,0,0,49,0,0,0,0,0,39,0,0,10,0,0,2207
3391.67,100,0,0,0,0,0,0,0,54,0,0,0,0,0,45,0,0,0,0,0,2207
3392.67,100,0,0,0,0,0,0,0,52,0,0,0,0,0,47,0,0,0,0,0,2207
3393.67,100,0,0,0,0,0,0,0,40,0,0,0,0,0,51,0,0,8,0,0,2207
3394.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3395.67,100,0,0,0,0,0,0,0,46,0,0,0,0,0,53,0,0,0,0,0,2207
3396.67,100,0,0,0,0,0,0,0,45,0,0,0,0,0,54,0,0,0,0,0,2207
3397.67,100,0,0,0,0,0,0,0,43,0,0,0,0,0,56,0,0,0,0,0,2206
3398.67,100,0,0,0,0,0,0,0,43,0,0,0,0,0,56,0,0,0,0,0,2206
3399.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3400.67,100,0,0,0,0,0,0,0,44,0,0,0,0,0,55,0,0,0,0,0,2206
3401.67,100,0,0,0,0,0,0,0,43,0,0,0,0,0,56,0,0,0,0,0,2206
3402.67,100,0,0,0,0,0,0,0,39,0,0,0,0,0,48,0,0,11,0,0,2206
3403.67,100,0,0,0,0,0,0,0,35,0,0,0,0,0,38,0,0,25,0,0,2206
3404.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3405.67,100,0,0,0,0,0,0,0,39,0,0,0,0,0,40,0,0,20,0,0,2206
3406.67,100,0,0,0,0,0,0,0,43,0,0,0,0,0,49,0,0,6,0,0,2206
3407.67,100,0,0,0,0,0,0,0,41,0,0,0,0,0,52,0,0,5,0,0,2206
3408.67,100,0,0,0,0,0,0,0,39,0,0,0,0,0,48,0,0,11,0,0,2206
3409.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
3410.67,100,0,0,0,0,0,0,0,54,0,0,0,0,0,32,0,0,12,0,0,2207
3411.67,100,0,0,0,0,0,0,0,54,0,0,0,0,0,39,0,0,6,0,0,2207
3412.67,100,0,0,0,0,0,0,0,49,0,0,0,0,0,39,0,0,10,0,0,2206
3413.67,100,0,0,0,0,0,0,0,40,0,0,0,0,0,29,0,0,29,0,0,2206
3414.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
