JLS14DD003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, OXIDE, kaolin, white-mica, chlorite, dark-mica, amphibole, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
118.70,49,0,31,0,0,0,19,0,0,0,0,0,19,0,80,0,0,0,0,0,0,2250,2205
119.70,47,0,23,0,0,0,29,0,0,0,0,0,13,0,86,0,0,0,0,0,0,2250,2205
120.70,48,0,20,0,0,0,30,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,2205
121.70,41,0,24,0,6,0,28,0,0,0,0,0,5,8,85,0,0,0,0,0,0,2250,2205
122.70,34,0,23,0,5,0,35,0,0,0,0,0,0,11,88,0,0,0,0,0,0,2250,2205
123.70,42,0,25,0,0,0,32,0,0,0,0,0,0,9,90,0,0,0,0,0,0,2250,2205
124.70,40,0,22,0,0,0,37,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2250,2205
125.70,42,0,19,0,0,0,38,0,0,0,0,0,0,8,91,0,0,0,0,0,0,2249,2205
126.70,44,5,14,0,0,0,35,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2249,2204
127.70,48,0,13,0,0,0,37,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,2204
128.70,43,0,24,0,0,0,32,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2250,2205
129.70,52,0,21,0,6,0,20,0,0,0,0,0,10,16,73,0,0,0,0,0,0,2250,2206
130.70,53,0,13,0,10,0,22,0,0,0,0,0,6,17,76,0,0,0,0,0,0,2249,2206
131.70,66,0,17,0,0,0,15,0,0,0,0,0,0,14,76,0,0,0,8,0,0,2249,2206
132.70,48,0,15,0,0,0,35,0,0,0,0,0,5,0,94,0,0,0,0,0,0,2249,2205
133.70,58,0,0,0,0,0,41,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
134.70,47,0,13,0,0,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2249,0
135.70,31,8,20,0,0,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
136.70,38,0,27,0,0,0,34,0,0,0,0,0,0,0,94,0,0,0,5,0,0,2251,0
137.70,33,0,30,0,0,0,36,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2250,2204
138.70,43,0,30,0,0,0,26,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2250,2205
139.70,37,0,24,0,5,0,32,0,0,0,0,0,0,13,86,0,0,0,0,0,0,2250,2206
140.70,55,0,15,0,5,0,24,0,0,0,0,0,0,13,86,0,0,0,0,0,0,2249,2208
141.70,35,0,21,0,0,0,37,0,0,0,5,0,0,10,89,0,0,0,0,0,0,2250,2208
142.70,36,9,16,0,0,0,37,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
143.70,55,0,20,0,0,0,24,0,0,0,0,0,0,0,87,0,0,0,0,12,0,2250,2206
144.70,57,0,25,0,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,2207
145.70,60,0,13,0,0,0,25,0,0,0,0,0,0,8,91,0,0,0,0,0,0,2254,2207
146.70,56,0,13,0,11,0,17,0,0,0,0,0,0,26,73,0,0,0,0,0,0,2254,2208
147.70,44,5,0,0,0,0,38,0,0,0,11,0,0,5,77,0,0,0,17,0,0,2254,2207
148.70,49,0,25,0,0,0,24,0,0,0,0,0,0,9,90,0,0,0,0,0,0,2254,2208
149.70,44,0,32,0,0,0,15,0,0,0,6,0,0,12,76,0,0,0,10,0,0,2255,2208
150.70,45,0,35,0,0,0,19,0,0,0,0,0,0,14,77,0,0,0,8,0,0,2255,2208
151.70,51,0,21,0,9,0,9,0,0,0,7,0,0,31,57,0,0,0,10,0,0,2254,2208
152.70,51,0,18,0,9,0,13,0,0,0,6,0,0,25,74,0,0,0,0,0,0,2255,2208
153.70,55,0,27,0,6,0,10,0,0,0,0,0,0,13,86,0,0,0,0,0,0,2256,2208
154.70,64,0,18,0,16,0,0,0,0,0,0,0,0,37,62,0,0,0,0,0,0,2255,2207
155.70,52,0,23,0,14,0,9,0,0,0,0,0,0,34,65,0,0,0,0,0,0,2254,2207
156.70,62,0,15,0,15,0,6,0,0,0,0,0,0,47,52,0,0,0,0,0,0,2254,2207
157.70,53,0,13,0,9,0,23,0,0,0,0,0,0,19,80,0,0,0,0,0,0,2255,2208
158.70,58,0,21,0,10,0,9,0,0,0,0,0,0,34,65,0,0,0,0,0,0,2255,2207
159.70,62,0,9,0,12,0,7,0,0,0,8,0,0,37,56,0,0,0,6,0,0,2255,2207
160.70,59,0,8,0,19,0,0,0,0,0,12,0,0,68,23,0,0,0,8,0,0,2256,2208
161.70,55,0,10,0,15,0,10,0,0,0,9,0,0,33,56,0,0,0,10,0,0,2255,2208
162.70,48,0,10,0,22,0,9,0,0,0,8,0,0,52,38,0,0,0,8,0,0,2255,2207
163.70,64,0,0,0,25,0,0,0,0,0,9,0,0,83,8,0,0,0,7,0,0,0,2207
164.70,58,0,18,0,14,0,8,0,0,0,0,0,0,39,60,0,0,0,0,0,0,2256,2207
165.70,52,0,27,0,0,0,12,0,0,0,6,0,0,0,100,0,0,0,0,0,0,2257,2207
166.70,56,0,31,0,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2257,2207
167.70,58,0,18,0,0,0,23,0,0,0,0,0,0,11,88,0,0,0,0,0,0,2256,2207
168.70,56,0,11,0,0,0,32,0,0,0,0,0,0,5,94,0,0,0,0,0,0,2256,2207
169.70,51,0,25,0,8,0,15,0,0,0,0,0,0,21,78,0,0,0,0,0,0,2256,2207
170.70,53,0,24,0,0,0,13,0,0,0,8,0,0,0,90,0,0,0,9,0,0,2256,2208
171.70,49,0,25,0,0,0,18,0,0,0,5,0,0,7,86,0,0,0,5,0,0,2256,2207
172.70,56,0,24,0,0,0,19,0,0,0,0,0,0,7,84,0,0,0,8,0,0,2256,2207
173.70,49,0,20,0,6,0,23,0,0,0,0,0,0,16,83,0,0,0,0,0,0,2256,2207
174.70,55,0,32,0,0,0,11,0,0,0,0,0,0,10,89,0,0,0,0,0,0,2257,2207
175.70,50,0,29,0,0,0,19,0,0,0,0,0,0,10,89,0,0,0,0,0,0,2256,2207
176.70,57,0,10,0,8,0,22,0,0,0,0,0,0,15,84,0,0,0,0,0,0,2255,2208
177.70,45,0,28,0,5,0,20,0,0,0,0,0,0,14,85,0,0,0,0,0,0,2256,2206
178.70,51,0,19,0,8,0,9,0,0,0,10,0,0,31,60,0,0,0,8,0,0,2256,2206
179.70,56,0,21,0,9,0,13,0,0,0,0,0,0,25,74,0,0,0,0,0,0,2256,2206
180.70,50,0,26,0,6,0,15,0,0,0,0,0,0,10,89,0,0,0,0,0,0,2256,2206
181.70,51,0,12,0,21,0,14,0,0,0,0,0,0,46,53,0,0,0,0,0,0,2255,2207
182.70,52,0,0,0,21,0,20,0,0,0,6,0,0,43,48,0,0,0,8,0,0,2255,2207
183.70,57,0,9,0,15,0,9,0,0,0,8,0,0,36,53,0,0,0,9,0,0,2255,2208
184.70,55,0,18,0,9,0,15,0,0,0,0,0,0,19,80,0,0,0,0,0,0,2256,2208
185.70,53,0,18,0,7,0,14,0,0,0,5,0,0,23,76,0,0,0,0,0,0,2254,2208
186.70,55,0,31,0,0,0,13,0,0,0,0,0,0,0,90,0,0,0,0,0,9,2256,2208
187.70,61,0,25,0,0,0,13,0,0,0,0,0,0,6,93,0,0,0,0,0,0,2256,2208
188.70,49,10,15,0,0,0,24,0,0,0,0,0,0,7,86,0,0,0,6,0,0,2255,2208
189.70,50,9,9,0,0,0,30,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,2208
190.70,46,0,32,0,0,0,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2256,2208
191.70,54,0,29,0,0,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2256,2208
192.70,63,0,16,0,0,0,19,0,0,0,0,0,0,8,77,0,0,0,0,0,13,2255,2209
193.70,54,0,27,0,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2256,2208
194.70,55,0,30,0,0,0,14,0,0,0,0,0,0,5,79,0,0,0,0,0,14,2256,2208
195.70,46,0,16,0,5,0,22,0,0,0,9,0,0,12,80,0,0,0,7,0,0,2255,2208
196.70,59,0,0,0,23,0,0,0,0,0,16,0,0,73,16,0,0,0,9,0,0,2255,2207
197.70,54,0,0,0,27,0,0,0,0,0,18,0,0,73,10,0,0,0,16,0,0,0,2207
198.70,47,0,20,0,8,0,6,0,0,0,16,0,0,38,49,0,0,0,12,0,0,2256,2208
199.70,58,0,16,0,10,0,8,0,0,0,6,0,0,30,63,0,0,0,5,0,0,2256,2207
200.70,71,0,0,0,14,0,14,0,0,0,0,0,0,34,58,0,0,0,0,0,7,2257,2207
201.70,60,0,30,0,0,0,9,0,0,0,0,0,0,15,84,0,0,0,0,0,0,2256,2207
202.70,56,0,24,0,8,0,10,0,0,0,0,0,0,21,70,0,0,0,0,0,7,2256,2206
203.70,56,0,20,0,10,0,5,0,0,0,7,0,0,36,57,0,0,0,6,0,0,2256,2207
204.70,53,0,8,0,26,0,7,0,0,0,5,0,0,70,24,0,0,0,5,0,0,2255,2209
205.70,53,0,8,0,13,0,24,0,0,0,0,0,0,28,71,0,0,0,0,0,0,2255,2208
206.70,56,0,27,0,0,0,16,0,0,0,0,0,0,9,83,0,0,0,0,0,7,2255,2209
207.70,53,0,12,0,0,0,25,0,0,0,8,0,0,0,68,0,0,0,15,0,15,2255,0
208.70,55,0,27,0,0,0,16,0,0,0,0,0,0,12,87,0,0,0,0,0,0,2256,2209
209.70,54,0,22,0,0,0,23,0,0,0,0,0,0,11,88,0,0,0,0,0,0,2255,2209
210.70,49,0,23,0,5,0,21,0,0,0,0,0,0,18,76,0,0,0,0,0,5,2255,2209
211.70,52,0,23,0,7,0,10,0,0,0,5,0,0,35,64,0,0,0,0,0,0,2256,2209
212.70,55,0,34,0,0,0,10,0,0,0,0,0,0,13,65,0,0,0,0,0,21,2256,2209
213.70,49,0,29,0,0,0,20,0,0,0,0,0,0,8,84,0,0,0,7,0,0,2256,2208
214.70,49,0,33,0,0,0,17,0,0,0,0,0,0,8,91,0,0,0,0,0,0,2256,2209
215.70,58,0,32,0,0,0,8,0,0,0,0,0,0,28,71,0,0,0,0,0,0,2256,2209
216.70,67,0,20,0,11,0,0,0,0,0,0,0,0,85,7,0,0,0,6,0,0,2253,2209
217.70,62,0,21,0,16,0,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,2254,2209
218.70,67,0,0,0,21,0,11,0,0,0,0,0,0,60,22,0,0,0,16,0,0,2254,2209
219.70,71,0,0,0,11,0,0,0,0,0,16,0,0,34,0,0,0,0,35,0,30,0,2208
220.70,56,0,0,0,27,0,15,0,0,0,0,0,0,39,49,0,0,0,5,0,5,2254,2208
221.70,58,0,7,0,23,0,11,0,0,0,0,0,0,60,39,0,0,0,0,0,0,2254,2208
222.70,57,0,19,0,11,0,11,0,0,0,0,0,0,27,72,0,0,0,0,0,0,2255,2208
223.70,52,0,24,0,0,0,23,0,0,0,0,0,0,10,89,0,0,0,0,0,0,2255,2208
224.70,55,0,15,0,13,0,15,0,0,0,0,0,0,27,72,0,0,0,0,0,0,2255,2208
225.70,67,0,12,0,13,0,6,0,0,0,0,0,0,38,61,0,0,0,0,0,0,2255,2208
226.70,61,0,9,0,19,0,9,0,0,0,0,0,0,54,45,0,0,0,0,0,0,2254,2208
227.70,64,0,15,0,14,0,5,0,0,0,0,0,0,48,51,0,0,0,0,0,0,2254,2208
228.70,73,0,0,0,14,0,11,0,0,0,0,0,0,37,62,0,0,0,0,0,0,2253,2208
229.70,100,0,0,0,0,0,0,0,0,0,0,0,0,49,41,0,0,0,0,0,9,2253,2208
230.70,68,0,0,0,7,0,14,0,0,0,0,9,0,22,77,0,0,0,0,0,0,2253,2207
231.70,55,0,12,0,0,8,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,2207
232.70,53,0,0,0,0,0,39,0,0,0,6,0,0,0,93,0,0,0,6,0,0,2252,2207
233.70,44,0,21,0,0,0,26,0,0,0,7,0,0,0,100,0,0,0,0,0,0,2254,0
234.70,43,6,18,0,0,0,24,0,0,0,7,0,0,0,94,0,0,0,5,0,0,2255,0
235.70,49,11,7,0,0,0,24,0,0,0,6,0,0,0,92,0,0,0,7,0,0,2255,0
236.70,48,17,0,0,0,0,34,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
237.70,45,6,14,0,0,0,26,0,0,0,6,0,0,0,100,0,0,0,0,0,0,2254,0
238.70,49,6,14,0,0,0,29,0,0,0,0,0,0,0,89,0,0,10,0,0,0,2253,0
239.70,48,7,7,0,0,0,29,0,0,0,6,0,0,0,93,0,0,6,0,0,0,2253,0
240.70,59,0,7,0,0,0,27,0,0,0,5,0,0,0,93,0,0,6,0,0,0,2253,0
241.70,56,0,10,0,0,0,27,0,0,0,5,0,0,0,81,0,0,10,7,0,0,2253,0
242.70,58,0,0,0,0,0,33,0,0,0,7,0,0,0,83,0,0,9,6,0,0,2252,0
243.70,61,0,0,0,0,0,38,0,0,0,0,0,0,0,92,0,0,0,7,0,0,2253,0
244.70,59,0,0,0,0,0,40,0,0,0,0,0,0,0,84,0,0,9,5,0,0,2253,0
245.70,51,0,13,0,0,0,29,0,0,5,0,0,0,0,82,0,0,17,0,0,0,2252,0
246.70,56,0,0,0,0,0,37,6,0,0,0,0,0,0,91,0,0,8,0,0,0,2252,0
247.70,54,0,0,0,0,0,29,10,0,0,6,0,0,0,76,5,0,11,6,0,0,2252,0
248.70,51,0,7,0,0,0,23,6,0,0,11,0,0,0,80,0,0,10,9,0,0,2252,0
249.70,56,0,6,0,0,0,29,7,0,0,0,0,0,0,83,0,0,10,5,0,0,2252,0
250.70,52,0,0,0,0,0,34,6,0,0,6,0,0,0,85,0,0,9,5,0,0,2252,0
251.70,51,0,0,0,0,0,31,9,0,7,0,0,0,0,76,5,0,11,6,0,0,2252,0
252.70,48,0,6,0,0,0,28,10,0,6,0,0,0,0,82,6,0,10,0,0,0,2252,0
253.70,51,0,0,0,0,0,33,8,0,7,0,0,0,0,81,0,0,11,6,0,0,2252,0
254.70,46,0,0,0,0,0,29,9,0,14,0,0,0,0,69,11,0,19,0,0,0,2251,0
255.70,46,0,0,0,0,0,30,8,0,15,0,0,0,0,76,5,0,17,0,0,0,2251,0
256.70,42,0,0,0,0,0,36,8,0,11,0,0,0,0,80,7,0,11,0,0,0,2251,0
257.70,47,0,0,0,0,0,29,7,0,15,0,0,0,0,81,0,0,18,0,0,0,2251,0
258.70,46,0,0,0,0,0,29,13,0,10,0,0,0,0,78,9,0,12,0,0,0,2252,0
259.70,41,0,0,0,0,0,21,15,0,13,7,0,0,0,55,18,0,16,8,0,0,2251,0
260.70,44,0,0,0,0,0,11,21,5,17,0,0,0,0,36,37,0,25,0,0,0,2251,0
261.70,41,0,6,0,0,0,30,8,0,12,0,0,0,0,73,8,0,12,5,0,0,2251,0
262.70,39,0,0,0,0,0,24,17,0,10,7,0,0,0,59,21,0,13,6,0,0,2251,0
263.70,46,0,0,0,0,0,17,22,0,13,0,0,0,0,50,30,0,18,0,0,0,2251,0
264.70,42,0,0,0,0,0,21,15,0,14,6,0,0,0,51,24,0,18,6,0,0,2251,0
265.70,36,0,0,0,0,0,31,7,5,10,8,0,0,0,73,8,0,10,6,0,0,2251,0
266.70,42,0,0,0,0,0,50,7,0,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
267.70,41,5,7,0,0,0,45,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2250,0
268.70,35,0,10,0,0,0,46,0,0,0,7,0,0,0,93,0,0,0,6,0,0,2249,0
269.70,49,0,7,0,0,0,42,0,0,0,0,0,0,7,85,0,0,0,6,0,0,2249,2207
270.70,55,5,9,0,0,0,29,0,0,0,0,0,0,16,78,0,0,0,5,0,0,2250,2202
271.70,38,6,12,0,0,0,36,0,0,0,5,0,0,0,100,0,0,0,0,0,0,2250,0
272.70,31,6,26,0,0,0,34,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2250,0
273.70,35,5,20,0,0,0,26,0,0,0,10,0,0,0,83,0,0,0,16,0,0,2250,0
274.70,38,0,16,0,0,0,29,0,0,0,15,0,0,0,81,0,0,0,18,0,0,2250,0
275.70,33,0,17,0,0,0,40,0,0,0,7,0,0,0,93,0,0,0,6,0,0,2249,0
276.70,27,0,30,0,0,0,29,0,12,0,0,0,0,0,100,0,0,0,0,0,0,2249,0
277.70,32,0,20,0,0,0,34,0,12,0,0,0,0,0,100,0,0,0,0,0,0,2250,0
278.70,28,5,17,0,0,0,32,0,7,0,7,0,0,0,94,0,0,0,5,0,0,2249,0
279.70,27,0,26,0,0,0,27,0,18,0,0,0,0,0,94,0,5,0,0,0,0,2250,0
280.70,27,0,20,0,0,0,21,0,25,0,5,0,0,0,91,0,8,0,0,0,0,2249,2202
281.70,33,0,10,0,0,0,23,0,33,0,0,0,0,0,88,0,11,0,0,0,0,2249,2207
282.70,26,0,21,0,0,0,17,0,34,0,0,0,0,0,87,0,12,0,0,0,0,2250,0
283.70,27,0,23,0,0,0,15,0,33,0,0,0,0,0,87,0,12,0,0,0,0,2250,0
284.70,19,0,27,0,0,0,12,0,32,0,7,0,0,0,84,0,15,0,0,0,0,2250,2204
285.70,28,0,21,0,0,0,24,0,16,0,8,0,0,0,87,0,5,0,6,0,0,2250,0
286.70,22,0,23,0,0,0,21,0,24,8,0,0,0,0,84,0,9,5,0,0,0,2250,2205
287.70,23,0,25,0,0,0,22,0,21,6,0,0,0,0,90,0,9,0,0,0,0,2250,2205
288.70,29,5,12,0,0,0,25,0,17,0,8,0,0,0,92,0,7,0,0,0,0,2249,2206
289.70,30,10,7,0,0,0,38,0,0,0,13,0,0,0,100,0,0,0,0,0,0,2249,2202
290.70,38,9,7,0,0,0,28,0,0,0,16,0,0,0,78,0,0,0,21,0,0,2249,0
291.70,33,14,7,0,0,0,29,0,0,0,15,0,0,0,92,0,0,0,7,0,0,2249,0
292.70,49,0,13,0,0,0,27,0,0,0,8,0,0,0,63,0,0,6,16,13,0,2250,2205
293.70,29,5,23,0,0,0,31,0,0,0,10,0,0,0,94,0,0,0,5,0,0,2249,2205
294.70,31,9,17,0,0,0,31,0,0,0,9,0,0,0,100,0,0,0,0,0,0,2249,0
295.70,36,0,14,0,0,0,31,0,0,0,17,0,0,0,90,0,0,0,9,0,0,2249,0
296.70,43,0,15,0,0,0,25,0,0,0,15,0,0,0,83,0,0,0,16,0,0,2250,0
297.70,38,0,28,0,0,0,33,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2250,0
298.70,32,0,21,0,0,0,32,0,9,0,5,0,0,0,100,0,0,0,0,0,0,2249,0
299.70,32,0,22,0,0,0,35,0,0,0,9,0,0,0,94,0,0,0,5,0,0,2249,0
