KPDDH017 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, kaolin, other-aloh, chlorite, dark-mica, amphibole, other-mgoh, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
66.50,0,0,0,8,0,20,9,0,0,0,0,0,0,0,0,0,61,8,0,0,0,0,0,0,0,91,0,0
67.50,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,85,13,0,0,0,0,0,0,0,86,0,0
68.50,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,83,11,5,0,0,0,0,0,0,83,0,0
69.50,5,0,0,0,0,25,11,0,0,6,0,0,0,0,0,0,51,15,0,0,0,0,0,0,0,84,0,0
70.50,0,0,6,0,0,27,14,0,0,13,0,0,0,0,0,0,37,21,0,0,0,0,0,0,0,78,0,0
71.50,0,0,0,0,0,7,9,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,100,0,0
72.50,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,100,0,0
73.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0
74.50,0,0,0,0,0,6,0,0,0,6,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,100,0,0
75.50,0,0,0,0,0,29,0,0,0,13,0,0,0,0,0,0,57,10,0,0,0,0,0,0,0,89,0,0
76.50,20,0,0,0,0,30,0,0,0,0,0,0,0,0,0,0,48,18,0,0,0,0,0,0,0,81,0,0
77.50,5,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,0,77,0,0
78.50,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,87,15,0,0,0,0,0,0,0,84,0,0
79.50,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,93,7,0,0,0,0,0,0,0,92,0,0
80.50,0,0,9,0,0,9,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,100,0,0
81.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0
82.50,5,0,0,0,0,12,5,0,0,0,0,0,0,0,0,0,76,14,0,0,0,0,0,0,0,85,0,0
83.50,11,0,0,0,0,11,0,0,0,0,0,0,0,9,0,0,67,12,0,0,0,0,0,0,6,80,0,0
84.50,7,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,64,15,0,0,0,0,0,0,0,84,0,0
85.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,82,0,0,0,0,0,0,0,0,100,0,0
86.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,6,0,0,0,0,0,0,0,93,0,0
87.50,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,6,93,0,0
88.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0
89.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0
90.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0,0,0,0,0,0,0,100,0,0
91.50,34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,100,0,0
92.50,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,100,0,0
93.50,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,6,93,0,0
94.50,55,0,0,0,0,0,0,0,0,0,0,0,23,0,0,0,21,6,0,0,0,0,0,16,0,77,0,0
95.50,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,13,0,0,0,0,0,10,0,76,0,0
96.50,76,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,15,5,0,0,0,0,0,5,0,89,0,0
97.50,77,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,100,0,0
98.50,41,0,0,0,0,0,0,0,0,0,0,0,8,0,0,6,44,0,0,0,0,0,0,0,0,100,0,0
99.50,46,0,0,0,0,0,0,0,0,0,0,0,0,6,0,7,38,0,0,0,0,0,0,0,0,100,0,0
100.50,58,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,11,0,0,37,0,0,0,0,0,62,2253,0
101.50,33,0,0,0,0,0,0,0,50,0,0,0,5,5,0,0,5,0,0,58,0,0,0,8,0,33,2253,0
102.50,0,0,0,6,0,0,0,0,37,0,0,0,0,0,0,20,34,0,0,50,6,0,0,0,8,34,2253,0
103.50,30,0,0,0,0,0,0,0,37,0,0,0,0,8,0,22,0,0,0,42,0,0,0,0,0,57,2251,0
104.50,47,5,0,0,0,7,0,0,0,0,0,23,0,5,0,0,10,13,0,0,0,0,15,0,0,71,0,0
105.50,22,0,0,0,0,0,0,0,0,0,0,62,0,6,0,0,7,0,0,0,0,6,62,0,0,31,0,0
106.50,48,0,0,0,0,0,0,0,0,0,0,12,33,5,0,0,0,0,0,0,0,0,20,0,0,79,0,0
107.50,33,0,0,0,0,0,0,0,0,0,0,18,48,0,0,0,0,0,0,0,0,0,17,19,0,63,0,0
108.50,42,0,0,0,0,0,0,0,0,0,0,13,43,0,0,0,0,0,0,0,0,0,12,10,0,76,0,0
109.50,16,0,0,0,0,0,0,0,0,0,0,38,31,0,0,0,12,0,0,0,0,5,32,24,0,38,0,0
110.50,0,10,0,0,0,0,0,0,0,0,0,71,18,0,0,0,0,0,0,0,0,6,64,18,0,10,0,0
111.50,6,8,0,0,0,0,0,0,0,0,0,54,22,8,0,0,0,0,0,0,0,6,65,21,0,6,0,0
112.50,0,17,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,9,85,0,0,5,0,0
113.50,0,21,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,6,77,7,0,8,0,0
114.50,0,15,0,0,0,0,0,0,0,0,0,75,0,9,0,0,0,0,0,0,0,31,68,0,0,0,0,0
115.50,0,5,0,0,0,0,0,0,0,0,0,83,0,10,0,0,0,0,0,0,0,16,83,0,0,0,0,0
116.50,0,7,0,0,0,0,0,0,0,0,0,83,0,8,0,0,0,0,0,0,0,12,80,0,0,6,0,0
117.50,0,14,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,7,80,0,0,12,0,0
118.50,0,11,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,10,82,0,0,6,0,0
119.50,0,12,0,0,0,0,0,0,0,0,0,81,0,6,0,0,0,0,0,0,0,8,84,0,0,6,0,0
120.50,0,15,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,13,74,0,0,12,0,0
121.50,7,19,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,33,35,6,0,24,0,0
122.50,50,13,0,0,0,0,0,0,0,0,0,20,15,0,0,0,0,0,0,0,0,23,10,0,0,66,0,0
123.50,77,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
124.50,80,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
125.50,63,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,10,0,89,0,0
126.50,56,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,9,0,90,0,0
127.50,29,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,5,0,94,0,0
128.50,43,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
129.50,68,0,0,0,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
130.50,41,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
131.50,54,0,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
132.50,58,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
133.50,46,0,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
134.50,54,0,0,0,0,0,0,0,0,0,0,0,29,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0
135.50,52,0,0,0,0,0,0,0,0,0,0,0,28,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0
136.50,27,0,0,0,0,0,0,0,0,0,0,0,58,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0
137.50,40,0,0,0,0,0,0,0,0,0,0,0,33,0,0,10,15,0,0,0,0,0,0,0,0,100,0,0
138.50,62,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
139.50,60,0,0,0,0,0,0,0,0,0,0,0,28,0,0,6,5,0,0,0,0,0,0,6,0,93,0,0
140.50,50,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,13,0,86,0,0
141.50,45,0,0,0,0,0,0,0,0,0,0,0,35,0,0,7,11,0,0,0,0,0,0,0,0,100,0,0
142.50,24,0,0,0,0,0,0,0,0,0,0,0,39,6,0,8,20,0,0,0,0,0,0,0,0,100,0,0
143.50,20,0,0,0,0,0,0,0,0,0,0,0,31,17,0,8,20,0,0,0,0,0,0,0,0,100,0,0
144.50,23,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,23,0,0,0,0,0,0,0,0,100,0,0
145.50,19,0,0,0,0,0,0,0,0,0,0,0,46,6,0,0,27,0,0,0,0,0,0,0,0,100,0,0
146.50,20,0,0,0,0,0,0,0,0,0,0,0,17,0,0,0,61,0,0,0,0,0,0,0,0,100,0,0
147.50,44,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,13,0,0,0,0,0,0,0,0,100,0,0
148.50,70,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,100,0,0
149.50,90,0,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,7,0,0,0,12,0,80,0,0
150.50,84,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,7,0,92,0,0
151.50,53,0,0,0,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,14,0,85,0,0
152.50,45,0,0,0,0,0,0,0,0,0,9,22,22,0,0,0,0,0,0,0,0,29,8,9,0,53,0,0
153.50,12,0,0,0,0,0,0,0,0,0,6,71,0,9,0,0,0,0,0,0,0,48,40,0,0,11,0,0
154.50,0,7,0,0,0,0,0,0,0,0,0,75,0,16,0,0,0,0,0,0,0,68,31,0,0,0,0,0
155.50,0,0,0,0,0,0,0,0,0,0,5,81,0,12,0,0,0,0,0,0,0,61,38,0,0,0,0,0
156.50,6,7,0,0,0,0,0,0,0,0,0,80,5,0,0,0,0,0,0,0,0,34,54,10,0,0,0,0
157.50,10,0,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,0,39,55,5,0,0,0,0
158.50,46,0,0,0,0,0,0,0,0,0,0,15,38,0,0,0,0,0,0,0,0,6,18,41,0,32,0,0
159.50,39,0,0,0,0,0,0,0,0,0,0,26,33,0,0,0,0,0,0,0,0,30,16,33,0,18,0,0
160.50,18,0,0,0,0,0,0,0,0,0,9,59,12,0,0,0,0,0,0,0,0,49,29,11,0,9,0,0
161.50,12,0,0,0,0,0,0,0,0,0,9,78,0,0,0,0,0,0,0,0,0,58,41,0,0,0,0,0
162.50,44,0,0,0,0,0,0,0,0,0,5,49,0,0,0,0,0,0,0,0,0,40,40,0,0,18,0,0
163.50,89,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,5,34,0,60,0,0
164.50,63,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,36,0,63,0,0
165.50,85,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,23,0,76,0,0
166.50,86,0,0,0,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,46,17,0,0,35,0,0
167.50,87,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,51,16,0,0,32,0,0
168.50,49,0,0,0,0,0,0,0,0,0,10,25,0,8,0,0,5,0,0,0,0,30,10,0,0,59,0,0
169.50,0,10,0,0,0,0,0,0,0,0,28,34,0,20,0,0,5,0,0,0,0,64,26,0,0,8,0,0
170.50,0,8,0,0,0,0,0,0,0,0,20,28,0,42,0,0,0,0,0,0,0,49,30,0,0,19,0,0
171.50,0,10,0,0,0,0,0,0,0,0,7,69,0,12,0,0,0,0,0,0,0,60,39,0,0,0,0,0
172.50,0,10,0,0,0,0,0,0,0,0,6,71,0,11,0,0,0,0,0,0,0,61,38,0,0,0,0,0
173.50,0,8,0,0,0,0,0,0,0,0,10,70,0,10,0,0,0,0,0,0,0,58,35,0,0,5,0,0
174.50,0,0,0,0,0,0,0,0,0,0,20,79,0,0,0,0,0,0,0,0,0,61,38,0,0,0,0,0
175.50,27,0,0,0,0,0,0,0,0,0,5,57,0,8,0,0,0,0,0,0,0,64,29,5,0,0,0,0
176.50,57,0,0,0,0,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,24,0,75,0,0
177.50,37,0,0,0,0,0,0,0,0,0,0,30,31,0,0,0,0,0,0,0,0,28,14,26,0,31,0,0
178.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,6,0,7,73,0,0
179.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
180.50,88,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,43,15,0,0,41,0,0
181.50,76,0,0,0,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,59,15,0,0,24,0,0
182.50,87,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,21,10,0,0,68,0,0
183.50,85,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,16,9,0,0,73,0,0
184.50,49,0,0,0,0,0,0,0,0,0,16,34,0,0,0,0,0,0,0,0,0,39,28,7,0,24,0,0
185.50,60,0,0,0,0,0,0,0,0,0,6,27,5,0,0,0,0,0,0,0,0,29,24,9,0,36,0,0
186.50,59,0,0,0,0,0,0,0,0,0,6,33,0,0,0,0,0,0,0,0,0,53,25,0,0,20,0,0
187.50,53,0,0,0,0,0,0,0,0,0,6,33,6,0,0,0,0,0,0,0,0,44,20,12,0,22,0,0
188.50,88,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,30,29,8,0,32,0,0
189.50,83,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,26,19,8,0,45,0,0
190.50,44,0,0,0,0,0,0,0,0,0,11,35,8,0,0,0,0,0,0,0,0,43,27,11,0,16,0,0
191.50,49,0,0,0,0,0,0,0,0,0,12,37,0,0,0,0,0,0,0,0,0,46,27,7,0,18,0,0
192.50,79,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,36,23,8,0,31,0,0
193.50,41,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,0,15,0,84,0,0
194.50,33,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,17,0,0,0,0,0,0,12,0,87,0,0
195.50,24,0,0,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,0,0,27,0,72,0,0
196.50,29,0,0,0,0,0,0,0,18,0,0,0,51,0,0,0,0,0,0,17,0,0,0,24,0,57,0,0
197.50,9,0,0,0,0,0,0,0,81,0,0,0,8,0,0,0,0,0,0,79,0,0,0,0,0,20,2252,0
198.50,32,0,0,0,0,0,0,0,13,0,0,0,54,0,0,0,0,0,0,10,0,0,0,24,0,64,0,0
199.50,25,0,0,0,0,0,0,0,9,0,0,0,65,0,0,0,0,0,0,14,0,0,0,37,0,48,0,0
200.50,25,0,0,0,0,0,0,0,0,0,0,0,59,0,0,0,15,0,0,0,0,0,0,14,0,85,0,0
201.50,22,0,0,0,0,0,0,0,6,0,0,0,54,0,0,0,15,0,0,6,0,0,0,12,0,80,0,0
202.50,39,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,0,17,0,82,0,0
203.50,30,0,0,0,0,0,0,0,0,0,0,0,46,0,23,0,0,0,0,0,0,0,0,14,0,85,0,0
204.50,11,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,0,22,0,77,0,0
205.50,19,0,0,0,0,0,0,0,0,0,0,0,54,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0
206.50,6,0,0,0,0,0,0,0,5,0,0,0,71,0,0,10,5,0,0,0,0,0,0,15,0,84,0,0
207.50,12,0,0,0,0,0,0,5,0,0,0,0,62,0,0,12,6,0,0,0,0,0,0,0,0,100,0,0
208.50,0,0,0,0,0,0,0,0,42,0,0,0,26,0,0,11,18,0,0,41,0,0,0,0,0,58,2253,0
209.50,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,30,0,0,0,0,0,69,2252,0
210.50,11,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,79,0,0,11,0,0,0,0,0,88,2252,0
211.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0,24,0,0,0,0,0,75,2252,0
212.50,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,8,85,0,0,0,0,0,0,0,0,100,0,0
213.50,0,0,0,0,0,0,0,9,0,0,0,0,13,17,0,9,50,0,0,0,0,0,0,0,17,82,0,0
214.50,11,0,0,0,0,0,0,0,0,0,0,0,27,22,0,8,31,0,0,0,0,0,0,0,6,93,0,0
215.50,16,0,0,0,0,0,0,0,0,0,0,0,53,19,0,0,11,0,0,0,0,0,0,0,0,100,0,0
216.50,0,0,0,0,0,0,0,6,0,0,0,0,46,27,0,13,6,0,0,0,0,0,0,0,0,100,0,0
217.50,0,7,0,0,0,0,0,9,0,0,0,0,38,6,0,6,32,0,0,0,0,0,0,0,0,100,0,0
218.50,0,0,0,0,0,0,0,7,0,0,0,0,17,15,0,13,45,0,0,0,0,0,0,0,0,100,0,0
219.50,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,67,0,0,0,0,0,0,0,35,64,0,0
220.50,0,8,0,0,0,0,0,11,0,0,0,0,32,16,0,18,12,0,0,0,0,0,0,0,0,100,0,0
221.50,0,0,0,0,0,0,0,17,0,0,0,0,32,35,0,0,14,0,0,0,0,0,0,10,0,89,0,0
222.50,10,0,0,0,0,0,0,0,0,0,0,0,9,21,0,0,58,0,0,0,0,0,0,0,0,100,0,0
223.50,0,0,0,0,0,0,0,0,0,0,0,0,0,24,0,0,75,0,0,0,0,0,0,0,9,90,0,0
