Clio 2 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, DARK-MICA, CARBONATE, INVALID, kaolin, white-mica, smectite, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
3936.50,91,0,8,0,0,0,0,0,71,6,0,0,21,0,0,2205
3937.50,91,0,8,0,0,0,0,0,92,0,0,7,0,0,0,2205
3938.50,90,0,9,0,0,0,0,0,80,9,0,0,10,0,0,2205
3939.50,89,0,10,0,0,0,0,0,85,14,0,0,0,0,0,2205
3940.50,89,0,10,0,0,0,0,0,77,8,0,5,9,0,0,2205
3941.50,91,0,8,0,0,0,0,0,87,12,0,0,0,0,0,2205
3942.50,90,0,9,0,0,0,0,0,74,7,0,0,17,0,0,2205
3943.50,89,0,10,0,0,0,0,0,73,8,0,0,17,0,0,2205
3944.50,88,0,11,0,0,0,0,0,77,0,0,0,22,0,0,2205
3945.50,90,0,9,0,0,0,0,0,78,0,0,0,21,0,0,2205
3946.50,89,0,10,0,0,0,0,0,77,0,0,0,22,0,0,2205
3947.50,89,0,10,0,0,0,0,0,55,0,0,23,21,0,0,2205
3948.50,89,0,10,0,0,0,0,0,77,0,0,0,22,0,0,2205
3949.50,88,0,11,0,0,0,0,0,83,0,0,0,16,0,0,2205
3950.50,90,0,9,0,0,0,0,0,77,0,0,0,22,0,0,2205
3951.50,88,0,11,0,0,0,0,0,78,0,0,0,21,0,0,2205
3952.50,87,0,12,0,0,0,0,0,77,0,0,0,22,0,0,2205
3953.50,89,0,10,0,0,0,0,0,78,0,0,0,21,0,0,2205
3954.50,89,0,10,0,0,0,0,0,78,0,0,0,21,0,0,2205
3955.50,84,0,15,0,0,0,0,0,78,0,0,0,21,0,0,2205
3956.50,88,0,11,0,0,0,0,0,76,0,0,0,23,0,0,2205
3957.50,86,0,13,0,0,0,0,0,75,0,0,0,24,0,0,2205
3958.50,76,0,23,0,0,0,0,0,79,0,0,0,20,0,0,2205
3959.50,73,0,0,12,0,0,0,13,46,33,7,0,12,0,0,2204
3960.50,36,8,0,17,11,0,0,25,7,86,6,0,0,0,0,2203
3961.50,42,10,0,25,9,0,0,12,7,86,6,0,0,0,0,2203
3962.50,16,11,0,48,0,0,0,23,0,100,0,0,0,0,0,2204
3963.50,49,7,14,22,0,0,0,5,25,74,0,0,0,0,0,2204
3964.50,42,6,0,6,0,0,0,44,14,85,0,0,0,0,0,2204
3965.50,62,13,9,0,0,0,0,14,43,56,0,0,0,0,0,2204
3966.50,79,0,20,0,0,0,0,0,71,17,0,0,0,10,0,2204
3967.50,62,0,27,9,0,0,0,0,84,15,0,0,0,0,0,2204
