WMD118 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
204.70,53,7,38,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,0,0,0,2252,2197
205.70,13,16,32,0,0,0,0,0,0,0,0,0,0,0,37,0,12,0,0,62,0,0,0,0,0,0,0,24,0,2256,2202
206.70,41,12,41,0,0,0,0,5,0,0,0,0,0,0,0,0,37,0,0,62,0,0,0,0,0,0,0,0,0,2254,2197
207.70,27,20,45,0,0,0,0,0,0,0,0,0,0,0,6,0,39,0,0,45,0,0,0,0,0,0,0,15,0,2254,2198
208.70,55,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,27,0,0,0,0,0,0,0,0,0,2253,2198
209.70,46,13,39,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,0,0,2254,2198
210.70,44,20,34,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,0,0,2254,2199
211.70,44,29,25,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,54,0,0,0,0,0,0,0,0,0,2254,2199
212.70,46,19,34,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,0,0,2254,2198
213.70,45,17,37,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,0,0,2252,2199
214.70,47,10,42,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,57,0,0,0,0,0,0,0,0,0,2254,2198
215.70,45,22,32,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,32,0,0,0,0,0,0,0,6,0,2253,2197
216.70,47,6,38,0,0,0,0,6,0,0,0,0,0,0,0,0,34,0,0,65,0,0,0,0,0,0,0,0,0,2254,2198
217.70,52,8,38,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,0,0,2253,2199
218.70,48,18,33,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,38,0,0,0,0,0,0,0,0,0,2252,2200
219.70,47,13,38,0,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0,0,0,0,2251,2199
220.70,50,16,32,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,6,5,0,0,0,0,0,0,0,0,2253,2198
221.70,54,6,39,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,39,24,0,0,0,0,0,0,0,0,2254,2199
222.70,47,21,31,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,9,0,0,0,0,0,0,6,0,0,2251,2200
223.70,43,32,23,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,0,0,2199
224.70,47,21,30,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,37,0,0,0,0,0,0,0,11,0,2253,2199
225.70,55,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,46,15,0,0,0,0,0,0,0,0,2253,2199
226.70,58,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,42,14,0,0,0,0,0,0,0,0,2253,2199
227.70,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,39,28,0,0,0,0,0,0,0,0,2253,2199
228.70,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,30,30,0,0,0,0,0,0,0,9,2253,2200
229.70,39,26,34,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,7,12,0,0,0,0,0,0,11,0,2254,2198
230.70,57,12,30,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,16,24,0,0,0,0,0,0,11,6,2254,2199
231.70,56,6,36,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,0,37,16,0,0,0,0,0,0,0,0,2253,2198
232.70,53,13,33,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,43,7,0,0,0,0,0,0,0,0,2253,2198
233.70,56,7,36,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,40,7,0,0,0,0,0,0,0,7,2253,2200
234.70,49,20,29,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,0,0,0,0,2253,2199
235.70,49,19,31,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,26,0,0,0,0,0,0,0,0,0,2254,2198
236.70,48,22,28,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,13,0,0,0,0,0,0,0,0,6,0,2199
237.70,49,26,24,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,0,0,0,0,0,0,2201
238.70,50,18,31,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2200
239.70,39,32,21,0,0,0,0,0,0,0,0,0,0,0,7,0,70,0,0,0,0,0,0,0,0,0,0,29,0,0,2202
240.70,53,26,19,0,0,0,0,0,0,0,0,0,0,0,0,0,78,11,0,5,0,0,0,0,0,0,0,0,5,2250,2201
241.70,43,33,23,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,0,0,0,0,0,2253,2199
242.70,55,5,39,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,55,7,0,0,0,0,0,0,0,0,2252,2199
243.70,43,6,50,0,0,0,0,0,0,0,0,0,0,0,0,0,26,6,0,27,40,0,0,0,0,0,0,0,0,2251,2199
244.70,55,9,35,0,0,0,0,0,0,0,0,0,0,0,0,0,47,0,0,45,7,0,0,0,0,0,0,0,0,2253,2197
245.70,39,12,48,0,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,47,9,0,0,0,5,0,0,0,0,2253,2197
246.70,52,12,35,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,42,16,0,0,0,0,0,0,0,0,2253,2199
247.70,49,16,34,0,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,13,19,0,0,0,0,0,0,0,0,2253,2199
248.70,44,29,26,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,11,8,0,0,0,0,0,0,6,0,2253,2199
249.70,57,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,11,31,0,0,0,0,0,0,0,0,2252,2201
250.70,54,0,40,0,0,0,0,0,5,0,0,0,0,0,0,0,45,0,0,6,47,0,0,0,0,0,0,0,0,2252,2202
251.70,45,15,39,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,27,13,0,0,0,0,0,0,0,7,2252,2200
252.70,52,20,27,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,19,0,0,0,0,0,0,0,0,11,2253,2198
253.70,51,8,39,0,0,0,0,0,0,0,0,0,0,0,0,0,45,0,0,28,19,0,0,0,0,0,0,0,6,2252,2200
254.70,37,43,19,0,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,11,5,0,0,0,0,0,0,19,29,2253,2197
255.70,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,0,0,2252,2200
256.70,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,42,8,0,0,0,0,0,0,0,0,2252,2200
257.70,46,0,46,0,0,0,0,6,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,0,0,2252,2199
258.70,47,20,32,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,0,0,2252,2199
259.70,49,21,28,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,0,0,2252,2198
260.70,51,11,37,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,44,0,0,0,0,0,0,0,0,5,2252,2198
261.70,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,0,0,2252,2199
262.70,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,0,0,2252,2200
263.70,43,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,38,8,0,0,0,0,0,0,0,11,2252,2200
264.70,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,0,0,0,2252,2200
265.70,55,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,36,0,0,0,0,0,0,0,0,0,2252,2199
266.70,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,42,0,0,0,0,0,0,0,0,0,2252,2199
267.70,52,0,40,0,0,0,0,6,0,0,0,0,0,0,0,0,52,0,0,40,6,0,0,0,0,0,0,0,0,2252,2200
268.70,52,0,41,0,0,0,0,5,0,0,0,0,0,0,0,0,54,0,0,37,7,0,0,0,0,0,0,0,0,2252,2200
269.70,50,0,44,0,0,0,0,5,0,0,0,0,0,0,0,0,52,0,0,41,6,0,0,0,0,0,0,0,0,2252,2199
270.70,55,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,41,9,0,0,0,0,0,0,0,0,2252,2199
271.70,55,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,33,37,0,0,0,0,0,0,0,7,2253,2198
272.70,59,5,35,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,20,14,0,0,0,5,0,0,7,35,2253,2199
273.70,50,13,35,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,28,6,0,0,0,0,0,0,0,22,2253,2198
274.70,47,11,41,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,27,30,0,0,0,5,0,0,0,14,2252,2198
275.70,52,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,36,13,0,0,0,0,0,0,0,0,2252,2200
276.70,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,29,15,0,0,0,0,0,0,0,0,2252,2199
277.70,50,5,43,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,0,0,0,2252,2199
278.70,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,30,14,0,0,0,0,0,0,0,0,2252,2199
279.70,50,5,43,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,34,7,0,0,0,0,0,0,0,0,2252,2199
280.70,51,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,0,21,23,0,0,0,0,0,0,0,0,2252,2200
281.70,24,0,66,0,0,9,0,0,0,0,0,0,0,0,0,0,50,0,0,27,22,0,0,0,0,0,0,0,0,2252,2201
282.70,53,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,16,31,0,0,0,0,0,0,0,0,2252,2201
283.70,45,8,45,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,22,15,0,0,0,0,0,0,0,0,2251,2200
284.70,51,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,33,9,0,0,0,0,0,0,0,0,2251,2200
285.70,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,29,8,0,0,0,0,0,0,0,0,2251,2200
286.70,52,5,42,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,30,7,0,0,0,0,0,0,0,0,2251,2200
287.70,52,8,38,0,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,27,8,0,0,0,0,0,0,0,0,2251,2200
288.70,57,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,38,0,0,0,0,0,0,0,0,0,2251,2200
289.70,58,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,38,0,0,0,0,0,0,0,0,0,2252,2199
290.70,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,32,6,0,0,0,0,0,0,0,0,2252,2200
291.70,58,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,37,9,0,0,0,0,0,0,0,0,2252,2199
292.70,55,0,38,0,0,0,0,0,5,0,0,0,0,0,0,0,56,0,0,16,27,0,0,0,0,0,0,0,0,2252,2200
293.70,54,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,19,27,0,0,0,0,0,0,0,0,2252,2201
294.70,57,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,43,0,0,24,23,0,0,0,0,0,0,0,8,2253,2201
295.70,60,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,42,0,0,37,14,0,0,0,0,0,0,0,5,2253,2201
296.70,57,7,34,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,47,10,0,0,0,0,0,0,0,0,2253,2199
297.70,49,6,37,0,0,0,0,6,0,0,0,0,0,0,0,0,42,0,0,57,0,0,0,0,0,0,0,0,0,2253,2200
298.70,48,27,24,0,0,0,0,0,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,0,0,0,0,0,0,2199
299.70,47,8,44,0,0,0,0,0,0,0,0,0,0,0,0,0,48,24,0,14,11,0,0,0,0,0,0,0,0,2253,2203
300.70,57,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,26,22,0,8,34,0,0,0,0,7,0,0,0,2253,2204
301.70,58,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,28,36,0,0,18,0,0,0,0,15,0,0,0,2252,2206
302.70,54,6,38,0,0,0,0,0,0,0,0,0,0,0,0,0,25,42,0,0,13,0,0,0,0,19,0,0,0,2252,2206
303.70,53,11,35,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,32,0,0,0,0,10,0,0,0,2252,2203
304.70,50,13,35,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,0,12,0,0,0,0,25,0,0,0,2251,2203
305.70,51,14,33,0,0,0,0,0,0,0,0,0,0,0,0,0,54,5,0,0,19,0,0,0,0,20,0,0,0,2252,2204
306.70,55,9,35,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,22,0,0,0,0,18,0,0,0,2251,2202
307.70,56,0,36,0,0,0,0,0,7,0,0,0,0,0,0,0,54,0,0,14,25,0,0,0,0,5,0,0,0,2252,2201
308.70,46,34,19,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,0,0,0,2253,2199
309.70,50,27,22,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,0,0,2253,2198
310.70,46,37,15,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,0,0,2253,2198
311.70,55,9,34,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,33,13,0,0,0,0,0,0,0,0,2252,2200
312.70,56,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,24,26,0,0,0,0,0,0,0,0,2252,2200
313.70,57,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,25,26,0,0,0,0,0,0,0,0,2252,2200
314.70,43,32,24,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,19,14,0,0,0,0,0,0,0,0,2253,2199
315.70,56,9,34,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,24,26,0,0,0,0,0,0,0,0,2253,2199
316.70,51,21,26,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,8,26,0,0,0,0,0,0,0,0,2253,2200
317.70,60,8,31,0,0,0,0,0,0,0,0,0,0,0,0,0,51,6,0,20,22,0,0,0,0,0,0,0,0,2254,2200
318.70,52,19,27,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,0,20,29,0,0,0,0,0,0,0,0,2254,2198
319.70,59,12,28,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,36,27,0,0,0,0,0,0,0,0,2254,2199
320.70,55,20,23,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,28,16,0,0,0,0,0,0,0,16,2254,2198
321.70,59,9,30,0,0,0,0,0,0,0,0,0,0,0,0,0,17,0,0,30,39,0,0,0,0,0,0,0,11,2254,2197
322.70,56,19,23,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,33,17,0,0,0,0,0,0,0,0,2253,2198
323.70,56,20,17,0,0,0,0,5,0,0,0,0,0,0,0,0,46,0,0,47,0,0,0,0,0,0,0,0,5,2253,2198
324.70,61,14,24,0,0,0,0,0,0,0,0,0,0,0,0,0,33,0,0,39,14,0,0,0,5,0,0,0,6,2252,2199
325.70,70,0,29,0,0,0,0,0,0,0,0,0,0,0,0,0,85,0,0,14,0,0,0,0,0,0,0,0,0,2252,2200
326.70,72,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2199
327.70,14,0,17,0,0,0,0,0,37,29,0,0,0,0,0,0,30,0,0,0,42,26,0,0,0,0,0,0,0,2245,2198
328.70,0,0,0,0,0,0,0,0,55,28,0,8,0,0,7,0,0,0,0,0,72,27,0,0,0,0,0,0,0,2244,0
329.70,0,0,0,0,0,0,0,0,24,51,0,23,0,0,0,0,0,0,0,0,35,44,0,8,0,0,0,0,10,0,0
330.70,0,12,0,0,0,0,0,0,0,80,0,7,0,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0
331.70,0,16,0,0,0,0,0,0,0,75,0,7,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
332.70,0,14,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
333.70,46,7,27,0,0,0,0,0,12,5,0,0,0,0,0,0,58,0,0,16,18,0,0,0,0,0,0,6,0,2251,2200
334.70,71,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,46,9,0,6,5,0,0,0,0,0,0,20,12,2252,2204
335.70,0,5,0,0,0,0,0,0,17,65,0,11,0,0,0,0,0,0,0,0,30,61,0,7,0,0,0,0,0,2246,0
336.70,0,0,0,0,0,0,0,0,21,78,0,0,0,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,0,0
337.70,0,0,0,0,0,0,0,13,26,60,0,0,0,0,0,0,0,0,0,15,42,42,0,0,0,0,0,0,0,0,0
338.70,0,0,0,0,0,0,0,0,50,37,11,0,0,0,0,0,0,0,0,0,66,25,8,0,0,0,0,0,0,0,0
339.70,0,18,0,0,0,0,0,0,13,68,0,0,0,0,0,0,0,0,0,0,18,81,0,0,0,0,0,0,0,0,0
340.70,0,6,0,0,0,0,0,0,26,66,0,0,0,0,0,0,0,0,0,0,29,70,0,0,0,0,0,0,0,2245,0
341.70,54,0,36,0,0,0,0,0,9,0,0,0,0,0,0,0,37,8,0,14,39,0,0,0,0,0,0,0,0,2250,2202
342.70,60,0,30,0,0,0,0,0,8,0,0,0,0,0,0,0,34,8,0,21,20,0,0,0,0,0,0,5,9,2251,2202
343.70,54,14,30,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,22,7,0,0,0,0,0,0,0,0,2252,2199
344.70,46,16,36,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,2199
345.70,47,11,41,0,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,0,0,0,0,0,2253,2198
346.70,54,22,16,0,0,0,0,6,0,0,0,0,0,0,0,0,48,0,0,33,17,0,0,0,0,0,0,0,0,2253,2198
347.70,60,0,25,0,0,0,0,7,6,0,0,0,0,0,0,0,22,0,0,31,40,0,0,0,0,0,0,0,6,2252,2199
348.70,65,0,16,0,0,0,0,0,17,0,0,0,0,0,0,0,37,0,0,23,38,0,0,0,0,0,0,0,0,2251,2198
349.70,22,0,9,0,0,0,0,0,26,41,0,0,0,0,0,0,14,0,0,0,45,39,0,0,0,0,0,0,0,2247,2202
350.70,0,0,0,0,0,0,0,13,37,48,0,0,0,0,0,0,0,0,0,18,46,35,0,0,0,0,0,0,0,2246,0
351.70,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,0,0,0,0
352.70,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,2245,0
353.70,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,0,0
354.70,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,0,0,0,2245,0
355.70,0,0,0,0,0,0,0,22,8,68,0,0,0,0,0,0,0,0,0,36,13,49,0,0,0,0,0,0,0,2245,0
356.70,0,5,0,0,0,0,0,33,0,55,0,0,0,0,0,5,0,0,0,56,0,43,0,0,0,0,0,0,0,2245,0
357.70,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0,0
358.70,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,0,0,0
359.70,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,0,0,0,0
360.70,0,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,0,0,0
361.70,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,0,0,32,0,49,6,0,0,0,0,0,11,0,0
362.70,0,0,0,0,0,0,0,32,0,67,0,0,0,0,0,0,0,0,0,47,0,52,0,0,0,0,0,0,0,0,0
363.70,0,0,0,0,0,0,0,25,20,54,0,0,0,0,0,0,0,0,0,30,23,38,7,0,0,0,0,0,0,2245,0
364.70,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,0,0,0,0,0,31,68,0,0,0,0,0,0,0,2246,0
365.70,31,8,12,0,0,0,0,25,0,22,0,0,0,0,0,0,28,0,0,47,0,23,0,0,0,0,0,0,0,2249,2197
366.70,44,36,18,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,35,0,0,0,0,6,0,0,5,0,2253,2197
367.70,37,30,22,0,0,0,0,9,0,0,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,0,0,2253,2198
368.70,39,44,16,0,0,0,0,0,0,0,0,0,0,0,0,0,61,0,0,23,0,0,0,0,0,0,0,6,7,2254,2197
369.70,50,30,19,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,34,0,0,0,0,0,0,0,9,0,2253,2198
370.70,47,17,28,0,0,0,0,7,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,0,0,2253,2199
371.70,51,23,24,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,32,0,0,0,0,0,0,0,0,0,2253,2197
372.70,53,21,24,0,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,26,0,0,0,0,0,0,0,0,0,2253,2197
373.70,55,21,22,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,0,0,0,2252,2197
374.70,48,32,19,0,0,0,0,0,0,0,0,0,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,0,0,2253,2197
