NMOD004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, WHITE-MICA, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, other-aloh, chlorite, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
397.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
398.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
399.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
400.20,0,0,0,0,0,0,100,0,0,0,6,0,0,93,0,0
401.20,0,0,0,0,0,0,100,0,0,0,5,0,0,94,0,0
402.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
403.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
404.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
405.20,0,0,0,8,0,0,91,0,0,0,9,0,0,90,0,0
406.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
407.20,0,0,0,0,0,0,100,0,0,0,7,0,0,92,0,0
408.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
409.20,5,0,0,11,0,0,82,0,0,0,30,0,0,69,2259,0
410.20,0,0,0,10,0,0,89,0,0,0,15,0,0,84,2260,0
411.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
412.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
413.20,12,0,0,0,0,0,87,16,0,0,0,5,0,78,0,2203
414.20,0,0,0,0,0,0,100,0,0,0,7,0,0,92,2259,0
415.20,0,0,0,0,0,0,100,0,0,0,6,0,0,93,0,0
416.20,5,0,0,11,0,0,83,0,0,0,0,0,0,100,0,0
417.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
418.20,36,0,0,0,0,0,63,0,0,0,0,0,0,100,0,0
419.20,18,0,0,0,0,0,81,0,0,0,0,0,0,100,0,0
420.20,9,0,0,0,0,0,90,0,22,0,14,10,0,53,2261,2187
421.20,0,0,0,0,0,0,100,8,0,5,0,0,0,85,0,2196
422.20,0,0,0,5,0,0,94,0,0,0,14,0,0,85,2260,0
423.20,16,0,0,18,0,0,65,0,0,0,12,0,0,87,0,0
424.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
425.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
426.20,0,0,0,5,0,0,94,0,0,0,24,0,0,75,2260,0
427.20,0,0,0,0,0,0,100,0,0,0,35,0,0,64,2260,0
428.20,0,0,0,0,0,0,100,0,0,0,16,0,0,83,2260,0
429.20,0,0,0,7,0,0,92,0,0,0,54,0,0,45,2261,0
430.20,0,0,0,11,0,0,88,0,5,0,62,0,0,31,2261,2194
431.20,0,0,0,0,0,0,100,0,5,0,65,0,0,29,2261,2190
432.20,0,0,0,0,0,0,100,0,0,0,53,0,0,46,2261,0
433.20,0,0,0,0,0,0,100,0,0,0,8,0,0,91,0,0
434.20,0,0,0,5,0,0,94,0,0,0,58,0,0,41,2261,0
435.20,0,0,0,0,0,0,100,0,0,0,55,0,0,44,2261,0
436.20,0,0,0,0,0,0,100,0,0,0,24,0,0,75,2261,0
437.20,0,0,0,0,0,0,100,0,0,0,24,0,0,75,2260,0
438.20,0,0,0,0,0,0,100,0,0,0,29,0,0,70,2261,0
439.20,0,0,0,0,0,0,100,0,0,0,22,0,0,77,2261,0
440.20,0,0,0,0,0,0,100,0,0,0,30,0,0,69,2261,0
441.20,0,0,0,0,0,0,100,0,0,0,17,0,0,82,2261,0
442.20,0,0,0,0,0,0,100,0,0,5,22,0,0,71,2261,0
443.20,0,0,0,0,0,0,100,0,0,0,16,0,0,83,2260,0
444.20,0,0,0,0,0,0,100,0,0,0,5,0,0,94,2260,0
445.20,9,0,0,10,0,0,80,0,0,0,11,10,0,77,2260,0
446.20,0,0,0,0,0,0,100,0,0,0,10,0,0,89,2260,0
447.20,7,0,0,12,0,0,80,0,0,0,10,0,0,89,2259,0
448.20,0,0,0,0,0,0,100,21,0,0,9,13,0,55,2260,2202
449.20,0,0,0,0,0,0,100,0,0,0,16,0,0,83,2260,2196
450.20,0,0,0,7,0,0,92,0,0,0,7,0,0,92,2260,2198
451.20,0,0,0,7,0,0,92,0,0,0,31,0,0,68,2260,2198
452.20,0,0,0,0,0,0,100,0,0,10,49,0,0,39,2260,2197
453.20,0,0,0,0,0,0,100,0,0,0,21,0,0,78,2260,0
454.20,0,0,0,0,0,0,100,18,0,9,0,10,0,62,0,2205
455.20,0,0,0,0,0,0,100,0,0,9,0,0,0,90,0,0
456.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
457.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
458.20,0,0,0,0,0,0,100,17,0,0,0,7,0,74,0,2204
459.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
460.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
461.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
462.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
463.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
464.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
465.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
466.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
467.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
468.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
469.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
470.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
471.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
472.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
473.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
474.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
475.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
476.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
477.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,2258,0
478.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
479.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
480.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
481.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
482.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
483.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
484.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
485.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
486.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
487.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
488.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
489.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
490.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
491.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
492.20,0,0,0,0,0,0,100,24,0,0,0,8,0,66,0,2202
493.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
494.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
495.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
496.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
497.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
498.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
499.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
500.20,0,0,0,0,7,0,92,0,0,0,0,8,0,91,0,0
501.20,0,0,0,0,17,0,82,7,8,0,0,21,0,62,0,2199
502.20,0,0,0,0,0,0,100,10,6,0,0,7,0,74,0,2199
503.20,0,0,0,0,0,0,100,0,7,0,0,6,0,86,0,2198
504.20,0,0,0,0,0,0,100,0,6,0,0,0,0,93,0,0
505.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
506.20,0,0,0,0,0,0,100,0,7,0,0,0,0,92,0,2193
507.20,0,0,0,0,0,0,100,0,7,0,0,0,0,92,0,0
508.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
509.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
510.20,0,0,0,0,0,0,100,0,12,0,0,0,0,87,0,2194
511.20,0,0,0,0,0,0,100,12,37,0,8,0,0,42,2258,2197
512.20,0,0,0,0,0,0,100,18,75,0,5,0,0,0,2258,2197
513.20,0,0,0,0,0,0,100,14,85,0,0,0,0,0,0,2196
514.20,0,0,0,0,0,0,100,10,89,0,0,0,0,0,0,2196
515.20,0,0,0,0,0,0,100,10,89,0,0,0,0,0,0,2195
516.20,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,2194
517.20,13,14,0,0,7,0,65,0,92,0,7,0,0,0,2257,2194
518.20,8,7,0,0,7,0,77,0,70,0,0,8,0,21,0,2194
519.20,13,17,0,0,9,0,59,0,70,0,0,5,0,23,0,2194
520.20,0,0,0,0,0,0,100,0,90,0,0,0,0,9,0,2194
521.20,0,0,0,0,0,0,100,0,89,0,0,0,0,10,0,2194
522.20,9,8,0,0,0,0,82,0,100,0,0,0,0,0,0,2194
523.20,11,11,0,0,5,0,71,0,100,0,0,0,0,0,0,2194
524.20,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,2194
525.20,0,0,0,0,0,0,100,0,94,0,0,5,0,0,0,2194
526.20,0,0,0,0,0,0,100,0,91,0,0,8,0,0,0,2194
527.20,0,0,0,0,0,0,100,0,93,0,0,6,0,0,0,2194
528.20,7,0,0,0,0,0,92,0,89,0,0,10,0,0,0,2194
529.20,15,11,0,0,7,0,65,0,88,0,0,5,0,5,0,2193
530.20,9,6,0,0,0,0,84,0,94,0,0,5,0,0,0,2194
531.20,9,10,0,0,0,0,79,0,100,0,0,0,0,0,0,2193
532.20,11,11,0,0,6,0,70,0,93,0,0,6,0,0,0,2193
533.20,0,0,0,0,0,0,100,0,85,0,0,7,0,7,0,2193
534.20,0,0,0,0,0,0,100,0,70,0,0,7,0,21,0,2194
535.20,10,10,0,0,5,0,73,0,73,0,0,0,0,26,0,2193
536.20,7,0,0,0,5,0,86,0,35,0,0,0,0,64,0,2193
537.20,0,0,0,0,0,0,100,0,24,0,0,0,0,75,0,2194
538.20,0,0,0,0,0,0,100,0,59,0,0,5,0,34,0,2193
539.20,0,0,0,0,0,0,100,0,57,0,0,0,0,42,0,2193
540.20,0,0,0,0,0,0,100,0,14,0,0,12,0,73,0,2193
541.20,0,0,0,0,0,0,100,0,13,0,0,0,0,86,0,2193
542.20,5,5,0,0,0,0,89,0,31,0,0,5,0,62,0,2193
543.20,0,0,0,0,0,0,100,0,54,0,0,6,0,39,0,2193
544.20,5,5,0,0,0,0,88,0,65,0,0,6,0,27,0,2193
545.20,14,12,0,0,5,0,68,0,86,0,0,6,0,7,0,2194
546.20,0,0,0,0,0,0,100,0,84,0,0,5,0,10,0,2194
547.20,0,0,0,0,0,0,100,0,91,0,0,0,0,8,0,2194
548.20,0,0,0,0,0,0,100,0,94,0,0,0,0,5,0,2195
549.20,8,9,0,0,0,0,82,0,67,0,0,0,0,32,0,2194
550.20,12,11,0,0,5,0,70,0,41,0,0,6,0,52,0,2194
551.20,16,17,0,0,0,0,66,0,100,0,0,0,0,0,0,2194
552.20,7,8,0,0,0,0,84,0,100,0,0,0,0,0,0,2195
553.20,8,7,0,0,0,0,84,0,94,0,0,5,0,0,0,2195
554.20,0,0,0,0,0,0,100,0,100,0,0,0,0,0,0,2195
555.20,7,6,0,0,0,0,86,0,100,0,0,0,0,0,0,2194
556.20,0,0,0,0,0,0,100,0,53,0,0,6,5,34,0,2195
557.20,5,5,0,0,0,0,88,0,63,0,0,6,0,30,0,2195
558.20,9,8,0,0,0,0,82,0,70,0,0,0,0,29,0,2194
559.20,16,11,0,0,6,0,65,0,69,0,0,6,0,23,0,2194
560.20,28,20,0,0,12,0,38,0,76,0,0,10,0,12,0,2195
561.20,29,24,0,0,9,6,29,0,100,0,0,0,0,0,0,2195
562.20,13,12,0,0,5,0,68,0,78,0,0,0,0,21,0,2195
563.20,0,0,0,0,0,0,100,0,68,0,0,8,0,22,0,2195
564.20,0,0,0,0,14,0,85,0,58,0,0,18,0,22,0,2195
565.20,6,0,0,0,27,0,65,0,22,0,0,40,0,37,0,2197
566.20,0,0,0,0,0,0,100,0,71,0,0,15,0,13,0,2197
567.20,0,0,0,0,16,0,83,0,0,0,0,22,10,66,0,2200
568.20,9,0,0,0,25,0,65,0,0,0,0,27,0,72,0,0
569.20,0,0,0,0,49,10,39,0,0,0,0,51,0,48,0,0
570.20,0,0,0,0,90,0,9,0,0,0,0,59,0,40,0,0
571.20,0,0,0,0,90,0,9,0,0,0,0,63,0,36,0,0
572.20,0,0,0,0,100,0,0,0,0,0,0,58,0,41,0,0
573.20,0,0,0,0,100,0,0,0,0,0,0,60,0,39,0,0
574.20,0,0,0,0,78,0,21,0,0,0,0,77,0,22,0,0
575.20,10,0,0,0,82,0,6,0,0,0,0,74,10,15,0,0
576.20,13,0,0,0,76,0,9,0,0,0,0,80,0,19,0,0
577.20,9,0,0,0,68,0,22,0,0,0,0,32,0,67,0,0
578.20,5,0,0,0,15,0,78,0,0,0,0,0,18,81,0,0
579.20,0,0,0,0,0,0,100,0,14,0,0,0,0,85,0,2197
580.20,0,0,0,0,0,0,100,0,37,0,0,10,0,52,0,2196
581.20,5,0,0,0,19,0,75,0,24,0,0,24,0,50,0,2196
582.20,0,0,0,0,0,0,100,0,31,0,0,6,0,62,0,2195
583.20,0,0,0,0,0,0,100,0,11,0,0,0,0,88,0,2195
584.20,6,0,0,0,39,0,54,0,7,0,0,8,0,84,0,0
585.20,0,0,0,0,0,0,100,0,17,0,0,0,0,82,0,2195
586.20,0,0,0,0,0,0,100,0,9,0,0,0,0,90,0,2194
587.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
588.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
589.20,0,0,0,0,0,0,100,0,10,0,0,0,0,89,0,0
590.20,0,0,0,0,0,0,100,0,7,0,0,0,0,92,0,0
591.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
592.20,13,0,0,0,78,0,7,0,0,0,0,31,0,68,0,0
593.20,7,0,0,0,19,0,72,0,21,0,0,10,0,67,0,2194
594.20,10,0,0,0,15,0,74,0,23,0,0,18,0,58,0,2197
595.20,8,0,0,0,29,0,62,0,21,0,0,33,0,44,0,2195
596.20,0,0,0,0,0,0,100,0,38,0,0,18,23,19,0,2196
597.20,0,0,0,0,0,0,100,8,57,0,0,23,0,10,0,2195
598.20,0,0,0,0,0,0,100,0,74,0,0,17,0,8,0,2195
599.20,0,0,0,0,6,0,93,0,73,0,0,12,0,14,0,2195
600.20,0,0,0,0,0,0,100,0,82,0,0,5,0,12,0,2195
601.20,0,0,0,0,0,0,100,0,62,0,0,0,0,37,0,2195
602.20,0,0,0,0,0,0,100,0,47,0,0,0,0,52,0,2194
603.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
604.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
605.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
606.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
607.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
608.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
609.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
610.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
611.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
612.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
613.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
614.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
615.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
616.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
617.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
618.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
619.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
620.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
621.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
622.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
623.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
624.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
625.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
626.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
627.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
628.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
629.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
630.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
631.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
632.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
633.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
634.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
635.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
636.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
637.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
638.20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
639.20,0,0,0,0,0,0,100,7,31,0,21,0,0,39,2256,2196
640.20,0,0,0,0,0,0,100,0,52,0,26,12,0,7,2257,2193
641.20,0,0,0,0,0,0,100,0,43,0,23,15,0,17,2257,2193
642.20,0,0,0,0,0,0,100,0,37,0,0,17,0,45,0,2194
643.20,6,0,0,0,19,0,74,0,23,0,0,50,0,25,0,2194
644.20,5,0,0,0,14,0,79,0,27,0,0,41,0,30,0,2193
645.20,0,0,0,0,5,0,94,0,26,0,0,25,0,48,0,2193
646.20,5,0,0,0,10,0,83,0,36,0,0,35,0,27,0,2193
647.20,0,0,0,0,6,0,93,0,31,0,0,43,0,25,0,2193
648.20,0,0,0,0,12,0,87,0,46,0,0,34,0,18,0,2194
649.20,0,0,0,0,10,0,89,0,43,0,0,39,0,16,0,2193
650.20,0,0,0,0,0,0,100,0,31,0,0,23,0,44,0,2193
651.20,0,0,0,0,0,0,100,0,18,0,7,6,0,67,0,2193
652.20,0,0,0,0,0,0,100,0,27,0,57,7,0,7,2257,2193
653.20,0,0,0,0,6,0,93,0,17,0,0,22,0,60,0,2195
654.20,0,0,0,0,0,0,100,0,25,0,0,0,0,74,0,2193
655.20,0,0,0,0,0,0,100,0,20,0,0,6,0,73,0,2193
656.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
657.20,0,0,0,0,0,0,100,0,6,0,0,6,0,87,0,0
658.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
659.20,0,12,0,8,0,0,79,0,0,0,17,0,0,82,2261,2193
660.20,10,0,0,0,0,0,89,5,10,0,75,8,0,0,2261,2194
661.20,7,8,0,8,0,0,75,0,28,0,71,0,0,0,2260,2193
662.20,0,0,0,5,0,0,94,0,11,0,38,0,0,49,2261,2192
663.20,0,0,0,0,0,0,100,0,0,0,0,0,0,100,0,0
664.20,0,0,0,0,0,0,100,0,0,0,0,6,0,93,0,0
665.20,0,0,0,0,0,0,100,0,9,0,0,8,0,81,0,2195
666.20,0,0,0,0,0,0,100,0,7,0,0,0,0,92,0,0
667.20,0,0,0,0,0,0,100,0,13,0,0,0,0,86,0,2194
668.20,0,0,0,0,0,0,100,17,46,0,0,0,0,35,0,2198
669.20,0,0,0,0,0,0,100,6,52,0,25,0,0,15,2259,2196
670.20,0,0,0,0,0,0,100,5,40,0,53,0,0,0,2259,2195
671.20,0,0,0,0,0,0,100,0,53,0,46,0,0,0,2258,2194
672.20,0,0,0,0,0,0,100,15,64,0,7,12,0,0,2258,2198
673.20,6,9,0,0,0,0,83,0,45,0,44,0,0,10,2258,2195
