12BRDDH004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
63.00,28,0,18,0,0,46,0,0,6,0,0,0,0,0,0,0,50,0,14,25,0,0,0,0,0,9,2248,2206
64.00,21,0,9,0,0,68,0,0,0,0,0,0,0,0,0,0,69,0,0,30,0,0,0,0,0,0,2245,2206
65.00,22,0,11,0,0,65,0,0,0,0,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0,2246,2207
66.00,39,0,27,0,0,33,0,0,0,0,0,0,0,0,0,0,52,0,14,14,0,0,0,0,0,17,2247,2206
67.00,22,19,0,0,0,58,0,0,0,0,0,0,0,0,0,0,63,0,16,19,0,0,0,0,0,0,2246,2206
68.00,28,15,0,0,0,55,0,0,0,0,0,0,0,0,0,0,59,0,27,13,0,0,0,0,0,0,2249,2206
69.00,26,19,10,0,0,43,0,0,0,0,0,0,0,0,0,0,50,0,43,6,0,0,0,0,0,0,2251,2206
70.00,50,0,42,0,0,7,0,0,0,0,0,0,0,0,0,0,17,0,28,0,0,0,0,0,0,54,2254,0
71.00,47,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2255,0
72.00,35,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,6,87,2254,0
73.00,27,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,8,79,2256,0
74.00,31,0,61,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,16,0,0,6,0,0,8,68,2254,0
75.00,28,0,63,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,7,76,2256,0
76.00,31,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
77.00,33,0,55,0,0,0,0,5,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
78.00,40,0,44,0,0,0,0,8,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2254,0
79.00,48,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,9,84,2255,0
80.00,43,0,48,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,2254,0
81.00,39,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,85,2254,0
82.00,37,0,49,0,0,0,0,7,0,6,0,0,0,0,0,0,0,0,26,0,6,9,0,0,0,58,2255,0
83.00,47,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23,8,0,0,0,0,0,67,2255,0
84.00,33,0,56,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,32,6,0,0,0,0,0,61,2255,0
85.00,44,0,48,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,69,2255,0
86.00,34,0,56,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,44,0,0,9,0,0,0,45,2255,2197
87.00,27,0,57,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,38,2255,2197
88.00,31,0,58,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,52,2255,0
89.00,36,0,50,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,35,2255,2196
90.00,31,0,52,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,66,0,0,8,0,0,0,24,2255,2197
91.00,32,0,55,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,50,0,0,7,0,0,0,41,2255,0
92.00,33,0,57,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,33,0,0,7,0,0,6,52,2255,0
93.00,41,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,7,5,0,0,0,0,77,2255,0
94.00,57,0,30,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,91,2256,0
95.00,68,0,24,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,9,0,0,0,0,8,0,81,2255,0
96.00,50,0,43,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,77,2254,0
97.00,42,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,2255,0
98.00,37,0,47,0,0,0,0,0,7,0,0,0,7,0,0,0,0,0,17,8,0,0,0,0,0,73,2254,0
99.00,35,0,57,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,82,2255,0
100.00,29,0,57,0,0,0,0,0,6,0,0,0,5,0,0,0,0,0,9,6,0,0,0,10,0,74,2255,0
101.00,30,0,54,0,0,0,0,5,9,0,0,0,0,0,0,0,0,0,14,6,0,0,0,0,0,78,2255,0
102.00,29,0,60,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,26,8,0,0,0,0,0,64,2255,0
103.00,24,0,69,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,81,2255,0
104.00,26,0,62,0,0,0,0,5,5,0,0,0,0,0,0,0,0,0,22,7,0,0,0,0,0,69,2255,0
105.00,38,0,49,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,73,0,0,7,0,0,0,19,2255,2197
106.00,10,0,75,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,78,6,0,5,0,0,0,9,2255,2197
107.00,25,0,65,0,0,0,0,9,0,0,0,0,0,0,0,10,0,0,72,0,0,0,0,5,0,11,2255,2196
108.00,18,0,57,0,0,0,0,17,0,0,0,6,0,0,0,0,0,0,63,5,0,12,0,0,0,18,2254,2195
109.00,18,0,67,0,0,0,0,6,0,7,0,0,0,0,0,0,0,0,52,0,8,9,0,0,0,29,2255,2197
110.00,12,0,76,0,0,0,0,11,0,0,0,0,0,0,0,5,0,0,71,0,0,7,0,0,0,14,2255,2196
111.00,16,0,71,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,68,0,6,7,0,0,0,17,2254,2199
112.00,19,0,66,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,65,0,5,6,0,0,0,22,2255,2196
113.00,20,0,61,0,0,0,0,18,0,0,0,0,0,0,0,7,0,0,69,0,0,9,0,0,0,12,2255,2196
114.00,23,0,60,0,0,0,0,16,0,0,0,0,0,0,0,7,0,0,92,0,0,0,0,0,0,0,2255,2197
115.00,18,0,64,0,0,0,0,10,0,6,0,0,0,0,0,0,0,0,47,7,12,6,0,0,0,26,2254,2196
116.00,19,0,68,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,50,5,10,9,0,0,0,23,2254,0
117.00,12,0,58,0,0,0,0,8,0,20,0,0,0,0,0,0,0,0,56,9,25,0,0,0,0,8,2254,2197
118.00,13,0,66,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,49,11,27,0,0,0,0,11,2254,2197
119.00,12,0,65,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,26,9,37,0,0,0,0,25,2254,0
120.00,15,0,57,0,0,0,0,0,0,14,0,0,13,0,0,0,0,0,26,10,21,0,0,18,0,22,2254,2195
121.00,9,0,59,0,0,0,0,9,0,20,0,0,0,0,0,0,0,0,74,0,19,0,0,6,0,0,2255,2197
122.00,12,6,50,0,0,0,0,15,0,8,0,0,7,0,0,0,0,0,93,0,0,0,0,6,0,0,2255,2198
123.00,22,0,51,0,0,0,0,11,0,14,0,0,0,0,0,0,0,0,31,6,0,0,0,0,0,61,2255,0
124.00,23,0,44,0,0,0,0,22,0,9,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,10,2255,2197
125.00,29,0,50,0,0,0,0,20,0,0,0,0,0,0,0,6,0,0,82,0,0,0,0,0,0,11,2255,2198
126.00,19,10,42,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2198
127.00,27,0,46,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,6,0,18,2255,2197
128.00,25,0,52,0,0,0,0,21,0,0,0,0,0,0,0,6,0,0,88,0,0,0,0,0,0,5,2255,2198
129.00,17,9,52,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2199
130.00,12,7,49,0,0,0,0,19,0,0,0,0,10,0,0,0,0,0,77,0,0,7,0,0,0,15,2255,2198
131.00,23,0,48,0,0,0,0,12,6,0,0,0,8,0,0,0,0,0,39,12,0,0,0,9,0,38,2255,2196
132.00,24,0,64,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,34,5,0,0,0,0,0,59,2254,0
133.00,27,0,59,0,0,0,0,6,0,0,6,0,0,0,0,0,0,0,15,7,0,0,0,0,0,77,2254,0
134.00,25,0,51,0,0,0,0,14,0,8,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,51,2254,2198
135.00,26,0,53,0,0,0,0,14,5,0,0,0,0,0,0,0,0,0,38,10,0,0,0,0,0,50,2255,2197
136.00,22,0,54,0,0,0,0,8,7,0,0,0,6,0,0,0,0,0,25,9,0,0,0,0,0,64,2255,2197
137.00,22,0,56,0,0,0,0,12,7,0,0,0,0,0,0,0,0,0,44,14,0,0,0,0,0,41,2255,2197
138.00,33,0,66,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,12,0,0,0,0,0,71,2255,0
139.00,24,0,64,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,49,7,0,0,0,0,0,42,2255,2195
140.00,23,0,62,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,39,2255,2199
141.00,16,0,61,0,0,0,0,21,0,0,0,0,0,0,0,15,0,6,78,0,0,0,0,0,0,0,2255,2202
142.00,12,0,54,0,0,0,0,19,0,0,0,0,13,0,0,8,0,0,70,0,0,0,0,15,0,5,2255,2197
143.00,18,0,67,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,41,2254,2197
144.00,22,0,59,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,71,8,0,0,0,0,0,20,2255,2198
145.00,20,0,53,0,0,0,0,26,0,0,0,0,0,0,0,16,0,0,83,0,0,0,0,0,0,0,2255,2198
146.00,17,0,59,0,0,0,0,23,0,0,0,0,0,0,0,8,0,0,82,0,0,0,0,0,0,8,2255,2197
147.00,16,0,57,0,0,0,0,26,0,0,0,0,0,0,0,8,0,0,91,0,0,0,0,0,0,0,2256,2196
148.00,13,0,55,0,6,0,0,25,0,0,0,0,0,0,0,13,0,0,86,0,0,0,0,0,0,0,2256,2197
149.00,12,0,56,0,0,0,0,19,0,0,0,11,0,0,0,9,0,0,76,0,0,14,0,0,0,0,2255,2198
150.00,29,0,0,0,0,0,39,0,0,0,0,31,0,0,0,0,0,58,10,0,0,31,0,0,0,0,2252,0
