DW002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, kaolin, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
53.20,0,0,24,0,0,7,68,0,0,0,0,0,44,0,55,0,0,0,2253,0
54.20,12,0,24,0,6,0,56,0,0,0,0,9,30,0,53,5,0,0,2254,0
55.20,15,0,22,0,0,9,52,0,0,0,0,0,54,0,45,0,0,0,2254,0
56.20,7,0,28,0,0,0,54,9,0,0,0,0,30,0,63,5,0,0,2254,0
57.20,0,0,36,0,0,0,63,0,0,0,0,0,20,0,79,0,0,0,2254,0
58.20,11,0,25,0,0,0,54,8,0,0,0,0,39,0,52,7,0,0,2254,0
59.20,11,0,25,0,0,0,57,5,0,0,0,0,33,0,60,5,0,0,2254,0
60.20,8,0,29,0,0,0,55,5,0,0,0,0,18,0,81,0,0,0,2254,0
61.20,6,0,30,0,0,0,62,0,0,0,0,0,19,0,80,0,0,0,2254,0
62.20,26,0,10,0,0,10,32,21,0,0,0,0,29,0,42,27,0,0,2254,0
63.20,13,0,25,0,0,0,61,0,0,0,0,0,43,0,56,0,0,0,2254,0
64.20,6,0,31,0,0,0,62,0,0,0,0,0,47,0,52,0,0,0,2254,0
65.20,0,0,30,0,0,0,69,0,0,0,0,0,54,0,45,0,0,0,2254,0
66.20,17,0,12,0,0,6,63,0,0,0,0,0,59,0,40,0,0,0,2254,0
67.20,24,0,12,6,0,6,50,0,0,0,5,0,59,0,34,0,0,0,2253,0
68.20,10,0,11,0,14,13,48,0,0,0,0,20,53,0,25,0,0,0,2253,0
69.20,7,0,19,0,0,7,59,6,0,0,0,0,54,0,45,0,0,0,2253,0
70.20,14,0,16,0,0,11,49,7,0,0,0,0,64,0,35,0,0,0,2254,0
71.20,11,0,15,0,5,15,33,19,0,0,0,8,61,0,21,8,0,0,2254,0
72.20,7,0,19,0,0,8,64,0,0,0,0,0,65,0,34,0,0,0,2253,2199
73.20,0,0,24,0,0,0,75,0,0,0,0,0,52,0,47,0,0,0,2253,0
74.20,0,0,23,0,0,0,76,0,0,0,0,0,43,0,56,0,0,0,2253,0
75.20,9,0,19,0,0,0,70,0,0,0,0,0,52,0,47,0,0,0,2253,0
76.20,0,0,21,0,0,5,72,0,0,0,0,0,50,0,49,0,0,0,2253,0
77.20,5,0,20,0,0,9,63,0,0,0,0,0,50,0,49,0,0,0,2253,0
78.20,12,0,16,0,0,0,61,9,0,0,0,0,55,0,39,5,0,0,2254,0
79.20,10,0,17,0,0,0,72,0,0,0,0,0,46,0,53,0,0,0,2254,0
80.20,0,0,21,0,0,0,78,0,0,0,0,0,30,0,69,0,0,0,2253,0
81.20,6,0,13,0,0,20,59,0,0,0,0,0,59,0,40,0,0,0,2253,0
82.20,24,0,7,0,0,27,26,13,0,0,0,0,75,0,13,11,0,0,2254,0
83.20,0,0,39,0,0,9,45,6,0,0,0,0,46,0,53,0,0,0,2254,0
84.20,0,0,27,0,0,20,33,0,18,0,0,0,53,0,33,0,12,0,2254,0
85.20,11,0,15,0,0,17,40,7,7,0,0,0,54,0,38,6,0,0,2254,0
86.20,22,0,21,0,0,0,45,0,10,0,0,0,28,0,52,7,11,0,2254,0
87.20,5,0,21,0,0,15,51,0,5,0,0,0,46,0,53,0,0,0,2254,0
88.20,7,0,24,0,0,11,47,8,0,0,0,5,41,0,45,8,0,0,2254,0
89.20,6,0,22,0,0,7,64,0,0,0,0,0,42,0,57,0,0,0,2254,0
90.20,0,0,36,0,0,6,57,0,0,0,0,0,21,0,78,0,0,0,2254,0
91.20,0,0,22,0,0,0,68,8,0,0,0,0,13,0,80,5,0,0,2253,0
92.20,9,0,22,0,0,7,60,0,0,0,0,0,30,0,69,0,0,0,2254,0
93.20,7,0,28,0,0,7,56,0,0,0,0,0,17,0,82,0,0,0,2254,0
94.20,0,0,28,0,0,9,62,0,0,0,0,0,29,0,70,0,0,0,2254,0
95.20,0,0,33,0,0,0,66,0,0,0,0,0,13,0,86,0,0,0,2254,0
96.20,10,0,23,0,0,6,59,0,0,0,0,0,19,0,72,0,8,0,2254,0
97.20,12,0,20,0,0,10,56,0,0,0,0,0,63,0,36,0,0,0,2254,0
98.20,27,0,8,0,0,18,30,7,7,0,0,12,49,0,23,7,7,0,2254,0
99.20,13,0,20,0,0,9,42,6,6,0,0,6,50,0,37,5,0,0,2254,0
100.20,12,0,24,0,0,14,49,0,0,0,0,0,44,0,55,0,0,0,2253,0
101.20,12,0,19,0,0,7,54,5,0,0,0,0,39,0,54,6,0,0,2254,0
102.20,0,0,29,0,0,0,70,0,0,0,0,0,10,0,89,0,0,0,2254,0
103.20,0,0,27,0,0,0,72,0,0,0,0,0,11,0,88,0,0,0,2254,0
104.20,0,0,23,0,0,7,69,0,0,0,0,0,27,0,72,0,0,0,2253,0
105.20,0,0,22,0,0,9,67,0,0,0,0,0,51,0,48,0,0,0,2253,0
106.20,8,0,22,0,0,6,63,0,0,0,0,0,37,0,62,0,0,0,2253,0
107.20,0,0,31,0,0,0,68,0,0,0,0,0,18,0,81,0,0,0,2253,0
108.20,0,0,27,0,0,0,72,0,0,0,0,0,43,0,56,0,0,0,2253,0
109.20,0,0,27,0,0,0,72,0,0,0,0,0,51,0,48,0,0,0,2254,0
110.20,0,0,25,0,0,9,65,0,0,0,0,0,61,0,38,0,0,0,2254,0
111.20,0,0,26,0,0,9,63,0,0,0,0,0,49,0,50,0,0,0,2254,0
112.20,0,0,29,0,0,10,60,0,0,0,0,0,57,0,42,0,0,0,2253,0
113.20,0,0,27,0,0,8,63,0,0,0,0,0,48,0,51,0,0,0,2253,0
114.20,0,0,31,0,0,0,68,0,0,0,0,0,32,0,67,0,0,0,2253,0
115.20,13,0,19,0,0,0,66,0,0,0,0,0,7,0,92,0,0,0,2254,0
116.20,15,0,19,0,0,8,56,0,0,0,0,0,32,0,67,0,0,0,2254,0
117.20,0,0,22,0,0,8,58,9,0,0,0,0,37,0,55,7,0,0,2253,0
118.20,0,0,24,0,0,7,67,0,0,0,0,0,29,0,70,0,0,0,2253,0
119.20,0,0,18,0,0,10,71,0,0,0,0,0,34,0,65,0,0,0,2253,0
120.20,0,0,28,0,0,11,51,8,0,0,0,7,43,0,41,8,0,0,2254,2196
121.20,0,0,24,0,0,8,66,0,0,0,0,0,52,0,47,0,0,0,2254,2203
122.20,0,0,25,0,0,9,65,0,0,0,0,0,48,0,51,0,0,0,2253,0
123.20,19,0,16,0,0,7,56,0,0,0,0,0,24,0,75,0,0,0,2254,0
124.20,21,0,16,0,0,0,62,0,0,0,0,0,16,0,70,0,0,12,0,0
125.20,14,0,13,0,0,7,63,0,0,0,0,0,21,0,70,0,0,8,2254,0
126.20,0,0,24,0,0,7,67,0,0,0,0,0,25,0,74,0,0,0,2253,0
127.20,0,0,23,0,0,6,63,6,0,0,0,0,21,0,73,5,0,0,2254,0
128.20,0,0,30,0,0,0,69,0,0,0,0,0,27,0,72,0,0,0,2253,0
129.20,0,0,26,0,0,11,62,0,0,0,0,0,50,0,49,0,0,0,2253,0
130.20,0,0,24,0,0,10,65,0,0,0,0,0,42,0,57,0,0,0,2253,0
131.20,0,0,20,0,0,12,66,0,0,0,0,0,38,0,61,0,0,0,2254,0
132.20,6,0,18,0,0,10,64,0,0,0,0,0,39,0,60,0,0,0,2254,0
133.20,13,0,14,0,0,12,52,6,0,0,0,0,51,0,36,6,5,0,2254,0
134.20,9,0,22,0,0,14,53,0,0,0,0,0,50,0,49,0,0,0,2253,0
135.20,0,0,30,0,0,12,49,0,7,0,0,0,45,0,49,0,5,0,2253,0
136.20,0,0,28,0,0,8,63,0,0,0,0,0,40,0,59,0,0,0,2253,0
137.20,0,0,31,0,0,0,68,0,0,0,0,0,20,0,79,0,0,0,2253,0
138.20,0,0,30,0,0,0,69,0,0,0,0,0,9,0,90,0,0,0,2254,0
139.20,38,0,19,0,0,15,27,0,0,0,0,0,51,0,17,0,0,31,2254,0
140.20,39,0,18,0,0,10,22,8,0,0,0,0,30,0,18,19,0,30,2254,0
141.20,38,0,23,0,0,5,32,0,0,0,0,0,30,0,34,6,0,29,2254,0
142.20,40,0,24,0,0,0,34,0,0,0,0,0,14,0,30,0,0,54,2254,0
143.20,49,0,10,0,0,11,20,7,0,0,0,0,48,0,21,19,0,10,2254,0
144.20,32,0,31,0,0,10,26,0,0,0,0,0,40,0,27,5,0,26,2255,0
145.20,29,0,31,0,0,8,29,0,0,0,0,0,30,0,49,0,0,20,0,0
146.20,19,0,26,0,0,24,29,0,0,0,0,0,56,0,31,0,0,11,2254,0
147.20,7,0,22,0,0,11,57,0,0,0,0,0,61,0,38,0,0,0,2253,0
148.20,0,0,25,0,0,6,67,0,0,0,0,0,30,0,69,0,0,0,2253,0
149.20,0,0,27,0,0,0,72,0,0,0,0,0,45,0,54,0,0,0,2253,0
150.20,0,0,32,0,0,0,67,0,0,0,0,0,23,0,76,0,0,0,2253,2200
151.20,0,0,36,0,0,9,49,5,0,0,0,0,49,0,44,6,0,0,2253,2197
152.20,0,0,29,0,0,8,54,7,0,0,0,0,41,0,51,7,0,0,2253,2198
153.20,0,0,29,0,0,6,57,6,0,0,0,0,36,0,63,0,0,0,2253,2198
154.20,0,0,26,0,0,0,62,10,0,0,0,0,48,0,43,8,0,0,2253,2196
155.20,0,0,22,0,0,0,77,0,0,0,0,0,53,0,46,0,0,0,2253,2196
156.20,0,0,20,0,0,0,72,6,0,0,0,0,59,0,40,0,0,0,2254,2196
157.20,0,0,17,0,0,0,70,11,0,0,0,0,52,0,40,6,0,0,2253,2196
158.20,0,0,15,0,0,0,84,0,0,0,0,0,60,0,39,0,0,0,2253,2196
159.20,0,0,19,0,0,0,73,7,0,0,0,0,50,0,43,5,0,0,2253,2197
160.20,0,0,23,0,0,0,69,6,0,0,0,0,59,0,40,0,0,0,2253,2196
161.20,10,0,28,0,0,0,50,10,0,0,0,0,41,9,43,6,0,0,2253,0
162.20,0,0,32,0,0,0,67,0,0,0,0,0,12,0,87,0,0,0,0,0
163.20,0,0,29,0,0,0,70,0,0,0,0,0,7,0,92,0,0,0,0,0
164.20,8,0,20,0,0,5,58,7,0,0,0,0,48,0,51,0,0,0,2254,0
165.20,9,0,25,0,0,0,65,0,0,0,0,0,32,0,67,0,0,0,2254,0
166.20,15,0,17,0,0,5,61,0,0,0,0,0,27,0,72,0,0,0,2254,0
167.20,29,0,18,0,0,0,51,0,0,0,0,0,26,0,66,6,0,0,0,0
