RBCH7 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, CHLORITE, SULPHATE, OXIDE, kaolin, other-aloh, chlorite, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
32.56,67,0,0,32,0,0,0,100,0,0,0,0,0,0,0,0,2206
33.56,65,0,0,34,0,0,0,88,0,0,0,0,0,11,0,0,2207
34.56,64,0,0,35,0,0,0,75,0,0,0,0,0,24,0,0,2207
35.56,39,5,0,55,0,0,0,92,0,0,0,0,0,0,7,0,2206
36.56,60,0,0,39,0,0,0,100,0,0,0,0,0,0,0,0,2207
37.56,53,0,0,46,0,0,0,100,0,0,0,0,0,0,0,0,2207
38.56,53,0,0,46,0,0,0,100,0,0,0,0,0,0,0,0,2207
39.56,46,0,0,53,0,0,0,100,0,0,0,0,0,0,0,0,2206
40.56,56,0,0,43,0,0,0,100,0,0,0,0,0,0,0,0,2206
41.56,59,0,0,40,0,0,0,94,0,0,0,0,0,5,0,0,2206
42.56,53,0,0,46,0,0,0,100,0,0,0,0,0,0,0,0,2206
43.56,60,0,0,39,0,0,0,100,0,0,0,0,0,0,0,0,2206
44.56,55,0,0,44,0,0,0,100,0,0,0,0,0,0,0,0,2207
45.56,54,0,0,45,0,0,0,100,0,0,0,0,0,0,0,0,2207
46.56,50,0,0,49,0,0,0,100,0,0,0,0,0,0,0,0,2206
47.56,44,6,0,43,0,0,5,85,0,0,0,0,0,14,0,0,2206
48.56,67,0,0,32,0,0,0,75,0,0,0,0,0,24,0,0,2206
49.56,69,0,0,30,0,0,0,76,0,0,0,0,0,23,0,0,2206
50.56,59,0,0,40,0,0,0,100,0,0,0,0,0,0,0,0,2206
51.56,71,0,0,28,0,0,0,100,0,0,0,0,0,0,0,0,2206
52.56,78,0,0,21,0,0,0,100,0,0,0,0,0,0,0,0,2206
53.56,73,0,0,26,0,0,0,100,0,0,0,0,0,0,0,0,2206
54.56,64,0,0,35,0,0,0,100,0,0,0,0,0,0,0,0,2206
55.56,70,0,0,29,0,0,0,85,0,0,0,0,0,14,0,0,2206
56.56,62,0,0,37,0,0,0,93,0,0,0,0,0,6,0,0,2206
57.56,58,0,0,41,0,0,0,100,0,0,0,0,0,0,0,0,2206
58.56,63,0,0,36,0,0,0,100,0,0,0,0,0,0,0,0,2206
59.56,70,0,0,29,0,0,0,100,0,0,0,0,0,0,0,0,2206
60.56,72,0,0,27,0,0,0,81,0,0,0,0,0,18,0,0,2206
61.56,73,0,0,26,0,0,0,72,0,0,0,0,0,27,0,0,2206
62.56,70,0,0,29,0,0,0,74,0,0,0,0,0,25,0,0,2206
63.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
64.56,73,0,0,26,0,0,0,91,0,0,0,0,0,8,0,0,2206
65.56,76,0,0,23,0,0,0,80,0,0,0,0,0,19,0,0,2206
66.56,63,0,0,36,0,0,0,100,0,0,0,0,0,0,0,0,2206
67.56,69,0,0,30,0,0,0,100,0,0,0,0,0,0,0,0,2206
68.56,56,0,0,43,0,0,0,100,0,0,0,0,0,0,0,0,2206
69.56,54,0,0,45,0,0,0,88,0,0,0,0,0,11,0,0,2206
70.56,71,0,0,28,0,0,0,100,0,0,0,0,0,0,0,0,2206
71.56,76,0,0,23,0,0,0,100,0,0,0,0,0,0,0,0,2206
72.56,67,0,0,32,0,0,0,100,0,0,0,0,0,0,0,0,2206
73.56,68,0,0,31,0,0,0,100,0,0,0,0,0,0,0,0,2206
74.56,67,0,0,32,0,0,0,100,0,0,0,0,0,0,0,0,2206
75.56,42,0,8,48,0,0,0,100,0,0,0,0,0,0,0,0,2206
76.56,41,0,5,52,0,0,0,100,0,0,0,0,0,0,0,0,2206
77.56,33,0,7,59,0,0,0,82,0,0,0,0,0,17,0,0,2206
78.56,61,0,0,38,0,0,0,100,0,0,0,0,0,0,0,0,2206
79.56,64,0,0,35,0,0,0,100,0,0,0,0,0,0,0,0,2206
80.56,63,0,0,36,0,0,0,90,0,0,0,0,0,9,0,0,2206
81.56,60,0,0,39,0,0,0,100,0,0,0,0,0,0,0,0,2206
82.56,62,0,0,37,0,0,0,100,0,0,0,0,0,0,0,0,2206
83.56,66,0,0,33,0,0,0,100,0,0,0,0,0,0,0,0,2206
84.56,56,0,0,43,0,0,0,93,0,0,0,0,0,6,0,0,2206
85.56,55,0,0,44,0,0,0,100,0,0,0,0,0,0,0,0,2206
86.56,49,0,0,50,0,0,0,100,0,0,0,0,0,0,0,0,2206
87.56,59,0,0,40,0,0,0,100,0,0,0,0,0,0,0,0,2206
88.56,71,0,0,28,0,0,0,100,0,0,0,0,0,0,0,0,2206
89.56,66,0,0,33,0,0,0,100,0,0,0,0,0,0,0,0,2206
90.56,53,0,0,46,0,0,0,92,0,0,0,0,0,7,0,0,2207
91.56,65,0,0,34,0,0,0,100,0,0,0,0,0,0,0,0,2206
92.56,53,0,0,46,0,0,0,92,0,0,0,0,0,7,0,0,2206
93.56,55,0,0,44,0,0,0,87,0,0,0,0,0,12,0,0,2206
94.56,61,0,0,38,0,0,0,79,0,0,0,0,0,20,0,0,2206
95.56,56,0,0,43,0,0,0,94,0,0,0,0,0,5,0,0,2206
96.56,77,0,0,22,0,0,0,100,0,0,0,0,0,0,0,0,2206
97.56,73,0,0,26,0,0,0,100,0,0,0,0,0,0,0,0,2206
98.56,69,0,0,30,0,0,0,100,0,0,0,0,0,0,0,0,2206
99.56,74,0,0,25,0,0,0,47,0,0,0,0,0,52,0,0,2206
100.56,66,0,6,27,0,0,0,73,0,0,0,0,0,26,0,0,2206
101.56,49,0,16,21,0,0,12,100,0,0,0,0,0,0,0,0,2206
102.56,70,0,0,29,0,0,0,77,0,0,0,0,0,22,0,0,2206
103.56,68,0,5,25,0,0,0,100,0,0,0,0,0,0,0,0,2206
104.56,76,0,0,23,0,0,0,100,0,0,0,0,0,0,0,0,2206
105.56,73,0,0,26,0,0,0,100,0,0,0,0,0,0,0,0,2206
106.56,70,0,0,29,0,0,0,100,0,0,0,0,0,0,0,0,2206
107.56,73,0,0,26,0,0,0,100,0,0,0,0,0,0,0,0,2206
108.56,75,0,0,24,0,0,0,100,0,0,0,0,0,0,0,0,2207
109.56,77,0,0,22,0,0,0,86,0,0,0,0,0,13,0,0,2206
110.56,77,0,0,22,0,0,0,91,0,0,0,0,0,8,0,0,0
111.56,70,0,0,29,0,0,0,100,0,0,0,0,0,0,0,0,2207
112.56,68,0,0,31,0,0,0,100,0,0,0,0,0,0,0,0,2207
113.56,62,5,0,31,0,0,0,100,0,0,0,0,0,0,0,0,2207
114.56,71,0,0,28,0,0,0,100,0,0,0,0,0,0,0,0,2207
115.56,75,0,0,24,0,0,0,100,0,0,0,0,0,0,0,0,2207
116.56,29,25,0,45,0,0,0,100,0,0,0,0,0,0,0,0,2206
117.56,39,21,0,38,0,0,0,100,0,0,0,0,0,0,0,0,2206
118.56,64,6,0,29,0,0,0,100,0,0,0,0,0,0,0,0,2207
119.56,77,0,0,22,0,0,0,100,0,0,0,0,0,0,0,0,2207
120.56,77,0,0,22,0,0,0,100,0,0,0,0,0,0,0,0,2207
121.56,77,0,0,22,0,0,0,100,0,0,0,0,0,0,0,0,2207
122.56,74,0,0,25,0,0,0,100,0,0,0,0,0,0,0,0,2207
123.56,67,0,0,32,0,0,0,100,0,0,0,0,0,0,0,0,2207
124.56,23,14,9,41,0,0,10,75,0,0,0,0,0,0,24,0,2206
125.56,51,0,8,39,0,0,0,100,0,0,0,0,0,0,0,0,2207
126.56,57,7,0,35,0,0,0,100,0,0,0,0,0,0,0,0,2207
127.56,80,0,0,19,0,0,0,100,0,0,0,0,0,0,0,0,2207
128.56,84,0,0,15,0,0,0,100,0,0,0,0,0,0,0,0,2207
129.56,82,0,0,17,0,0,0,100,0,0,0,0,0,0,0,0,2207
130.56,48,13,0,38,0,0,0,100,0,0,0,0,0,0,0,0,2206
131.56,72,0,0,27,0,0,0,100,0,0,0,0,0,0,0,0,2207
132.56,75,0,0,24,0,0,0,100,0,0,0,0,0,0,0,0,2207
133.56,76,0,0,23,0,0,0,100,0,0,0,0,0,0,0,0,2207
134.56,79,0,0,20,0,0,0,100,0,0,0,0,0,0,0,0,2207
135.56,81,0,0,18,0,0,0,100,0,0,0,0,0,0,0,0,2207
136.56,80,0,0,19,0,0,0,100,0,0,0,0,0,0,0,0,2207
137.56,67,0,0,32,0,0,0,100,0,0,0,0,0,0,0,0,2207
138.56,69,0,0,30,0,0,0,100,0,0,0,0,0,0,0,0,2207
139.56,68,0,0,31,0,0,0,92,0,0,0,0,0,0,7,0,2207
140.56,65,7,0,26,0,0,0,100,0,0,0,0,0,0,0,0,2207
141.56,79,0,0,20,0,0,0,100,0,0,0,0,0,0,0,0,2207
142.56,83,0,0,16,0,0,0,100,0,0,0,0,0,0,0,0,2207
143.56,77,0,0,22,0,0,0,100,0,0,0,0,0,0,0,0,2207
144.56,81,0,0,18,0,0,0,100,0,0,0,0,0,0,0,0,2207
145.56,80,0,0,19,0,0,0,100,0,0,0,0,0,0,0,0,2207
146.56,81,0,0,18,0,0,0,100,0,0,0,0,0,0,0,0,2207
147.56,79,0,0,20,0,0,0,100,0,0,0,0,0,0,0,0,2207
148.56,80,0,0,19,0,0,0,100,0,0,0,0,0,0,0,0,2207
149.56,81,0,0,18,0,0,0,100,0,0,0,0,0,0,0,0,2207
150.56,83,0,0,16,0,0,0,100,0,0,0,0,0,0,0,0,2207
151.56,77,0,0,22,0,0,0,100,0,0,0,0,0,0,0,0,2207
152.56,82,0,0,17,0,0,0,100,0,0,0,0,0,0,0,0,2207
153.56,66,0,0,33,0,0,0,100,0,0,0,0,0,0,0,0,2207
154.56,66,0,0,33,0,0,0,100,0,0,0,0,0,0,0,0,2207
155.56,65,0,0,34,0,0,0,100,0,0,0,0,0,0,0,0,2207
156.56,40,7,8,33,0,10,0,74,0,0,0,0,0,0,25,0,2207
157.56,65,6,0,28,0,0,0,100,0,0,0,0,0,0,0,0,2207
158.56,81,0,0,18,0,0,0,100,0,0,0,0,0,0,0,0,2207
159.56,63,5,0,30,0,0,0,100,0,0,0,0,0,0,0,0,2207
160.56,81,0,0,18,0,0,0,100,0,0,0,0,0,0,0,0,2207
161.56,80,5,0,14,0,0,0,100,0,0,0,0,0,0,0,0,2207
162.56,65,7,0,27,0,0,0,100,0,0,0,0,0,0,0,0,2207
163.56,55,10,0,34,0,0,0,100,0,0,0,0,0,0,0,0,2207
164.56,79,0,0,20,0,0,0,100,0,0,0,0,0,0,0,0,2207
165.56,80,0,0,19,0,0,0,100,0,0,0,0,0,0,0,0,2207
166.56,81,0,0,18,0,0,0,100,0,0,0,0,0,0,0,0,2207
167.56,82,0,0,17,0,0,0,100,0,0,0,0,0,0,0,0,2207
168.56,82,0,0,17,0,0,0,100,0,0,0,0,0,0,0,0,2207
169.56,79,0,0,20,0,0,0,100,0,0,0,0,0,0,0,0,2207
170.56,76,5,0,17,0,0,0,100,0,0,0,0,0,0,0,0,2207
171.56,77,0,0,22,0,0,0,100,0,0,0,0,0,0,0,0,2207
172.56,79,0,0,20,0,0,0,100,0,0,0,0,0,0,0,0,2207
173.56,77,0,0,22,0,0,0,100,0,0,0,0,0,0,0,0,2207
174.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
175.56,57,14,0,27,0,0,0,100,0,0,0,0,0,0,0,0,2207
176.56,23,16,12,28,0,8,10,66,0,0,0,5,0,9,17,0,2207
177.56,44,12,0,42,0,0,0,100,0,0,0,0,0,0,0,0,2206
178.56,77,6,0,16,0,0,0,100,0,0,0,0,0,0,0,0,2207
179.56,69,0,0,30,0,0,0,100,0,0,0,0,0,0,0,0,2207
180.56,12,8,24,46,0,0,8,58,0,0,5,0,0,15,20,0,2207
181.56,27,17,6,48,0,0,0,92,0,0,0,0,0,0,7,0,2206
182.56,44,14,0,41,0,0,0,100,0,0,0,0,0,0,0,0,2207
183.56,70,0,0,29,0,0,0,100,0,0,0,0,0,0,0,0,2207
184.56,48,15,8,28,0,0,0,87,0,0,0,0,0,0,12,0,2207
185.56,25,16,10,48,0,0,0,92,0,0,0,0,0,7,0,0,2207
186.56,21,19,11,47,0,0,0,87,0,0,0,0,0,0,12,0,2207
187.56,33,14,8,44,0,0,0,92,0,0,0,0,0,7,0,0,2207
188.56,47,18,0,33,0,0,0,100,0,0,0,0,0,0,0,0,2207
189.56,65,8,0,26,0,0,0,100,0,0,0,0,0,0,0,0,2207
190.56,55,11,0,32,0,0,0,100,0,0,0,0,0,0,0,0,2207
191.56,73,0,0,26,0,0,0,100,0,0,0,0,0,0,0,0,2207
192.56,79,0,0,20,0,0,0,100,0,0,0,0,0,0,0,0,2207
193.56,84,0,0,15,0,0,0,100,0,0,0,0,0,0,0,0,2207
194.56,85,0,0,14,0,0,0,100,0,0,0,0,0,0,0,0,2207
195.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
196.56,57,10,0,32,0,0,0,100,0,0,0,0,0,0,0,0,2207
197.56,71,0,0,28,0,0,0,100,0,0,0,0,0,0,0,0,2207
198.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
199.56,18,19,5,55,0,0,0,100,0,0,0,0,0,0,0,0,2207
200.56,15,5,20,58,0,0,0,100,0,0,0,0,0,0,0,0,2206
201.56,17,8,19,55,0,0,0,100,0,0,0,0,0,0,0,0,2206
202.56,15,7,23,53,0,0,0,100,0,0,0,0,0,0,0,0,2206
203.56,30,12,13,31,6,5,0,93,0,6,0,0,0,0,0,2256,2207
204.56,43,7,7,32,0,8,0,81,0,0,0,0,6,0,11,0,2207
205.56,65,5,0,28,0,0,0,100,0,0,0,0,0,0,0,0,2207
206.56,85,0,0,14,0,0,0,100,0,0,0,0,0,0,0,0,2207
207.56,87,0,0,12,0,0,0,100,0,0,0,0,0,0,0,0,2207
208.56,84,0,0,15,0,0,0,100,0,0,0,0,0,0,0,0,2207
209.56,88,0,0,11,0,0,0,100,0,0,0,0,0,0,0,0,2207
210.56,76,0,0,23,0,0,0,100,0,0,0,0,0,0,0,0,2207
211.56,73,0,0,26,0,0,0,100,0,0,0,0,0,0,0,0,2207
212.56,74,0,0,25,0,0,0,100,0,0,0,0,0,0,0,0,2207
213.56,78,0,0,21,0,0,0,100,0,0,0,0,0,0,0,0,2207
214.56,57,6,0,19,0,7,8,77,0,0,0,0,0,8,14,0,2207
215.56,54,8,0,37,0,0,0,100,0,0,0,0,0,0,0,0,2207
216.56,55,12,0,32,0,0,0,100,0,0,0,0,0,0,0,0,2207
217.56,63,0,0,36,0,0,0,100,0,0,0,0,0,0,0,0,2207
