MORCD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
257.00,0,0,0,0,0,0,0,0,100,0,0,0,0,47,0,0,0,0,0,52,0,0,0,0,0
258.00,0,0,0,0,0,0,0,0,75,0,24,0,0,48,0,0,0,0,0,51,0,0,0,0,0
259.00,0,0,0,0,0,0,0,0,69,0,30,0,0,53,0,0,0,0,0,46,0,0,0,0,2208
260.00,0,0,0,0,0,0,0,0,60,0,39,0,0,58,0,0,0,0,0,41,0,0,0,0,2208
261.00,0,0,0,0,0,0,0,0,32,0,67,0,0,54,0,0,0,0,0,45,0,0,0,0,2207
262.00,0,0,0,0,0,0,0,0,67,0,32,0,0,45,0,0,0,0,0,54,0,0,0,0,0
263.00,0,0,0,0,0,0,0,0,60,0,39,0,0,39,0,0,0,0,0,60,0,0,0,0,0
264.00,0,0,0,0,0,0,0,0,100,0,0,0,0,37,0,0,0,0,0,62,0,0,0,0,0
265.00,0,0,0,0,0,0,0,0,100,0,0,0,0,40,0,0,0,0,0,59,0,0,0,0,0
266.00,0,0,0,0,0,0,0,0,100,0,0,0,0,28,0,0,0,0,0,64,7,0,0,0,2211
267.00,0,0,0,0,0,0,0,0,86,0,13,0,0,34,0,0,0,0,0,65,0,0,0,0,0
268.00,0,0,0,0,0,0,0,0,100,0,0,0,0,29,0,0,0,0,0,62,8,0,0,0,2210
269.00,0,0,0,0,0,0,0,0,89,10,0,0,0,18,0,0,0,0,0,54,26,0,0,0,2210
270.00,5,0,0,0,0,0,0,0,94,0,0,0,0,38,0,0,0,0,0,61,0,0,0,0,2210
271.00,0,0,0,0,0,0,0,0,100,0,0,0,0,41,0,0,0,0,0,58,0,0,0,0,2209
272.00,0,0,0,0,0,0,0,0,87,12,0,0,0,0,0,0,0,0,0,64,35,0,0,0,2211
273.00,0,0,0,0,0,0,0,0,75,6,17,0,0,11,0,0,0,0,0,64,23,0,0,0,2210
274.00,0,0,0,0,0,0,0,0,84,0,15,0,0,49,0,0,0,0,0,50,0,0,0,0,2208
275.00,0,0,0,0,0,0,0,0,68,0,31,0,0,43,0,0,0,0,0,48,7,0,0,0,2208
276.00,0,0,0,0,0,0,0,0,67,0,32,0,0,35,0,0,0,0,0,49,15,0,0,0,2209
277.00,0,0,0,0,0,0,0,0,77,0,22,0,0,49,0,0,0,0,0,50,0,0,0,0,2208
278.00,0,0,0,0,0,0,0,0,61,0,38,0,0,46,0,0,0,0,0,53,0,0,0,0,2207
279.00,0,0,0,0,0,0,0,0,62,0,37,0,0,40,0,0,0,0,0,53,6,0,0,0,2208
280.00,0,0,0,0,0,0,0,0,58,0,41,0,0,49,0,0,0,0,0,50,0,0,0,0,2206
281.00,0,0,0,0,0,0,0,0,71,0,28,0,0,44,0,0,0,0,0,55,0,0,0,0,2206
282.00,0,0,0,0,0,0,0,0,71,0,28,0,0,45,0,0,0,0,0,54,0,0,0,0,2206
283.00,0,0,0,0,0,0,0,0,83,0,16,0,0,44,0,0,0,0,0,55,0,0,0,0,2206
284.00,0,0,0,0,0,0,0,0,70,0,29,0,0,42,0,0,0,0,0,57,0,0,0,0,2206
285.00,0,0,0,0,0,0,0,0,69,0,30,0,0,24,0,0,0,0,0,65,10,0,0,0,2207
286.00,7,0,0,0,0,0,0,0,75,0,17,0,0,19,0,0,0,0,0,60,19,0,0,0,2208
287.00,9,0,0,0,0,0,0,0,75,0,14,0,0,21,0,0,0,0,0,53,25,0,0,0,2209
288.00,0,0,0,0,0,0,0,0,60,16,22,0,0,28,0,0,0,0,0,37,33,0,0,0,2209
289.00,13,0,0,0,0,0,0,0,41,0,44,0,0,9,0,0,0,0,0,90,0,0,0,0,2207
290.00,10,0,0,0,0,9,0,0,6,0,73,0,0,52,0,0,0,0,0,47,0,0,0,0,2204
291.00,0,0,0,0,0,0,0,0,0,0,100,0,0,87,0,0,0,0,0,0,0,0,12,0,2204
292.00,0,0,0,0,0,0,0,0,0,0,100,0,0,81,0,0,0,0,0,0,0,0,18,0,2205
293.00,0,0,0,0,0,13,0,0,0,0,86,0,0,81,0,0,0,0,0,0,0,0,18,0,2204
294.00,0,0,0,0,0,7,0,0,0,0,92,0,0,60,5,0,0,0,0,0,0,0,33,0,2204
295.00,0,0,0,0,0,0,0,0,0,0,100,0,0,66,5,0,0,0,0,0,0,0,28,0,2205
296.00,0,6,0,0,0,29,0,0,0,0,64,0,0,71,0,0,0,0,0,0,0,0,28,0,2204
297.00,0,0,0,0,0,9,0,0,0,0,90,0,0,46,0,0,0,0,0,0,0,0,53,0,2205
298.00,0,0,0,0,0,0,0,0,0,0,100,0,0,38,0,0,0,0,0,0,6,0,55,0,2205
299.00,0,0,0,0,0,0,0,0,0,0,100,0,0,38,0,0,0,0,0,0,6,0,55,0,2206
300.00,0,0,0,0,0,0,0,0,0,0,100,0,0,12,0,0,0,0,0,0,11,0,76,0,2205
301.00,0,0,0,0,0,0,0,0,0,0,100,0,0,22,0,0,0,0,0,0,11,0,66,0,2207
302.00,0,0,0,0,0,0,0,0,0,0,100,0,0,15,0,0,0,0,0,0,9,0,74,0,2206
303.00,7,0,0,0,0,0,0,0,0,0,92,0,0,9,0,0,0,0,0,0,5,9,75,0,2205
304.00,6,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,16,0,83,0,0
305.00,8,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,0,0,100,0,0
306.00,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,8,9,81,0,0
307.00,8,0,0,0,0,0,0,0,0,6,85,0,0,0,0,0,0,0,0,0,0,0,100,0,0
308.00,0,0,0,0,0,0,0,0,0,0,100,0,0,14,0,16,0,0,0,12,0,0,57,2250,0
309.00,0,0,0,0,0,0,0,0,0,0,100,0,0,24,0,21,0,0,0,0,0,0,53,2250,0
310.00,0,0,0,0,0,0,0,0,0,0,100,0,0,57,0,7,0,0,0,0,0,0,34,2248,2204
311.00,0,0,0,0,0,0,0,0,0,0,100,0,0,100,0,0,0,0,0,0,0,0,0,0,2204
312.00,0,0,0,0,0,0,0,0,7,0,92,0,0,20,0,12,0,0,0,6,0,0,60,2255,2203
313.00,0,0,0,0,0,0,0,0,0,0,100,0,0,26,0,10,0,0,0,9,0,0,54,0,2204
314.00,0,0,0,0,0,0,0,0,0,0,100,0,0,31,0,12,0,0,0,10,0,6,39,0,2204
315.00,0,0,0,0,0,0,0,0,0,0,100,0,0,22,0,5,0,0,0,11,0,0,60,0,2203
316.00,0,0,0,0,0,0,0,0,0,0,100,0,0,20,0,0,0,0,0,0,0,0,79,0,2204
317.00,0,0,0,0,0,0,0,0,0,0,100,6,0,16,0,0,0,0,0,0,0,0,76,0,2204
318.00,0,0,0,0,0,0,0,0,8,0,91,0,0,15,0,0,0,0,0,11,0,0,72,0,2203
319.00,0,0,0,0,0,0,0,0,24,0,75,7,0,7,0,0,0,0,0,16,0,0,68,0,2204
320.00,0,0,0,0,0,0,0,0,0,0,100,0,0,9,0,0,0,0,0,0,0,0,90,0,2204
321.00,0,0,0,0,0,0,0,0,43,0,56,0,0,8,0,0,0,0,0,24,0,0,66,0,2204
322.00,0,0,0,0,0,0,0,0,0,0,100,0,0,16,0,0,0,0,0,0,0,0,83,0,2203
323.00,0,0,0,0,0,0,0,0,0,0,100,0,0,9,0,0,0,0,0,0,0,0,90,0,2203
324.00,0,0,0,0,0,0,0,0,0,0,100,0,0,15,0,0,0,0,0,0,6,0,77,0,2203
325.00,0,0,0,0,0,0,0,0,0,0,100,0,0,6,0,0,0,0,0,0,0,0,93,0,2203
326.00,0,0,0,0,0,0,0,0,0,0,100,8,0,9,0,0,0,0,0,0,0,0,82,0,2203
327.00,0,0,0,0,0,0,0,0,0,0,100,0,0,6,0,0,0,0,0,0,0,0,93,0,2204
328.00,0,0,0,0,0,0,0,0,0,0,100,7,0,0,0,0,0,0,0,0,5,0,87,0,2204
329.00,0,0,0,0,0,0,0,0,0,0,100,5,0,5,0,0,0,0,0,0,0,0,88,0,2204
330.00,0,0,0,0,0,0,0,0,11,0,88,23,7,38,0,0,0,0,0,10,0,0,20,0,2203
331.00,0,0,0,0,0,0,0,0,0,0,100,36,7,56,0,0,0,0,0,0,0,0,0,0,2202
332.00,0,0,0,0,0,0,0,0,0,0,100,35,13,50,0,0,0,0,0,0,0,0,0,0,2202
333.00,0,0,0,0,0,0,0,0,0,0,100,38,9,43,0,0,0,0,0,0,0,0,9,0,2202
334.00,0,0,0,0,0,0,0,0,0,0,100,29,6,55,0,0,0,0,0,0,0,0,8,0,2202
335.00,0,0,0,0,0,0,0,0,0,0,100,12,0,11,0,0,0,0,0,0,0,0,76,0,2203
336.00,0,0,0,0,0,0,0,0,0,0,100,33,0,22,0,0,0,0,0,0,6,0,37,0,2202
337.00,0,0,0,0,0,11,0,0,0,0,88,23,6,25,0,0,0,0,7,0,0,0,36,0,2202
338.00,0,0,0,0,0,0,0,0,0,0,100,19,0,18,0,0,0,0,6,9,0,0,46,0,2203
339.00,0,0,0,0,0,0,0,0,0,0,100,17,0,18,0,0,0,0,0,0,12,0,51,0,2203
340.00,0,0,0,0,0,0,0,0,0,0,100,19,0,19,0,0,0,0,0,0,22,0,38,0,2203
341.00,0,0,0,0,0,6,0,0,0,0,93,16,0,43,6,0,0,0,0,0,0,0,33,0,2203
342.00,0,0,0,0,0,7,0,0,0,0,92,11,6,60,0,0,0,0,0,0,6,0,14,0,2203
343.00,0,0,0,0,0,6,0,0,0,0,93,5,7,86,0,0,0,0,0,0,0,0,0,0,2203
344.00,0,0,0,0,0,0,0,0,0,0,100,8,0,91,0,0,0,0,0,0,0,0,0,0,2202
345.00,0,0,0,0,0,5,0,0,0,0,94,11,7,60,0,0,0,0,0,0,7,0,13,0,2203
346.00,0,0,0,0,0,0,0,0,0,0,100,0,0,45,0,0,0,0,0,0,9,0,44,0,2204
347.00,15,6,0,0,0,10,0,0,0,0,67,8,0,24,0,0,0,0,0,0,17,0,49,0,2204
348.00,0,0,0,0,0,0,0,0,0,0,100,0,0,5,0,0,0,0,0,0,82,0,11,0,2206
349.00,21,0,0,0,0,7,0,0,0,0,70,10,0,14,0,0,0,0,0,0,27,0,47,0,2204
350.00,22,6,0,0,0,0,0,0,0,0,70,0,0,9,0,0,0,0,0,0,64,0,26,0,2206
351.00,16,0,0,0,0,7,0,0,0,0,75,0,0,14,0,0,0,0,0,0,42,0,43,0,2205
352.00,5,0,0,0,0,0,0,0,0,0,94,0,0,13,0,0,0,0,0,0,45,0,41,0,2206
353.00,9,0,0,0,0,0,0,0,0,0,90,12,0,0,0,0,0,0,0,0,60,0,26,0,2205
354.00,23,0,0,0,0,0,0,0,0,0,76,6,0,0,0,0,0,0,0,6,58,0,28,0,2206
355.00,40,7,0,0,0,7,0,0,0,0,44,0,0,0,0,0,0,0,0,0,62,0,37,0,2205
356.00,44,0,8,23,0,0,0,0,0,0,23,74,0,7,0,0,0,0,0,0,17,0,0,0,2203
357.00,43,0,7,26,0,0,0,0,0,8,13,75,0,0,0,0,0,0,0,0,24,0,0,0,2203
358.00,49,0,0,17,0,0,0,0,0,7,24,88,0,0,0,0,0,0,0,0,11,0,0,0,2203
359.00,30,0,12,19,0,0,0,0,0,17,20,71,0,0,0,0,0,0,0,0,28,0,0,0,2204
360.00,46,0,5,14,0,0,0,0,0,8,24,84,0,0,0,0,0,0,0,0,15,0,0,0,2204
361.00,72,0,0,19,0,0,0,0,0,0,8,100,0,0,0,0,0,0,0,0,0,0,0,0,2203
362.00,55,0,6,12,0,0,0,0,0,11,14,81,0,0,0,0,0,0,0,0,18,0,0,0,2204
363.00,71,0,0,22,0,0,0,0,0,0,6,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
364.00,27,0,9,14,0,0,0,0,0,15,34,68,0,0,0,0,0,0,0,0,31,0,0,0,2204
365.00,42,0,8,13,0,0,0,0,0,17,18,73,0,0,0,0,0,0,0,0,26,0,0,0,2204
366.00,24,0,0,9,0,0,0,0,0,5,59,85,0,0,0,0,0,0,0,0,14,0,0,0,2204
367.00,18,0,0,8,0,0,0,0,0,0,72,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
368.00,40,0,0,11,0,0,0,0,0,0,47,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
369.00,79,0,0,14,0,0,0,0,0,0,5,94,0,0,0,0,0,0,0,0,5,0,0,0,2204
370.00,0,0,0,0,0,0,0,0,0,0,100,93,0,0,0,0,0,0,0,0,0,6,0,0,2204
371.00,11,0,0,8,0,0,0,0,0,0,80,100,0,0,0,0,0,0,0,0,0,0,0,0,2204
372.00,7,0,0,22,0,0,0,0,0,19,50,69,0,0,0,0,0,0,0,0,30,0,0,0,2204
373.00,0,0,0,0,0,0,0,0,0,0,100,58,0,0,0,0,0,0,0,0,41,0,0,0,2204
374.00,49,13,7,0,0,0,0,0,0,8,20,63,0,0,0,7,8,0,0,0,20,0,0,2250,2204
375.00,57,17,17,0,0,0,0,7,0,0,0,17,0,0,0,13,21,12,0,0,0,0,35,2251,2202
376.00,58,22,19,0,0,0,0,0,0,0,0,0,10,0,0,5,10,21,0,0,0,0,51,2250,0
377.00,49,28,15,0,0,0,0,6,0,0,0,0,6,0,0,7,22,13,0,0,0,0,48,2250,0
378.00,39,18,8,0,0,0,0,0,0,0,33,58,0,0,0,0,8,6,0,9,0,0,17,2251,2203
379.00,49,28,7,0,5,0,0,0,0,0,7,66,15,0,0,9,8,0,0,0,0,0,0,2249,2201
380.00,53,40,6,0,0,0,0,0,0,0,0,63,20,0,0,0,0,8,7,0,0,0,0,2249,2201
381.00,56,32,11,0,0,0,0,0,0,0,0,40,50,0,0,9,0,0,0,0,0,0,0,0,2199
382.00,48,19,13,0,0,12,5,0,0,0,0,6,50,18,0,17,0,0,6,0,0,0,0,2250,2198
383.00,51,23,15,0,0,0,9,0,0,0,0,0,55,5,0,25,0,0,0,0,0,0,13,2250,2196
384.00,53,24,15,0,0,0,6,0,0,0,0,0,67,0,0,18,0,6,0,0,0,0,8,2250,2196
385.00,52,34,12,0,0,0,0,0,0,0,0,0,25,19,0,10,6,7,0,0,0,0,31,2251,2198
386.00,56,25,17,0,0,0,0,0,0,0,0,0,15,0,0,11,10,0,0,0,0,0,63,2250,2198
387.00,49,33,17,0,0,0,0,0,0,0,0,0,15,0,0,6,9,8,0,0,0,0,60,2251,2197
388.00,51,32,15,0,0,0,0,0,0,0,0,0,10,0,0,0,7,7,0,0,0,0,74,2251,2198
389.00,54,30,14,0,0,0,0,0,0,0,0,0,12,0,0,11,5,5,0,0,0,0,64,2250,0
390.00,52,27,20,0,0,0,0,0,0,0,0,0,18,0,0,5,10,0,0,0,0,9,56,2252,2196
391.00,53,25,21,0,0,0,0,0,0,0,0,0,9,0,0,0,8,0,0,0,0,8,72,2252,2197
392.00,50,34,5,0,0,8,0,0,0,0,0,0,12,61,0,0,0,0,0,0,0,0,26,2250,2200
393.00,51,24,17,0,0,0,7,0,0,0,0,0,43,0,0,30,0,0,0,0,0,5,19,2252,2196
394.00,52,29,18,0,0,0,0,0,0,0,0,0,15,0,0,0,7,0,0,0,0,9,66,2251,2196
395.00,48,36,15,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,13,69,2252,2198
396.00,51,29,18,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,13,79,2251,0
397.00,51,31,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,84,2251,2197
398.00,49,28,16,0,0,0,0,5,0,0,0,0,0,0,0,0,6,0,0,0,0,16,77,2251,2199
399.00,53,27,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,79,2251,2200
400.00,49,22,21,0,0,0,0,5,0,0,0,0,0,0,0,0,6,0,0,0,0,27,66,2250,2199
401.00,51,23,20,0,0,0,0,5,0,0,0,0,0,0,0,0,8,6,0,0,0,17,67,2251,0
402.00,50,30,19,0,0,0,0,0,0,0,0,0,0,0,0,0,6,6,0,0,0,25,61,2252,0
403.00,54,19,18,0,0,0,0,7,0,0,0,0,0,0,0,5,13,7,0,0,0,21,51,2250,0
404.00,49,31,13,0,0,0,0,5,0,0,0,0,27,0,0,6,13,5,0,0,0,10,36,2251,2200
405.00,50,23,20,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,18,81,2252,0
406.00,57,23,19,0,0,0,0,0,0,0,0,0,6,0,0,0,7,6,0,0,0,25,54,2251,0
407.00,51,24,24,0,0,0,0,0,0,0,0,0,0,0,0,5,6,0,0,0,0,21,66,2251,2197
408.00,53,29,16,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,0,0,16,0,2197
409.00,55,14,23,0,0,0,0,7,0,0,0,0,0,0,0,0,5,0,0,0,0,12,81,2250,0
410.00,55,17,20,0,0,0,0,5,0,0,0,0,0,0,0,0,8,7,0,0,0,17,66,2251,0
411.00,57,11,21,0,0,0,0,9,0,0,0,0,0,0,0,0,12,9,0,0,0,23,54,2251,0
412.00,56,18,18,0,0,0,0,7,0,0,0,0,0,0,0,0,11,6,0,0,0,24,57,2251,0
413.00,59,14,26,0,0,0,0,0,0,0,0,0,0,0,0,0,6,7,0,0,0,23,62,2251,0
414.00,53,16,22,0,0,0,0,7,0,0,0,0,0,0,0,9,13,7,0,0,0,21,47,2251,0
415.00,56,14,22,0,0,0,0,5,0,0,0,0,0,0,0,0,11,9,0,0,0,13,66,2251,0
416.00,55,17,21,0,0,0,0,6,0,0,0,0,0,0,0,0,6,6,0,0,0,17,69,2252,0
417.00,54,14,25,0,0,0,0,5,0,0,0,0,0,0,0,0,0,7,0,0,0,13,79,2252,0
418.00,59,18,22,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,22,71,2252,0
419.00,55,14,23,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,15,84,2252,0
420.00,58,12,28,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,17,73,2251,0
421.00,56,13,22,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,16,83,2251,2198
422.00,58,18,22,0,0,0,0,0,0,0,0,0,23,0,0,6,0,0,0,0,0,0,69,2251,2195
423.00,59,15,19,0,0,0,6,0,0,0,0,0,31,0,0,18,14,21,0,0,0,0,13,2249,2196
424.00,59,15,19,0,0,5,0,0,0,0,0,0,24,20,0,8,0,0,0,0,0,6,40,2250,2198
425.00,56,15,19,0,0,0,9,0,0,0,0,0,37,0,6,41,5,0,0,0,0,0,8,2250,2197
426.00,58,11,18,0,0,0,5,6,0,0,0,0,30,0,5,21,10,0,0,0,0,7,24,2250,2196
427.00,55,17,17,0,0,0,8,0,0,0,0,0,49,0,0,44,6,0,0,0,0,0,0,2251,2195
428.00,56,13,23,0,0,0,6,0,0,0,0,0,48,0,0,26,0,0,0,0,0,0,25,2251,2195
429.00,59,12,17,0,0,0,0,9,0,0,0,0,7,0,0,0,14,0,0,0,0,12,65,2251,2197
430.00,59,13,18,0,0,0,0,7,0,0,0,0,9,0,0,11,10,0,0,0,0,10,58,2251,2197
431.00,62,15,16,0,0,0,0,5,0,0,0,0,15,0,0,10,8,0,0,0,0,8,56,2251,2196
432.00,65,16,18,0,0,0,0,0,0,0,0,0,8,0,0,6,8,8,0,0,0,26,41,2251,2197
433.00,44,44,10,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,7,9,0,2197
434.00,11,49,33,0,6,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,5,5,0,2196
435.00,83,16,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,8,0,9,0,37,0,0,2195
436.00,63,22,14,0,0,0,0,0,0,0,0,0,68,0,0,13,0,0,0,0,0,6,12,2251,2200
437.00,33,41,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2200
438.00,23,41,27,0,7,0,0,0,0,0,0,0,87,0,0,0,6,0,0,0,0,0,5,2251,2198
439.00,56,16,20,0,0,0,0,7,0,0,0,0,23,0,0,12,11,0,0,0,0,9,43,2251,2196
440.00,63,20,16,0,0,0,0,0,0,0,0,0,34,0,0,14,7,0,0,0,0,12,32,2252,2197
441.00,53,22,16,0,0,0,6,0,0,0,0,0,46,6,0,28,0,0,0,0,0,8,9,2250,2196
442.00,58,35,6,0,0,0,0,0,0,0,0,0,45,0,0,12,0,0,0,0,0,16,26,2251,2195
443.00,61,38,0,0,0,0,0,0,0,0,0,0,41,13,0,0,0,0,0,0,0,13,32,0,2196
444.00,62,37,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,22,43,0,2197
445.00,61,33,5,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,43,40,0,2200
446.00,63,23,13,0,0,0,0,0,0,0,0,0,24,0,0,6,0,0,0,0,0,27,41,2253,2198
447.00,54,15,29,0,0,0,0,0,0,0,0,0,23,0,0,0,6,0,0,0,0,19,50,2252,2198
448.00,59,8,32,0,0,0,0,0,0,0,0,0,25,0,0,5,9,0,0,0,0,15,44,2251,2198
449.00,57,11,30,0,0,0,0,0,0,0,0,0,14,0,0,0,7,0,0,0,0,18,58,2252,2198
450.00,59,16,23,0,0,0,0,0,0,0,0,0,18,0,0,0,7,0,0,0,0,28,45,2252,2197
451.00,54,23,21,0,0,0,0,0,0,0,0,0,37,0,0,10,0,0,0,0,0,12,40,2251,2197
452.00,55,16,27,0,0,0,0,0,0,0,0,0,21,0,0,0,9,7,0,0,0,16,45,2251,2197
453.00,58,25,15,0,0,0,0,0,0,0,0,0,43,0,0,10,0,0,0,0,0,11,35,2251,2196
454.00,53,23,22,0,0,0,0,0,0,0,0,0,25,0,0,24,7,8,0,0,0,17,16,2252,2196
455.00,51,7,33,0,0,0,6,0,0,0,0,0,49,0,0,27,0,6,0,0,0,8,8,2252,2196
456.00,54,13,27,0,0,0,5,0,0,0,0,0,54,0,0,15,0,0,0,0,0,0,30,0,2196
457.00,57,27,15,0,0,0,0,0,0,0,0,0,43,0,0,21,0,0,0,0,0,0,34,2251,2196
458.00,54,18,26,0,0,0,0,0,0,0,0,0,53,0,0,17,0,0,0,0,0,0,28,2251,2196
459.00,55,24,20,0,0,0,0,0,0,0,0,0,35,0,0,10,0,0,0,0,0,14,39,2251,2197
460.00,58,9,32,0,0,0,0,0,0,0,0,0,35,0,0,15,0,0,0,0,0,12,37,2252,2196
461.00,53,5,35,0,0,0,5,0,0,0,0,0,50,0,8,16,0,0,0,0,0,8,16,2251,2196
462.00,54,7,31,0,0,0,6,0,0,0,0,0,58,0,0,19,0,0,0,0,0,6,15,2251,2196
463.00,57,24,18,0,0,0,0,0,0,0,0,0,59,22,0,7,0,0,0,0,0,5,5,0,2197
464.00,54,16,28,0,0,0,0,0,0,0,0,0,59,0,0,12,0,0,0,0,0,11,16,2250,2195
465.00,43,9,31,0,0,0,6,0,0,0,9,0,46,0,9,12,9,11,0,0,0,0,9,2250,2196
466.00,51,16,24,0,0,0,7,0,0,0,0,0,64,0,0,23,0,0,0,0,0,0,12,2251,2195
467.00,53,19,20,0,0,0,7,0,0,0,0,0,60,0,0,22,0,5,0,0,0,0,10,2253,2195
468.00,55,13,24,0,0,0,5,0,0,0,0,0,54,0,0,17,0,0,0,0,0,11,16,2252,2196
469.00,52,23,17,0,0,0,6,0,0,0,0,0,59,0,11,22,0,0,0,0,0,0,6,2252,2197
470.00,53,15,22,0,0,0,8,0,0,0,0,0,54,0,8,37,0,0,0,0,0,0,0,2252,2196
471.00,52,9,29,0,0,0,8,0,0,0,0,0,48,0,0,24,5,0,0,0,0,5,16,2250,2195
472.00,46,8,36,0,0,0,8,0,0,0,0,0,56,0,8,18,0,0,0,0,0,6,10,2251,2196
473.00,51,14,27,0,0,0,6,0,0,0,0,0,58,0,0,22,0,0,0,0,0,11,7,2251,2195
474.00,55,32,12,0,0,0,0,0,0,0,0,0,42,0,0,17,7,0,0,0,0,11,21,2252,2195
475.00,55,26,17,0,0,0,0,0,0,0,0,0,54,0,0,24,0,0,0,0,0,0,20,2252,2195
