SMD165 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
52.51,0,0,26,17,14,0,0,0,0,9,0,32,0,0,0,0,0,0,0,0,9,0,15,0,0,0,0,0,0,6,68,2248,0
53.51,0,0,24,0,66,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
54.51,0,0,18,0,66,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
55.51,0,0,27,9,56,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
56.51,0,0,27,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
57.51,0,0,22,22,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
58.51,0,0,15,13,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
59.51,0,0,12,12,66,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
60.51,0,0,8,11,55,0,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
61.51,0,0,31,20,24,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,10,9,0,0,0,0,0,0,0,79,2246,0
62.51,8,0,26,24,19,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,89,0,0
63.51,0,0,25,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
64.51,0,0,24,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
65.51,0,0,25,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
66.51,0,0,25,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
67.51,0,0,13,79,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
68.51,0,0,30,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
69.51,0,0,37,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,85,0,0
70.51,0,0,21,50,18,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
71.51,0,0,11,39,42,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
72.51,0,0,30,24,22,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,80,0,0
73.51,0,0,33,45,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
74.51,0,0,27,61,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
75.51,0,0,39,34,13,0,0,0,0,0,0,6,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
76.51,0,0,32,40,20,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21,78,0,0
77.51,0,0,34,37,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26,73,0,0
78.51,0,0,17,13,15,0,0,0,0,6,0,47,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,54,2249,0
79.51,0,0,10,16,22,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,81,0,0
80.51,0,0,28,39,15,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
81.51,0,0,37,50,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,6,85,0,0
82.51,0,0,45,45,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,85,0,0
83.51,0,0,22,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
84.51,0,0,22,77,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
85.51,0,0,20,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
86.51,0,0,10,72,0,0,0,0,0,0,0,7,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
87.51,0,0,38,36,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
88.51,0,0,26,25,34,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
89.51,0,0,32,28,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
90.51,0,0,18,46,23,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
91.51,0,0,16,58,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
92.51,0,0,21,49,18,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,8,85,0,0
93.51,0,0,11,44,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,6,85,0,0
94.51,0,5,0,0,12,0,0,0,0,41,0,30,0,0,0,8,0,0,0,0,34,11,20,0,0,0,0,0,0,0,33,2246,0
95.51,0,0,0,0,37,0,0,0,0,26,0,36,0,0,0,0,0,0,0,0,13,5,11,0,0,0,0,0,0,5,63,0,0
96.51,0,0,20,20,45,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,6,7,0,0,0,0,0,0,0,86,0,0
97.51,0,0,11,18,52,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,9,81,0,0
98.51,0,0,20,15,50,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,8,84,0,0
99.51,0,0,12,18,57,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
100.51,0,0,0,14,64,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
101.51,0,0,0,13,60,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,18,74,0,0
102.51,0,0,0,0,71,0,0,0,0,5,0,23,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,34,59,0,0
103.51,0,0,0,0,50,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25,74,0,0
104.51,0,0,0,0,61,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,28,59,0,0
105.51,0,0,0,0,71,0,0,0,0,5,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35,64,0,0
106.51,0,0,0,0,72,0,0,0,0,6,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36,63,0,0
107.51,0,0,0,0,66,0,0,0,0,10,0,23,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,29,61,0,0
108.51,0,0,0,0,25,0,0,0,0,20,5,49,0,0,0,0,0,0,0,0,18,13,33,0,0,0,0,0,0,10,24,2248,0
109.51,0,0,9,0,32,0,0,0,0,24,0,33,0,0,0,0,0,0,0,0,24,7,22,0,0,0,0,0,0,17,27,2247,0
110.51,0,0,0,10,52,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,40,49,0,0
111.51,0,0,6,22,8,0,0,0,0,9,0,52,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,33,50,0,0
112.51,0,0,0,9,48,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,36,58,0,0
113.51,0,0,0,7,55,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45,54,0,0
114.51,0,0,0,0,13,0,0,0,0,15,0,49,22,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,35,55,0,0
115.51,39,0,21,0,0,0,0,0,0,0,11,14,12,0,0,0,0,11,0,0,0,24,10,7,0,0,0,0,8,13,24,2251,2198
116.51,45,0,41,0,0,0,0,0,0,0,0,12,0,0,0,0,0,11,0,0,16,15,24,0,0,0,0,0,0,0,31,2252,2197
117.51,41,0,32,0,0,0,0,0,0,0,7,18,0,0,0,0,0,0,0,0,0,52,47,0,0,0,0,0,0,0,0,2252,0
118.51,45,0,31,0,0,0,0,0,0,0,8,15,0,0,0,0,0,0,0,0,0,57,42,0,0,0,0,0,0,0,0,2252,0
119.51,53,0,27,0,0,0,0,0,0,0,10,8,0,0,0,0,0,14,0,0,0,56,12,0,0,0,0,0,0,0,16,2253,2202
120.51,16,0,9,0,11,0,0,0,0,14,12,35,0,0,0,0,0,0,0,0,0,28,17,0,0,0,0,0,0,0,53,2249,0
121.51,21,19,12,0,7,0,0,0,0,10,0,28,0,0,0,0,0,28,0,0,0,11,25,6,0,0,0,0,0,0,28,2252,2201
122.51,47,27,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,9,0,0,0,0,11,0,0,0,0,0,2255,2204
123.51,51,21,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,11,0,0,0,8,0,0,0,0,0,2255,2203
124.51,24,7,31,0,0,0,0,0,0,0,7,29,0,0,0,0,0,31,0,0,6,22,38,0,0,0,0,0,0,0,0,2250,2202
125.51,48,24,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,6,0,0,0,0,12,0,0,0,0,0,2255,2204
126.51,49,21,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,0,5,0,0,0,0,15,0,0,0,0,0,2255,2204
127.51,49,20,25,0,0,0,0,0,0,0,5,0,0,0,0,0,0,65,0,0,0,34,0,0,0,0,0,0,0,0,0,2256,2202
128.51,50,17,27,0,0,0,0,0,0,0,5,0,0,0,0,0,0,55,0,0,0,44,0,0,0,0,0,0,0,0,0,2257,2198
129.51,29,8,15,0,0,0,0,0,0,29,0,16,0,0,0,0,0,20,0,0,22,25,7,0,0,0,0,0,0,0,23,2254,2196
130.51,0,0,40,7,8,0,0,0,0,13,0,29,0,0,0,0,0,0,0,0,14,6,26,0,0,0,0,0,0,0,52,2248,0
131.51,0,0,44,12,42,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,89,0,0
132.51,0,0,51,17,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
133.51,0,0,10,30,42,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,0
134.51,0,0,25,12,50,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,74,0,0
135.51,0,0,10,11,50,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
136.51,0,0,22,10,56,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
137.51,0,0,10,22,55,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,5,87,0,0
138.51,0,0,0,57,35,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,5,87,0,0
139.51,0,0,0,35,56,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
140.51,7,0,20,19,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,12,8,57,0,0,0,0,0,0,0,21,2248,0
141.51,0,0,8,16,74,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
142.51,0,0,23,15,49,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
143.51,0,0,11,19,52,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,89,0,0
144.51,0,0,24,17,23,0,0,0,0,0,0,25,0,8,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,65,0,0
145.51,37,0,26,0,0,0,0,0,0,12,6,9,0,0,6,0,7,30,0,0,40,15,5,0,0,0,0,0,0,0,0,2251,2199
146.51,0,0,31,33,13,0,0,0,0,0,0,14,0,6,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,61,0,0
147.51,0,0,44,47,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,66,0,6,0,0,0,0,0,27,0,0
148.51,0,0,44,46,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,35,0,7,0,0,0,0,0,57,0,0
149.51,0,0,60,27,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,67,0,0
150.51,0,0,56,23,7,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,6,0,30,0,0,0,0,0,0,0,62,0,0
151.51,0,0,21,23,41,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
152.51,0,0,9,41,31,0,0,0,0,0,0,11,0,5,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
153.51,14,0,30,19,0,0,0,0,0,0,0,36,0,0,0,0,6,0,0,0,11,15,25,0,0,0,0,0,0,0,41,2250,0
154.51,0,0,56,29,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,77,0,0
155.51,14,0,43,11,10,0,0,0,0,0,0,20,0,0,0,0,0,13,0,0,0,16,33,0,0,0,0,0,0,0,37,2251,2198
156.51,29,0,32,0,0,0,0,0,0,0,6,31,0,0,0,0,0,0,0,0,0,35,64,0,0,0,0,0,0,0,0,2250,2200
157.51,0,0,45,11,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,5,24,0,0,0,0,0,0,0,69,0,0
158.51,0,0,34,0,0,0,0,0,0,6,0,59,0,0,0,0,0,0,0,0,7,9,53,0,0,0,0,0,0,0,29,2248,0
159.51,9,0,43,0,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,55,0,0
160.51,12,0,44,0,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,67,2248,0
161.51,18,0,47,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,7,0,38,0,0,5,0,0,0,0,48,2249,0
162.51,9,0,54,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,84,0,0
163.51,6,0,57,0,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,55,0,0
164.51,0,0,40,0,0,0,0,0,0,11,6,41,0,0,0,0,0,0,0,0,26,11,52,0,0,0,0,0,0,0,8,2248,0
165.51,0,0,45,20,6,0,0,0,0,0,0,21,0,6,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,89,0,0
166.51,0,0,54,20,8,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,92,0,0
167.51,0,0,58,23,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
168.51,0,0,21,42,18,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
169.51,0,0,42,35,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
170.51,0,0,43,38,11,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
171.51,9,0,24,45,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,7,9,0,0,0,0,0,0,0,82,2247,0
172.51,15,0,10,0,0,0,0,0,0,8,16,32,0,0,15,0,0,0,0,0,7,24,29,0,0,0,0,12,0,0,25,2249,0
173.51,11,0,16,16,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,14,31,0,0,0,0,5,0,0,48,2248,0
174.51,0,0,35,24,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,84,0,0
175.51,0,0,0,59,16,0,0,0,0,0,0,14,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
176.51,0,0,0,61,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
177.51,0,0,0,43,41,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
178.51,0,0,0,46,36,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
179.51,0,0,0,55,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
180.51,0,0,20,15,29,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,88,0,0
181.51,0,0,44,16,21,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
182.51,0,0,44,20,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
183.51,9,0,44,21,16,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,15,15,0,0,0,0,0,0,5,63,0,0
184.51,0,0,43,38,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,81,0,0
185.51,0,0,34,42,13,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
186.51,0,0,37,43,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
187.51,0,0,46,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
188.51,0,0,36,51,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,6,0,0,0,0,0,0,0,93,0,0
189.51,0,0,52,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,89,0,0
190.51,0,0,31,50,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
