Wicherina 1_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, SULPHATE, OXIDE, silica, kaolin, white-mica, smectite, other-aloh, amphibole, other-mgoh, epidote, tourmaline, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
458.41,91,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
459.41,90,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
460.41,93,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
461.41,93,0,0,6,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0,0,0,2207
462.41,94,0,0,5,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,0,2207
463.41,90,0,0,9,0,0,0,0,0,0,81,0,0,0,0,0,0,0,18,0,0,0,0,2207
464.41,86,0,0,13,0,0,0,0,0,0,89,0,0,0,0,0,0,0,10,0,0,0,0,2207
465.41,76,0,0,23,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
466.41,65,0,0,34,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,0,49,0,0,2207
467.41,67,0,0,32,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,41,0,0,2207
468.41,71,0,0,28,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,41,0,0,2208
469.41,66,0,0,33,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,0,18,0,0,2208
470.41,63,0,0,36,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
471.41,77,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
472.41,80,0,0,19,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
473.41,87,0,0,12,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,0,0,0,2207
474.41,84,0,0,15,0,0,0,0,0,0,89,0,0,0,0,0,0,0,10,0,0,0,0,2207
475.41,77,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
476.41,61,0,0,38,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
477.41,64,0,0,35,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
478.41,71,0,0,28,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
479.41,77,0,0,22,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,8,0,0,2207
480.41,77,0,0,22,0,0,0,0,0,0,82,0,0,0,0,0,0,0,0,0,17,0,0,2207
481.41,78,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
482.41,93,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
483.41,93,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
484.41,91,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
485.41,92,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
486.41,92,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
487.41,89,0,0,10,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,11,0,0,2207
488.41,91,0,0,8,0,0,0,0,0,0,94,0,0,0,0,0,0,0,0,0,5,0,0,2207
489.41,90,0,0,9,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,22,0,0,2207
490.41,85,0,0,14,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,25,0,0,2208
491.41,80,0,0,19,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,41,0,0,2207
492.41,83,0,0,16,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,32,0,0,2207
493.41,67,0,0,26,0,0,0,0,6,0,29,0,0,0,0,0,0,0,5,0,65,0,0,2207
494.41,90,0,0,9,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,11,0,0,2207
495.41,90,0,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
496.41,90,0,0,9,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,14,0,0,2207
497.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
498.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
499.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
500.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
501.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
502.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
503.41,85,0,0,14,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,11,0,0,2207
504.41,83,0,0,16,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,31,0,0,2207
505.41,77,0,0,22,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,39,0,0,2207
506.41,91,0,0,8,0,0,0,0,0,0,82,0,0,0,0,0,0,0,6,0,11,0,0,2207
507.41,90,0,0,9,0,0,0,0,0,0,73,0,0,0,0,0,0,0,0,0,26,0,0,2207
508.41,85,0,0,14,0,0,0,0,0,0,81,0,0,0,0,0,0,0,5,0,13,0,0,2207
509.41,82,0,0,17,0,0,0,0,0,0,81,0,0,0,0,0,0,0,18,0,0,0,0,2207
510.41,86,0,0,13,0,0,0,0,0,0,77,0,0,0,0,0,0,0,14,0,8,0,0,2207
511.41,84,0,0,15,0,0,0,0,0,0,71,0,0,0,0,0,0,0,14,0,13,0,0,2207
512.41,87,0,0,12,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
513.41,88,0,0,11,0,0,0,0,0,0,88,0,0,0,0,0,0,0,11,0,0,0,0,2207
514.41,84,0,0,15,0,0,0,0,0,0,84,0,0,0,0,0,0,0,7,0,7,0,0,2207
515.41,86,0,0,13,0,0,0,0,0,0,67,0,0,0,0,0,0,0,15,0,17,0,0,2207
516.41,86,0,0,13,0,0,0,0,0,0,73,0,0,0,0,0,0,0,16,0,9,0,0,2207
517.41,78,0,0,21,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,55,0,0,2207
518.41,89,0,0,10,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
519.41,92,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
520.41,94,0,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
521.41,92,0,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
522.41,93,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
523.41,93,0,0,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
524.41,89,0,0,10,0,0,0,0,0,0,85,0,0,0,0,0,0,0,0,0,14,0,0,2207
525.41,88,0,0,11,0,0,0,0,0,0,79,0,0,0,0,0,0,0,7,0,12,0,0,2207
526.41,90,0,0,9,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,0,2207
527.41,93,0,0,6,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,42,0,0,2208
528.41,92,0,0,7,0,0,0,0,0,0,47,0,0,0,0,0,0,0,5,0,6,40,0,2207
529.41,91,0,0,0,0,0,0,8,0,0,14,0,0,0,0,0,0,0,5,0,0,80,0,0
530.41,77,12,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
531.41,100,0,0,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,0,18,20,0,2207
532.41,83,0,0,7,0,0,0,0,8,0,17,0,0,0,0,0,12,0,13,0,36,20,0,0
533.41,61,0,0,13,0,0,0,6,18,0,10,0,0,0,0,0,0,0,20,0,69,0,0,0
534.41,88,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,21,0,16,15,26,20,0,0
535.41,76,0,0,8,0,0,0,0,14,0,9,0,0,0,0,0,0,0,0,27,21,41,0,0
536.41,67,10,0,0,0,0,0,0,21,0,17,0,0,0,0,0,0,0,0,26,56,0,0,0
537.41,92,0,0,7,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,35,20,0,0
538.41,85,0,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
539.41,35,23,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,29,20,50,0,0
540.41,58,8,0,0,0,0,0,0,32,0,0,0,0,0,0,0,6,0,0,25,8,60,0,0
541.41,71,0,0,10,0,0,0,0,18,0,7,0,0,0,0,8,0,0,0,14,29,40,0,0
542.41,77,0,0,22,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,20,52,0,0,2207
543.41,94,0,0,5,0,0,0,0,0,0,30,0,0,0,0,0,0,0,7,0,21,40,0,2207
544.41,100,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,83,0,0
545.41,88,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
546.41,94,0,0,5,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,17,60,0,0
547.41,90,0,0,0,0,0,0,0,9,0,10,0,0,0,0,0,29,0,10,0,29,20,0,0
548.41,49,0,0,0,0,10,0,0,39,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0
549.41,100,0,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,14,0,0,0,0,2207
550.41,100,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0,0,0,2207
551.41,100,0,0,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,10,0,0,0,0,2207
552.41,94,0,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
553.41,94,0,0,5,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
554.41,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
555.41,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
556.41,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
557.41,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
558.41,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
559.41,100,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,7,0,0,0,0,2208
560.41,100,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,0,0,2207
561.41,100,0,0,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,0,75,0,2207
562.41,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
563.41,100,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,2207
564.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
565.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
566.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
567.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
568.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
569.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
570.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
571.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
572.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
573.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
574.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
575.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
576.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
577.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
578.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
579.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
580.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
581.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
582.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
583.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
584.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
585.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
586.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
587.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
588.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
589.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
590.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
591.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
592.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
593.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
594.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
595.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
596.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
597.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
598.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
599.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
600.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
601.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
602.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
603.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
604.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
605.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
606.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
607.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
608.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
609.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
610.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
611.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
612.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
613.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
614.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
615.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
616.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
617.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
618.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
619.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
620.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
621.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
622.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
623.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
624.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
625.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
626.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
627.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
628.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
629.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
630.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
631.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
632.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
633.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
634.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
635.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
636.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
637.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
638.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
639.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
640.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
641.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
642.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
643.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
644.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
645.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
646.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
647.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
648.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
649.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
650.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
651.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
652.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
653.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
654.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
655.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
656.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
657.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
658.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
659.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
660.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
661.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
662.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
663.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
664.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
665.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
666.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
667.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
668.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
669.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
670.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
671.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
672.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
673.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
674.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
675.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
676.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
677.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
678.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
679.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
680.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
681.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
682.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
683.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
684.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
685.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
686.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
687.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
688.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
689.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
690.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
691.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
692.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
693.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
694.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
695.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
696.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
697.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
