VSD007 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
120.51,82,0,0,0,0,17,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
121.51,89,0,0,0,0,10,0,0,0,0,0,0,0,0,75,0,0,0,0,9,14,0,2198
122.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,5,0,0,7,9,0,2198
123.51,79,0,0,0,0,20,0,0,0,0,0,0,0,0,84,0,0,0,0,5,10,0,2198
124.51,74,0,0,0,0,25,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,2198
125.51,89,0,0,0,0,10,0,0,0,0,0,0,0,0,90,0,0,9,0,0,0,0,2198
126.51,65,0,0,0,0,34,0,0,0,0,0,0,0,0,86,0,0,0,0,0,13,0,2198
127.51,78,0,0,0,0,12,0,8,0,0,0,0,0,0,46,0,16,0,0,0,37,2256,2197
128.51,61,0,0,0,0,22,0,10,5,0,0,0,0,0,11,0,0,0,0,0,88,0,0
129.51,89,0,0,0,0,10,0,0,0,0,0,0,0,0,64,0,6,16,0,0,13,0,2198
130.51,91,0,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2198
131.51,76,0,0,0,0,23,0,0,0,0,0,0,0,0,58,0,8,0,0,0,32,0,2197
132.51,71,0,0,0,0,28,0,0,0,0,0,0,0,0,20,0,0,0,0,0,79,0,0
133.51,81,0,0,0,0,18,0,0,0,0,0,0,0,0,23,0,0,0,0,0,76,0,2198
134.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,88,0,0
135.51,92,0,0,0,0,7,0,0,0,0,0,0,0,0,77,0,0,0,0,0,22,0,2198
136.51,83,0,0,0,0,16,0,0,0,0,0,0,0,0,69,0,0,0,0,0,30,0,2198
137.51,91,0,0,0,0,8,0,0,0,0,0,0,0,0,28,0,0,0,0,0,71,0,2197
138.51,88,0,0,0,0,11,0,0,0,0,0,0,0,0,10,0,0,0,0,0,89,0,0
139.51,67,0,0,0,0,32,0,0,0,0,0,0,0,0,47,0,0,0,0,0,52,0,2197
140.51,84,0,0,0,0,15,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2197
141.51,77,0,0,0,0,22,0,0,0,0,0,0,0,0,43,0,0,0,0,0,56,0,2197
142.51,90,0,0,0,0,9,0,0,0,0,0,0,0,0,78,0,0,0,0,0,21,0,2198
143.51,87,0,0,0,0,12,0,0,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2197
144.51,81,0,0,0,0,7,0,0,0,10,0,0,0,0,67,0,0,32,0,0,0,0,2197
145.51,75,0,0,0,0,8,0,0,0,16,0,0,0,0,43,0,0,27,0,0,28,0,2197
146.51,74,0,0,0,0,17,0,8,0,0,0,0,0,0,10,0,0,0,0,0,89,0,0
147.51,64,0,0,0,0,19,0,15,0,0,0,0,0,0,16,0,7,0,0,0,76,0,0
148.51,66,0,0,0,0,18,0,8,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
149.51,49,0,0,0,0,18,0,32,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
150.51,74,0,0,0,0,16,0,0,0,9,0,0,0,0,9,0,0,0,0,0,90,0,0
151.51,84,0,0,0,0,15,0,0,0,0,0,0,0,0,35,0,0,0,0,0,64,0,0
152.51,72,0,0,0,0,27,0,0,0,0,0,0,0,0,0,0,0,6,0,0,93,0,0
153.51,53,0,0,0,0,23,0,22,0,0,0,0,0,0,0,0,8,0,0,0,91,0,0
154.51,75,0,0,0,0,15,0,8,0,0,0,0,0,0,18,0,12,0,0,0,68,0,2197
155.51,82,0,0,0,0,10,0,0,0,7,0,0,0,0,11,0,0,0,0,0,88,0,0
156.51,85,0,0,0,0,5,0,0,0,8,0,0,0,0,11,0,0,9,0,0,78,0,0
157.51,75,0,0,0,0,17,0,0,0,7,0,0,0,0,11,0,0,0,0,0,88,0,0
158.51,75,0,0,0,0,24,0,0,0,0,0,0,0,0,15,0,0,0,0,0,84,0,0
159.51,59,0,0,0,0,18,0,22,0,0,0,0,0,0,16,0,13,0,0,5,65,0,2199
160.51,82,0,0,0,0,17,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0
161.51,87,0,0,0,0,5,0,0,0,6,0,0,0,0,13,0,0,5,0,0,81,0,2198
162.51,94,0,0,0,0,0,0,0,0,5,0,0,0,0,16,0,0,0,0,0,83,0,0
163.51,94,0,0,0,0,5,0,0,0,0,0,0,0,0,14,0,0,0,0,0,85,0,0
164.51,75,0,0,0,0,24,0,0,0,0,0,0,0,0,48,0,0,0,0,0,51,0,2199
165.51,90,0,0,0,0,0,0,0,0,9,0,0,0,0,17,0,0,6,0,0,75,0,2199
166.51,93,0,0,0,0,6,0,0,0,0,0,0,0,0,22,0,0,0,0,0,77,0,0
167.51,76,0,0,0,0,23,0,0,0,0,0,0,0,0,35,0,0,6,0,0,57,0,2197
168.51,82,0,0,0,0,17,0,0,0,0,0,0,0,0,23,0,0,0,0,0,76,0,2198
169.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,60,0,2199
170.51,83,0,0,0,0,16,0,0,0,0,0,0,0,0,34,0,0,0,0,0,65,0,2199
171.51,81,0,0,0,0,18,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0
172.51,73,0,0,0,0,26,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,2199
173.51,77,0,0,0,0,13,0,0,0,8,0,0,0,0,14,0,0,17,0,0,68,0,2199
174.51,61,0,0,0,0,14,0,14,0,8,0,0,0,0,22,0,32,23,0,0,21,2254,2198
175.51,53,0,0,0,0,22,0,14,0,9,0,0,0,0,23,0,22,23,0,0,30,2255,2198
176.51,67,0,0,0,0,17,0,7,0,7,0,0,0,0,28,0,44,9,0,0,16,2254,2198
177.51,59,0,0,0,0,21,0,12,0,5,0,0,0,0,12,0,35,0,0,0,52,2255,2198
178.51,80,0,0,0,0,19,0,0,0,0,0,0,0,0,53,0,9,15,0,0,21,0,2198
179.51,79,0,0,0,0,14,0,0,0,6,0,0,0,0,55,0,8,18,0,0,17,0,2198
180.51,78,0,0,0,0,11,0,0,0,10,0,0,0,0,74,0,0,25,0,0,0,0,2199
181.51,81,0,0,0,0,9,0,0,0,8,0,0,0,0,57,0,0,16,0,0,26,0,2200
182.51,52,0,0,0,0,47,0,0,0,0,0,0,0,0,39,0,0,9,0,0,51,0,2199
183.51,77,0,0,0,0,22,0,0,0,0,0,0,0,0,36,0,0,10,0,0,52,0,2199
184.51,69,0,0,0,0,22,0,0,0,7,0,0,0,0,24,0,0,14,0,0,61,0,2198
185.51,73,0,0,0,0,16,0,0,0,9,0,0,0,0,14,0,0,13,0,0,72,0,0
186.51,72,0,0,0,0,18,0,8,0,0,0,0,0,0,27,0,15,0,0,0,57,0,2199
187.51,74,0,0,0,0,19,0,5,0,0,0,0,0,0,33,0,31,0,0,0,35,2255,2198
188.51,67,0,0,0,0,5,0,26,0,0,0,0,0,0,6,0,38,0,0,0,54,2255,2196
189.51,49,0,0,0,0,19,0,30,0,0,0,0,0,0,10,0,9,0,0,0,80,0,0
190.51,61,0,0,0,0,6,0,32,0,0,0,0,0,0,20,0,17,0,0,0,62,0,2197
191.51,71,0,0,0,0,28,0,0,0,0,0,0,0,0,71,0,9,0,0,0,18,0,2198
192.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,43,0,2197
193.51,91,0,0,0,0,0,0,0,0,8,0,0,0,0,17,0,0,7,0,0,74,0,0
194.51,78,0,0,0,0,21,0,0,0,0,0,0,0,0,29,0,6,0,0,0,64,0,2198
195.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,15,0,0,0,63,0,2197
196.51,90,0,0,0,0,9,0,0,0,0,0,0,0,0,38,0,41,0,0,0,19,2255,2197
197.51,77,0,0,0,0,10,0,11,0,0,0,0,0,0,20,0,41,10,0,0,27,2255,2196
198.51,93,0,0,0,0,6,0,0,0,0,0,0,0,0,55,0,17,5,0,0,20,2255,2196
199.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,46,0,24,0,0,0,29,0,2198
200.51,94,0,0,0,0,5,0,0,0,0,0,0,0,0,53,0,15,8,0,0,23,0,2196
201.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,41,0,2196
202.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,19,0,2196
203.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,78,0,11,0,0,0,10,0,2197
204.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2197
205.51,87,0,0,0,0,5,0,6,0,0,0,0,0,0,34,0,13,0,0,0,52,0,2196
206.51,82,0,0,0,0,17,0,0,0,0,0,0,0,0,22,0,12,7,0,0,57,0,2197
207.51,88,0,0,0,0,11,0,0,0,0,0,0,0,0,22,0,20,0,0,0,56,2253,2197
208.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,54,0,26,0,0,0,19,2253,2196
209.51,93,0,0,0,0,6,0,0,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2197
210.51,92,0,0,0,0,7,0,0,0,0,0,0,0,0,76,0,0,0,0,0,23,0,2197
211.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,79,0,0
212.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,27,0,0,0,23,2251,2195
213.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,2252,2196
214.51,94,0,0,0,0,5,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,2252,2197
215.51,92,0,0,0,0,7,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,2252,2196
216.51,93,0,0,0,0,6,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,2251,2196
217.51,100,0,0,0,0,0,0,0,0,0,0,0,0,5,32,0,13,0,0,0,48,2251,2197
218.51,74,8,0,0,0,9,0,7,0,0,0,0,0,9,13,0,32,0,0,0,44,2250,2201
219.51,76,0,0,0,0,10,0,12,0,0,0,0,0,0,17,0,37,0,0,0,45,2251,2197
220.51,81,0,0,0,10,0,0,7,0,0,0,0,0,13,8,0,62,0,0,0,15,2250,2202
221.51,100,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,20,0,0,0,71,0,0
222.51,85,0,0,0,0,14,0,0,0,0,0,0,0,0,25,0,20,0,0,0,54,0,2195
223.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,13,0,7,0,0,16,62,0,0
224.51,100,0,0,0,0,0,0,0,0,0,0,0,0,32,20,0,15,0,0,0,31,0,2200
225.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27,72,0,0
226.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,25,0,0,0,0,14,60,0,2197
227.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,16,61,0,2198
228.51,91,0,0,0,0,8,0,0,0,0,0,0,0,0,92,0,0,7,0,0,0,0,2199
229.51,77,0,0,0,0,10,5,0,0,6,0,0,0,0,92,0,0,7,0,0,0,0,2200
230.51,79,0,0,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
231.51,85,0,0,0,0,14,0,0,0,0,0,0,0,0,85,0,0,7,0,0,6,0,2200
232.51,92,0,0,0,0,7,0,0,0,0,0,0,0,0,50,0,0,13,0,6,28,0,2199
233.51,83,0,0,0,0,10,5,0,0,0,0,0,0,0,92,0,0,0,0,0,7,2251,2199
234.51,85,0,0,0,0,14,0,0,0,0,0,0,0,0,93,0,0,6,0,0,0,0,2200
235.51,88,0,0,0,0,11,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,2201
236.51,87,0,0,0,0,12,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,2201
237.51,83,0,0,0,0,10,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
238.51,88,0,0,0,0,11,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,2249,2201
239.51,87,0,0,0,0,12,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,2249,2200
240.51,88,0,0,0,0,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2201
241.51,81,0,0,0,0,12,0,0,0,5,0,0,0,0,100,0,0,0,0,0,0,0,2202
242.51,81,0,0,0,0,12,0,0,0,6,0,0,0,0,100,0,0,0,0,0,0,0,2201
243.51,81,0,0,0,0,12,0,0,0,6,0,0,0,0,90,0,0,9,0,0,0,0,2201
244.51,83,0,0,0,0,10,5,0,0,0,0,0,0,0,80,6,5,7,0,0,0,2249,2200
245.51,80,0,0,0,0,13,5,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,2201
246.51,85,0,0,0,0,14,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,2249,2199
247.51,83,0,0,0,0,16,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,2249,2200
248.51,85,0,0,0,0,14,0,0,0,0,0,0,0,0,70,0,24,5,0,0,0,2249,2200
249.51,85,0,0,0,0,14,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,2249,2200
250.51,80,0,0,0,0,12,0,0,0,6,0,0,0,0,83,0,6,9,0,0,0,2249,2200
251.51,82,0,0,0,0,17,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,2249,2199
252.51,87,0,0,0,0,12,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,2249,2199
253.51,83,0,0,0,0,16,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,2249,2200
254.51,86,0,0,0,0,13,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,2249,2200
255.51,87,0,0,0,0,12,0,0,0,0,0,0,0,0,85,0,5,8,0,0,0,2249,2200
256.51,77,0,0,0,0,16,0,0,0,6,0,0,0,0,87,0,5,7,0,0,0,2249,2200
257.51,75,0,0,0,0,17,0,0,0,6,0,0,0,0,92,0,7,0,0,0,0,2249,2200
258.51,81,0,0,0,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
259.51,75,0,0,0,0,17,0,0,0,7,0,0,0,0,90,0,0,9,0,0,0,0,2200
260.51,72,0,0,0,0,18,0,0,0,9,0,0,0,0,81,0,7,10,0,0,0,2248,2200
261.51,68,0,0,0,0,20,0,0,0,11,0,0,0,0,79,0,12,8,0,0,0,2248,2199
262.51,81,0,0,0,0,18,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,2248,2199
263.51,77,0,0,0,0,22,0,0,0,0,0,0,0,0,94,0,0,5,0,0,0,0,2200
264.51,79,0,0,0,0,20,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2200
