NC_0038_1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, PLAGIOCLASE, KAOLIN, WHITE-MICA, OTHER-ALOH, CARBONATE, SULPHATE, kaolin, white-mica, chlorite, dark-mica, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
27.50,75,0,24,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
28.50,78,0,21,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
29.50,82,0,17,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
30.50,80,0,19,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
31.50,83,0,16,0,0,0,0,91,0,0,0,0,0,8,0,0,2204
32.50,80,0,19,0,0,0,0,89,0,0,0,0,0,10,0,0,2204
33.50,78,0,21,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
34.50,81,0,18,0,0,0,0,91,0,0,0,0,8,0,0,0,2204
35.50,76,0,23,0,0,0,0,83,0,0,0,0,0,16,0,0,2204
36.50,70,0,29,0,0,0,0,90,0,0,0,0,0,9,0,0,2204
37.50,77,0,22,0,0,0,0,90,0,0,0,0,0,9,0,0,2204
38.50,79,0,20,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
39.50,74,0,25,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
40.50,69,0,30,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
41.50,75,0,24,0,0,0,0,87,0,0,0,0,0,12,0,0,2204
42.50,77,0,22,0,0,0,0,89,0,0,0,0,0,10,0,0,2203
43.50,82,0,17,0,0,0,0,90,0,0,0,0,0,9,0,0,2204
44.50,80,0,19,0,0,0,0,88,0,0,0,0,0,11,0,0,2203
45.50,77,0,22,0,0,0,0,83,0,0,0,0,0,16,0,0,2204
46.50,78,0,21,0,0,0,0,91,0,0,0,0,0,8,0,0,2204
47.50,69,0,30,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
48.50,55,0,44,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
49.50,74,0,25,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
50.50,76,0,23,0,0,0,0,92,0,0,0,0,0,7,0,0,2204
51.50,76,0,23,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
52.50,72,0,27,0,0,0,0,94,0,0,0,0,0,5,0,0,2203
53.50,69,0,30,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
54.50,63,0,36,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
55.50,75,0,24,0,0,0,0,94,0,0,0,0,0,5,0,0,2204
56.50,80,0,19,0,0,0,0,81,0,0,0,0,0,18,0,0,2203
57.50,79,0,20,0,0,0,0,91,0,0,0,0,0,8,0,0,2203
58.50,77,0,22,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
59.50,86,0,13,0,0,0,0,89,0,0,0,0,0,10,0,0,2203
60.50,80,0,19,0,0,0,0,89,0,0,0,0,0,10,0,0,2203
61.50,86,0,13,0,0,0,0,85,0,0,0,0,0,14,0,0,2203
62.50,85,0,14,0,0,0,0,92,0,0,0,0,0,7,0,0,2203
63.50,83,0,16,0,0,0,0,75,0,0,0,0,0,24,0,0,2203
64.50,84,0,15,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
65.50,80,0,19,0,0,0,0,89,0,0,0,0,0,10,0,0,2204
66.50,83,0,16,0,0,0,0,85,0,0,0,0,0,14,0,0,2204
67.50,81,0,18,0,0,0,0,87,0,0,0,0,0,12,0,0,2204
68.50,81,0,18,0,0,0,0,94,0,0,0,0,0,5,0,0,2204
69.50,81,0,18,0,0,0,0,94,0,0,0,0,0,5,0,0,2204
70.50,77,0,22,0,0,0,0,92,0,0,0,0,0,7,0,0,2204
71.50,82,0,17,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
72.50,65,0,34,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
73.50,89,0,10,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
74.50,49,0,50,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
75.50,34,12,37,0,0,0,14,90,0,0,0,0,9,0,0,0,2204
76.50,33,5,24,0,0,0,36,74,0,0,0,0,25,0,0,0,2204
77.50,41,5,30,0,0,0,22,76,0,0,0,0,23,0,0,0,2204
78.50,46,6,37,0,0,0,9,80,0,0,0,0,14,0,5,0,2204
79.50,22,15,43,0,0,0,19,70,0,0,0,0,21,0,7,0,2204
80.50,17,19,45,0,0,0,18,78,0,0,0,0,21,0,0,0,2204
81.50,11,21,29,0,0,0,36,67,0,0,0,0,32,0,0,0,2204
82.50,10,22,23,0,0,0,43,78,0,0,0,0,21,0,0,0,2204
83.50,8,25,43,0,0,0,22,71,0,0,0,0,28,0,0,0,2204
84.50,20,18,31,0,0,6,22,72,0,0,0,6,20,0,0,0,2204
85.50,18,16,39,0,0,9,15,72,0,0,0,0,27,0,0,0,2204
86.50,16,18,47,0,0,0,17,71,0,0,0,0,28,0,0,0,2204
87.50,15,22,39,0,0,0,21,57,0,0,0,0,42,0,0,0,2204
88.50,44,8,28,9,0,0,9,45,0,0,0,0,22,0,32,0,2204
89.50,75,0,24,0,0,0,0,59,0,0,0,0,11,0,28,0,2204
90.50,67,0,13,0,0,5,12,48,0,0,0,5,33,0,12,0,2204
91.50,62,0,9,0,0,21,7,62,0,0,0,20,17,0,0,0,2204
92.50,76,0,10,0,0,0,12,61,0,0,0,0,33,0,5,0,2204
93.50,73,0,21,0,0,0,5,81,0,0,0,0,18,0,0,0,2204
94.50,70,0,15,0,0,0,14,81,0,0,0,0,18,0,0,0,2204
95.50,65,0,14,0,0,0,20,70,0,0,0,0,29,0,0,0,2204
96.50,79,0,20,0,0,0,0,80,0,0,0,0,19,0,0,0,2203
97.50,72,0,16,0,0,0,11,78,0,0,0,0,21,0,0,0,2203
98.50,72,0,19,0,0,0,7,70,0,0,0,0,24,0,5,0,2204
99.50,61,0,20,0,0,0,17,82,0,0,0,0,17,0,0,0,2204
100.50,82,0,17,0,0,0,0,87,0,0,0,0,12,0,0,0,2204
101.50,78,0,21,0,0,0,0,83,0,0,0,0,16,0,0,0,2204
102.50,81,0,18,0,0,0,0,81,0,0,0,0,18,0,0,0,2204
103.50,82,0,17,0,0,0,0,82,0,0,0,0,12,0,5,0,2203
104.50,75,0,16,0,0,0,8,73,0,0,0,0,26,0,0,0,2204
105.50,66,0,18,0,0,0,14,75,0,0,0,0,24,0,0,0,2204
106.50,57,0,11,0,9,0,21,34,0,0,0,0,13,0,51,0,2204
107.50,78,0,14,0,0,0,6,59,0,0,0,0,34,0,6,0,2204
108.50,72,0,20,0,0,0,6,74,0,0,0,0,25,0,0,0,2204
109.50,42,7,37,0,0,0,12,76,0,0,0,0,15,0,7,0,2204
110.50,65,0,34,0,0,0,0,86,0,0,0,0,13,0,0,0,2204
111.50,76,0,13,0,0,0,10,76,0,0,0,0,17,5,0,0,2204
112.50,85,0,14,0,0,0,0,83,0,0,0,0,16,0,0,0,2204
113.50,79,0,20,0,0,0,0,90,0,0,0,0,9,0,0,0,2204
114.50,80,0,19,0,0,0,0,90,0,0,0,0,9,0,0,0,2204
115.50,80,0,19,0,0,0,0,84,0,0,0,0,15,0,0,0,2204
116.50,80,0,19,0,0,0,0,82,0,0,0,0,17,0,0,0,2204
117.50,81,0,18,0,0,0,0,91,0,0,0,0,8,0,0,0,2204
118.50,84,0,15,0,0,0,0,74,0,0,0,0,11,0,14,0,2204
119.50,88,0,11,0,0,0,0,60,0,0,0,0,34,5,0,0,2204
120.50,79,0,20,0,0,0,0,79,0,0,0,0,0,0,20,0,2204
121.50,35,0,64,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
122.50,47,0,52,0,0,0,0,77,0,0,0,0,0,0,22,0,2204
123.50,53,0,46,0,0,0,0,83,0,0,0,0,8,0,8,0,2204
124.50,40,0,52,0,0,0,6,94,0,0,0,0,5,0,0,0,2204
125.50,63,0,36,0,0,0,0,84,0,0,0,0,0,0,15,0,2204
126.50,52,0,47,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
127.50,86,0,13,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
128.50,75,0,24,0,0,0,0,72,0,0,0,0,13,0,13,0,2203
129.50,82,0,17,0,0,0,0,93,0,0,0,0,6,0,0,0,2203
130.50,80,0,11,0,0,0,7,88,0,0,0,0,11,0,0,0,2203
131.50,67,0,19,0,0,0,13,86,0,0,0,0,13,0,0,0,2203
132.50,41,7,14,0,0,0,36,61,0,0,0,0,21,0,17,0,2204
133.50,53,6,23,0,0,0,16,81,0,0,0,0,18,0,0,0,2204
134.50,74,0,25,0,0,0,0,87,0,0,0,0,12,0,0,0,2204
135.50,83,0,16,0,0,0,0,88,0,0,0,0,11,0,0,0,2203
136.50,80,0,19,0,0,0,0,93,0,0,0,0,6,0,0,0,2203
137.50,80,0,19,0,0,0,0,82,0,0,0,0,17,0,0,0,2204
138.50,76,0,23,0,0,0,0,87,0,0,0,0,12,0,0,0,2203
139.50,75,0,24,0,0,0,0,91,0,0,0,0,8,0,0,0,2204
140.50,84,0,15,0,0,0,0,87,0,0,0,0,12,0,0,0,2203
141.50,85,0,14,0,0,0,0,84,0,0,0,0,15,0,0,0,2203
142.50,82,0,17,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
143.50,79,0,20,0,0,0,0,91,0,0,0,0,8,0,0,0,2203
144.50,74,0,25,0,0,0,0,100,0,0,0,0,0,0,0,0,2203
145.50,80,0,19,0,0,0,0,87,0,0,0,0,12,0,0,0,2203
146.50,80,0,19,0,0,0,0,93,0,0,0,0,6,0,0,0,2203
147.50,82,0,17,0,0,0,0,84,0,0,0,0,15,0,0,0,2203
148.50,68,0,31,0,0,0,0,89,0,0,0,0,10,0,0,0,2204
149.50,57,0,42,0,0,0,0,91,0,0,0,0,8,0,0,0,2204
150.50,65,0,19,0,0,0,14,76,0,0,0,0,23,0,0,0,2204
151.50,68,0,23,0,0,0,8,76,0,0,0,0,23,0,0,0,2204
152.50,64,0,22,0,0,0,13,76,0,0,0,0,23,0,0,0,2204
153.50,55,0,33,0,0,0,10,81,0,0,0,0,18,0,0,0,2204
154.50,55,0,17,0,0,0,27,72,0,0,0,0,27,0,0,0,2204
155.50,64,0,35,0,0,0,0,86,0,0,0,0,13,0,0,0,2204
156.50,51,5,17,0,0,0,24,70,0,0,0,0,29,0,0,0,2204
157.50,51,0,22,0,0,0,26,70,0,0,0,0,29,0,0,0,2204
158.50,58,0,26,0,0,0,15,76,0,0,0,0,23,0,0,0,2204
159.50,55,0,25,0,0,0,18,77,0,0,0,0,22,0,0,0,2204
160.50,54,0,30,0,0,0,15,78,0,0,0,0,21,0,0,0,2204
161.50,74,0,25,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
162.50,72,0,27,0,0,0,0,88,0,0,0,0,11,0,0,0,2204
163.50,59,0,23,0,0,0,17,77,0,0,0,0,22,0,0,0,2204
164.50,56,0,25,0,0,0,17,77,0,0,0,0,22,0,0,0,2204
165.50,69,0,30,0,0,0,0,72,0,0,0,0,21,0,5,0,2204
166.50,46,5,42,0,0,0,6,92,0,0,0,0,7,0,0,0,2204
167.50,66,0,33,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
168.50,61,0,38,0,0,0,0,90,0,0,0,0,9,0,0,0,2204
169.50,55,0,34,0,0,0,10,82,0,0,0,0,17,0,0,0,2204
170.50,62,0,37,0,0,0,0,87,0,0,0,0,12,0,0,0,2204
171.50,63,0,36,0,0,0,0,87,0,0,0,0,12,0,0,0,2204
172.50,72,0,27,0,0,0,0,88,0,0,0,0,11,0,0,0,2204
173.50,79,0,20,0,0,0,0,84,0,0,0,0,15,0,0,0,2203
174.50,80,0,19,0,0,0,0,88,0,0,0,0,11,0,0,0,2203
175.50,68,0,25,0,0,0,5,83,0,0,0,0,16,0,0,0,2204
176.50,70,0,22,0,0,0,7,77,0,0,0,0,22,0,0,0,2203
177.50,58,0,34,0,0,0,6,87,0,0,0,0,12,0,0,0,2204
178.50,74,0,25,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
179.50,81,0,18,0,0,0,0,77,0,0,0,0,22,0,0,0,2204
180.50,65,0,25,0,0,0,8,74,0,0,0,0,11,0,13,0,2204
181.50,66,0,33,0,0,0,0,90,0,0,0,0,9,0,0,0,2204
182.50,54,0,45,0,0,0,0,92,0,0,0,0,7,0,0,0,2204
183.50,59,0,40,0,0,0,0,94,0,0,0,0,5,0,0,0,2204
184.50,68,0,31,0,0,0,0,90,0,0,0,9,0,0,0,0,2204
185.50,56,0,22,0,0,0,21,75,0,0,0,0,24,0,0,0,2204
186.50,54,0,36,0,0,0,9,86,0,0,0,0,13,0,0,0,2204
187.50,53,5,30,0,0,0,10,83,0,0,0,0,16,0,0,0,2204
188.50,63,0,29,0,0,0,6,83,0,0,0,0,16,0,0,0,2204
189.50,65,0,34,0,0,0,0,89,0,0,0,0,10,0,0,0,2204
190.50,68,0,31,0,0,0,0,90,0,0,0,0,9,0,0,0,2204
191.50,82,0,17,0,0,0,0,94,0,0,0,0,5,0,0,0,2204
192.50,88,0,11,0,0,0,0,67,13,18,0,0,0,0,0,2253,2203
193.50,84,0,10,0,0,0,5,57,0,19,11,0,11,0,0,2254,2204
194.50,83,0,10,0,0,0,6,37,0,15,11,0,17,0,17,2253,2204
195.50,74,0,11,0,0,0,14,21,0,0,0,0,50,0,28,0,2205
196.50,84,0,9,0,0,0,6,39,0,8,0,0,40,0,12,2255,2204
197.50,84,0,15,0,0,0,0,82,0,0,0,0,17,0,0,0,2204
198.50,83,0,16,0,0,0,0,79,0,0,0,0,20,0,0,0,2204
199.50,77,0,12,0,0,0,9,50,0,0,0,0,49,0,0,0,2204
200.50,73,0,26,0,0,0,0,87,0,0,0,0,12,0,0,0,2204
201.50,75,0,24,0,0,0,0,83,0,0,0,0,16,0,0,0,2204
202.50,72,0,27,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
203.50,64,0,30,0,0,0,5,83,0,0,0,0,16,0,0,0,2204
204.50,73,0,26,0,0,0,0,84,0,0,0,0,15,0,0,0,2204
205.50,71,0,28,0,0,0,0,93,0,0,0,0,6,0,0,0,2204
206.50,77,0,22,0,0,0,0,90,0,0,0,0,9,0,0,0,2204
207.50,72,0,21,0,0,0,6,70,11,0,0,0,18,0,0,0,2204
208.50,73,0,26,0,0,0,0,85,0,0,0,0,14,0,0,0,2204
209.50,79,0,20,0,0,0,0,70,15,0,0,0,14,0,0,0,2204
210.50,74,0,25,0,0,0,0,100,0,0,0,0,0,0,0,0,2204
211.50,69,0,30,0,0,0,0,79,0,0,0,0,20,0,0,0,2204
212.50,72,0,27,0,0,0,0,85,0,0,0,0,14,0,0,0,2204
213.50,71,0,28,0,0,0,0,82,0,0,0,0,17,0,0,0,2204
214.50,73,0,26,0,0,0,0,75,0,0,0,0,24,0,0,0,2204
215.50,72,0,21,0,0,0,6,76,0,0,0,0,23,0,0,0,2204
216.50,75,0,24,0,0,0,0,79,0,0,0,0,20,0,0,0,2204
217.50,66,0,17,0,0,0,16,73,0,0,0,0,26,0,0,0,2204
