BCDD0004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, notarok, invalid, FeOH wvl, AlOH wvl
69.70,34,34,23,0,0,0,7,0,0,0,30,0,14,11,0,0,0,0,43,2256,2196
70.70,35,43,21,0,0,0,0,0,0,0,20,0,0,13,0,0,0,12,52,2256,2196
71.70,35,41,22,0,0,0,0,0,0,0,21,0,5,11,0,0,0,7,54,2257,2196
72.70,33,45,20,0,0,0,0,0,0,0,38,0,27,7,0,0,0,0,27,2256,2196
73.70,30,38,22,0,0,7,0,0,0,0,56,0,43,0,0,0,0,0,0,2257,2196
74.70,32,34,25,0,0,7,0,0,0,0,52,0,42,0,0,5,0,0,0,2257,2199
75.70,28,31,31,0,0,8,0,0,0,0,43,0,56,0,0,0,0,0,0,2258,2200
76.70,30,32,30,0,0,6,0,0,0,0,44,0,55,0,0,0,0,0,0,2258,2204
77.70,29,31,32,0,0,6,0,0,0,0,44,0,55,0,0,0,0,0,0,2258,2199
78.70,35,24,32,0,0,6,0,0,0,0,45,0,54,0,0,0,0,0,0,2258,2203
79.70,30,26,29,5,0,8,0,0,0,0,44,0,55,0,0,0,0,0,0,2258,2204
80.70,32,34,26,0,0,6,0,0,0,0,56,0,36,0,0,6,0,0,0,2257,2199
81.70,31,35,26,0,0,7,0,0,0,0,53,0,27,0,8,10,0,0,0,2257,2196
82.70,24,28,34,0,0,0,0,12,0,0,28,0,9,0,27,5,0,6,22,2256,2196
83.70,30,39,24,0,0,5,0,0,0,0,59,0,25,0,0,0,0,0,15,2257,2196
84.70,28,41,22,0,0,8,0,0,0,0,53,0,31,0,0,7,0,0,7,2257,2196
85.70,20,17,44,0,0,0,0,17,0,0,31,0,18,5,33,11,0,0,0,2256,2196
86.70,19,19,40,0,0,0,0,20,0,0,32,0,26,0,28,12,0,0,0,2255,2198
87.70,31,47,20,0,0,0,0,0,0,0,55,0,21,0,0,23,0,0,0,2257,2196
88.70,27,46,18,0,0,7,0,0,0,0,50,0,34,0,0,15,0,0,0,2257,2196
89.70,33,44,22,0,0,0,0,0,0,0,57,0,26,0,0,15,0,0,0,2257,2196
90.70,31,43,19,0,0,5,0,0,0,0,41,0,27,0,0,0,0,0,31,2257,2196
91.70,30,41,21,0,0,6,0,0,0,0,53,0,29,0,0,0,0,0,17,2257,2196
92.70,31,37,22,0,0,8,0,0,0,0,58,0,41,0,0,0,0,0,0,2257,2196
93.70,31,39,22,0,0,6,0,0,0,0,61,0,28,0,0,9,0,0,0,2257,2196
94.70,30,39,24,0,0,5,0,0,0,0,60,0,30,0,0,9,0,0,0,2257,2198
95.70,30,39,23,0,0,6,0,0,0,0,55,0,34,0,0,9,0,0,0,2257,2199
96.70,28,42,21,0,0,7,0,0,0,0,57,0,30,0,0,12,0,0,0,2257,2197
97.70,31,39,21,0,0,7,0,0,0,0,51,0,42,0,0,5,0,0,0,2257,2196
98.70,30,42,21,0,0,5,0,0,0,0,56,0,31,0,0,12,0,0,0,2257,2196
99.70,30,45,23,0,0,0,0,0,0,0,61,0,19,0,0,18,0,0,0,2257,2197
100.70,30,41,20,0,0,6,0,0,0,0,44,0,32,0,0,5,0,0,17,2257,2196
101.70,30,42,19,0,0,6,0,0,0,0,51,0,31,0,0,10,0,0,6,2257,2196
102.70,31,41,21,0,0,5,0,0,0,0,56,0,24,0,0,19,0,0,0,2257,2196
103.70,29,46,17,0,0,6,0,0,0,0,55,0,25,0,0,18,0,0,0,2257,2196
104.70,29,44,19,0,0,6,0,0,0,0,61,0,21,0,0,16,0,0,0,2257,2196
105.70,32,38,23,0,0,5,0,0,0,0,58,0,26,0,0,14,0,0,0,2257,2196
106.70,33,37,22,0,0,5,0,0,0,0,39,0,29,0,0,0,0,0,30,2257,2196
107.70,30,43,19,0,0,7,0,0,0,0,50,0,39,0,0,9,0,0,0,2257,2196
108.70,33,44,21,0,0,0,0,0,0,0,49,0,18,0,0,7,0,0,24,2257,2196
109.70,33,44,21,0,0,0,0,0,0,0,46,0,11,0,0,16,0,0,25,2258,2195
110.70,31,28,40,0,0,0,0,0,0,0,26,0,0,0,0,11,0,0,61,2258,2195
111.70,30,42,27,0,0,0,0,0,0,0,7,0,0,0,0,0,0,5,87,2257,2196
112.70,31,46,21,0,0,0,0,0,0,0,15,0,0,0,0,12,0,9,62,2257,2195
113.70,35,40,23,0,0,0,0,0,0,0,36,0,15,0,0,0,0,9,39,2257,2196
114.70,28,46,17,0,0,7,0,0,0,0,45,0,29,0,0,0,0,0,24,2257,2196
115.70,31,47,14,0,0,7,0,0,0,0,44,0,39,0,0,0,0,0,16,2257,2196
116.70,29,47,17,0,0,5,0,0,0,0,48,0,23,0,0,13,0,0,14,2257,2196
117.70,23,33,32,0,0,0,0,11,0,0,25,0,15,0,19,9,0,0,29,2256,2196
118.70,0,0,53,8,0,0,0,32,5,0,22,0,23,0,45,7,0,0,0,2253,2199
119.70,19,27,38,0,0,0,0,13,0,0,21,0,25,0,18,18,0,0,15,2254,2197
120.70,25,32,42,0,0,0,0,0,0,0,36,0,15,0,0,10,0,7,29,2257,2196
121.70,30,50,18,0,0,0,0,0,0,0,28,0,9,0,0,0,0,8,53,2256,2196
122.70,31,48,19,0,0,0,0,0,0,0,39,0,21,0,0,7,0,0,31,2256,2196
123.70,10,7,52,0,0,0,0,29,0,0,16,0,8,0,74,0,0,0,0,2254,2197
124.70,0,0,62,0,0,0,0,37,0,0,10,0,29,0,60,0,0,0,0,2253,2198
125.70,13,14,49,0,0,0,0,22,0,0,21,0,12,0,56,9,0,0,0,2255,2197
126.70,42,22,35,0,0,0,0,0,0,0,30,0,10,0,0,35,0,0,22,2257,2196
127.70,26,24,36,0,0,0,0,12,0,0,19,0,22,5,20,25,0,0,6,2256,2196
128.70,34,35,30,0,0,0,0,0,0,0,45,0,12,0,0,32,0,0,9,2258,2197
129.70,28,42,22,0,0,6,0,0,0,0,53,0,34,0,0,11,0,0,0,2257,2200
