TCDP3 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, carbonate, invalid, FeOH wvl, AlOH wvl
108.30,31,0,0,7,0,0,0,0,0,0,60,0,0,0,0,0,0,0,6,93,0,0
109.30,28,0,0,8,0,0,0,0,0,0,62,0,0,0,0,0,0,0,6,93,0,0
110.30,27,0,0,6,0,0,0,0,0,0,66,0,0,0,0,0,0,0,8,91,0,0
111.30,21,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,25,74,0,0
112.30,23,0,0,6,0,0,0,0,0,0,69,0,0,0,0,0,0,0,12,87,0,0
113.30,27,0,0,6,0,0,0,0,0,0,65,0,0,0,0,0,0,0,8,91,0,0
114.30,34,0,0,8,0,0,0,0,0,0,56,0,0,0,0,0,0,0,7,92,0,0
115.30,27,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,100,0,0
116.30,33,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,100,0,0
117.30,28,0,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,6,93,0,0
118.30,20,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,8,91,0,0
119.30,23,0,0,5,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,100,0,0
120.30,22,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,5,94,0,0
121.30,21,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,7,92,0,0
122.30,23,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,100,0,0
123.30,22,0,0,7,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,100,0,0
124.30,24,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,7,92,0,0
125.30,22,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,11,88,0,0
126.30,21,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,7,92,0,0
127.30,23,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,13,86,0,0
128.30,19,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,7,92,0,0
129.30,18,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,6,93,0,0
130.30,21,0,0,6,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,100,0,0
131.30,19,0,0,8,0,0,0,0,0,0,71,0,0,0,0,0,0,0,6,93,0,0
132.30,22,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,100,0,0
133.30,23,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,100,0,0
134.30,17,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,5,94,0,0
135.30,22,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,13,86,0,0
136.30,29,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,100,0,0
137.30,20,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,7,92,0,0
138.30,24,0,0,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,6,93,0,0
139.30,15,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,5,94,0,0
140.30,17,0,0,0,0,0,0,0,0,0,82,0,0,0,0,0,0,0,8,91,0,0
141.30,19,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,100,0,0
142.30,21,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,6,93,0,0
143.30,25,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,100,0,0
144.30,28,0,0,12,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,100,0,0
145.30,34,0,7,28,0,0,6,0,5,0,16,0,0,0,0,0,0,0,0,100,0,0
146.30,38,0,13,34,0,0,0,0,0,0,14,0,0,0,0,8,0,0,0,91,0,0
147.30,40,0,15,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
148.30,43,0,12,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
149.30,39,0,11,41,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,100,0,0
150.30,41,0,0,50,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
151.30,50,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
152.30,45,0,0,46,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
153.30,39,0,0,37,0,0,0,0,0,0,14,0,0,8,0,0,0,0,0,100,0,0
154.30,37,0,0,39,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,100,0,0
155.30,44,0,0,34,0,0,7,0,0,0,13,0,0,0,0,23,0,23,0,53,0,2204
156.30,32,0,0,30,0,0,9,0,0,0,20,0,6,0,0,25,0,23,0,50,0,2204
157.30,37,0,0,40,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,100,0,0
158.30,32,0,0,46,7,0,0,0,0,0,14,0,0,0,0,22,5,0,6,65,0,0
159.30,34,0,0,51,0,0,0,0,0,0,14,0,0,0,0,18,0,0,7,74,0,0
160.30,39,0,0,34,0,0,0,0,5,0,9,10,0,0,0,0,0,0,0,100,0,0
161.30,38,0,0,26,0,0,9,0,5,0,7,12,0,0,0,0,0,0,0,100,0,0
162.30,26,0,6,32,0,0,7,0,0,0,27,0,0,0,0,0,0,0,0,100,0,0
163.30,34,0,9,33,0,0,14,0,0,0,0,0,0,8,0,0,0,0,0,100,0,0
164.30,44,0,0,9,0,9,8,13,0,0,7,7,0,0,0,0,0,0,0,100,0,0
165.30,44,0,10,36,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
166.30,30,0,0,45,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
167.30,28,0,11,46,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
168.30,38,0,15,39,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
169.30,42,0,18,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
170.30,39,0,17,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
171.30,35,0,10,45,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
172.30,35,0,0,39,0,0,18,0,0,0,0,7,0,0,0,0,0,0,0,100,0,0
173.30,41,0,14,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
174.30,40,0,0,34,0,0,25,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
175.30,48,0,0,29,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
176.30,46,0,0,31,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
177.30,45,0,0,36,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
178.30,62,0,0,27,0,0,10,0,0,0,0,0,0,0,0,0,0,6,0,93,0,0
179.30,30,0,0,23,0,0,20,0,0,0,25,0,0,0,0,11,0,24,8,55,0,0
180.30,42,0,0,28,0,0,12,0,0,0,16,0,0,0,0,0,0,8,0,91,0,0
181.30,42,0,0,28,0,0,18,0,0,0,10,0,0,0,0,0,0,0,0,100,0,0
182.30,15,0,0,13,0,0,0,0,0,5,65,0,0,0,0,8,0,0,48,43,0,2210
183.30,60,0,14,16,0,0,0,0,0,0,8,0,0,0,0,58,0,31,10,0,2252,2210
184.30,58,0,21,19,0,0,0,0,0,0,0,0,0,0,0,59,0,40,0,0,2252,2210
185.30,57,0,25,16,0,0,0,0,0,0,0,0,0,0,0,53,0,46,0,0,2252,2210
186.30,54,0,25,19,0,0,0,0,0,0,0,0,0,0,0,54,0,45,0,0,2252,2210
187.30,56,0,24,12,0,0,6,0,0,0,0,0,0,0,0,42,0,57,0,0,2252,2210
188.30,43,0,18,24,0,0,13,0,0,0,0,0,0,0,0,52,0,47,0,0,2252,2210
189.30,52,5,13,21,0,0,5,0,0,0,0,0,0,0,0,51,0,48,0,0,2252,2210
