KPDDH003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, other-mgoh, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
33.90,13,0,22,0,0,25,0,17,0,19,0,0,0,0,0,0,0,34,51,0,14,0,0,0,0,0,2246,0
34.90,0,0,13,0,0,49,0,29,0,6,0,0,0,0,0,0,0,47,52,0,0,0,0,0,0,0,2245,2210
35.90,0,0,11,0,0,44,0,32,0,11,0,0,0,0,0,0,0,32,67,0,0,0,0,0,0,0,2246,0
36.90,5,0,8,0,0,51,0,23,0,11,0,0,0,0,0,0,0,49,45,0,5,0,0,0,0,0,2245,2211
37.90,8,0,13,0,0,16,0,38,0,23,0,0,0,0,0,0,0,10,79,0,10,0,0,0,0,0,2246,2212
38.90,15,0,14,0,0,22,0,25,0,21,0,0,0,0,0,0,0,12,76,0,10,0,0,0,0,0,2246,2212
39.90,0,0,9,0,0,14,0,25,0,51,0,0,0,0,0,0,0,5,70,0,24,0,0,0,0,0,2246,2212
40.90,10,0,17,0,0,8,0,21,0,41,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2247,2212
41.90,24,0,13,0,0,0,0,32,0,29,0,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2247,2212
42.90,10,0,13,0,7,11,0,21,0,35,0,0,0,0,0,0,8,0,75,0,16,0,0,0,0,0,2247,2212
43.90,11,0,20,0,5,8,0,19,0,34,0,0,0,0,0,0,6,0,73,0,19,0,0,0,0,0,2247,2212
44.90,13,0,14,0,0,9,0,28,0,34,0,0,0,0,0,0,5,0,77,0,17,0,0,0,0,0,2247,2211
45.90,15,0,19,0,0,0,0,23,0,41,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,2247,2211
46.90,28,0,19,0,0,5,0,33,0,13,0,0,0,0,0,0,0,6,81,0,11,0,0,0,0,0,2247,0
47.90,14,0,20,0,6,8,0,21,0,28,0,0,0,0,0,0,8,0,69,0,22,0,0,0,0,0,2247,2211
48.90,9,0,13,0,7,0,0,20,0,49,0,0,0,0,0,0,8,0,69,0,21,0,0,0,0,0,2247,2212
49.90,0,0,18,0,5,21,0,24,0,31,0,0,0,0,0,0,0,14,71,0,14,0,0,0,0,0,2247,2211
50.90,11,0,18,0,0,0,0,22,0,46,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2247,2211
51.90,15,0,20,0,0,0,0,22,0,41,0,0,0,0,0,0,5,5,68,0,21,0,0,0,0,0,2247,2211
52.90,9,0,22,0,0,0,0,17,0,49,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2247,2211
53.90,0,0,16,0,11,0,0,18,0,53,0,0,0,0,0,0,9,0,63,0,26,0,0,0,0,0,2247,2212
54.90,8,0,19,0,0,0,0,29,0,42,0,0,0,0,0,0,5,0,72,0,21,0,0,0,0,0,2247,2211
55.90,0,0,19,0,6,0,0,20,0,53,0,0,0,0,0,0,6,0,63,0,29,0,0,0,0,0,2247,2211
56.90,10,0,12,0,0,0,0,42,0,28,0,5,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2247,2211
57.90,7,0,16,0,5,0,0,28,0,42,0,0,0,0,0,0,5,0,72,0,21,0,0,0,0,0,2247,2211
58.90,0,0,18,0,9,0,0,21,0,50,0,0,0,0,0,0,9,0,62,0,28,0,0,0,0,0,2247,2211
59.90,6,0,12,0,5,0,0,23,0,51,0,0,0,0,0,0,7,0,67,0,25,0,0,0,0,0,2247,2212
60.90,12,0,8,0,7,0,0,27,0,38,0,5,0,0,0,0,10,0,70,0,18,0,0,0,0,0,2247,2212
61.90,8,0,12,0,7,0,0,24,0,47,0,0,0,0,0,0,12,0,61,0,25,0,0,0,0,0,2247,2212
62.90,0,0,16,0,0,0,0,32,0,50,0,0,0,0,0,0,6,0,69,0,24,0,0,0,0,0,2247,2211
63.90,7,0,13,0,9,0,0,21,0,48,0,0,0,0,0,0,10,0,63,0,26,0,0,0,0,0,2247,2211
64.90,0,0,11,0,7,0,0,23,0,58,0,0,0,0,0,0,8,0,64,0,27,0,0,0,0,0,2247,2212
65.90,0,0,16,0,0,0,0,32,0,51,0,0,0,0,0,0,6,0,66,0,26,0,0,0,0,0,2247,2211
66.90,0,0,15,0,6,0,0,24,0,53,0,0,0,0,0,0,6,0,67,0,25,0,0,0,0,0,2247,2212
67.90,14,0,8,0,0,0,0,37,0,26,0,13,0,0,0,0,5,0,77,0,12,0,0,5,0,0,2247,2212
68.90,14,0,17,0,0,0,0,29,0,19,0,18,0,0,0,0,6,0,74,0,9,0,0,9,0,0,2247,2212
69.90,0,0,20,0,0,0,0,24,0,54,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2247,2212
70.90,8,0,17,0,0,0,0,20,0,53,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2247,2212
71.90,0,0,18,0,0,0,0,28,0,52,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2247,2212
72.90,8,0,16,0,0,0,0,35,0,40,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2247,2212
73.90,14,0,12,0,0,0,0,43,0,29,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2247,0
74.90,5,0,17,0,0,0,0,29,0,47,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2247,2211
75.90,10,0,23,0,0,0,0,17,0,48,0,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2247,0
76.90,0,0,14,0,0,0,0,42,0,42,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2246,0
77.90,0,0,25,0,0,0,0,30,0,43,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2247,2211
78.90,0,0,22,0,0,0,0,34,0,42,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2246,0
79.90,0,0,23,0,0,0,0,37,0,38,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2247,0
80.90,7,0,21,0,0,0,0,28,0,43,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,2247,0
81.90,0,0,18,0,0,0,0,45,0,35,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2247,0
82.90,0,0,18,0,0,0,0,46,0,35,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2247,0
83.90,5,0,21,0,0,0,0,31,0,41,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2247,0
84.90,0,0,24,0,0,0,0,38,0,36,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2247,0
85.90,8,0,15,0,0,0,0,42,0,33,0,0,0,0,0,0,0,0,79,0,14,0,0,5,0,0,2246,0
86.90,7,0,16,0,0,0,0,36,0,26,0,12,0,0,0,0,0,0,77,0,15,0,0,7,0,0,2247,0
87.90,13,0,20,0,0,0,0,37,0,20,0,7,0,0,0,0,0,0,82,0,12,0,0,5,0,0,2247,0
88.90,27,0,13,0,0,0,0,35,0,23,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2247,0
89.90,32,0,0,0,0,0,0,42,0,0,0,25,0,0,0,0,0,0,88,0,0,0,0,11,0,0,2247,0
90.90,39,0,15,0,5,0,0,22,0,0,0,17,0,0,0,0,20,0,66,0,0,0,0,12,0,0,2248,2213
91.90,43,0,20,0,0,0,0,14,0,0,0,21,0,0,0,0,20,0,66,0,0,0,0,13,0,0,2248,2214
92.90,47,0,0,0,0,0,0,30,0,0,0,21,0,0,0,0,0,0,82,0,0,0,0,17,0,0,2247,0
93.90,39,0,0,0,0,0,0,42,0,0,0,18,0,0,0,0,0,0,82,0,0,0,0,17,0,0,2247,0
94.90,29,0,8,0,0,0,0,38,0,9,0,13,0,0,0,0,0,0,81,0,7,0,0,10,0,0,2247,0
95.90,7,0,17,0,0,0,0,33,0,25,0,15,0,0,0,0,0,0,71,0,19,0,0,8,0,0,2246,0
96.90,0,0,24,0,0,0,0,33,0,34,0,6,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2246,0
97.90,0,0,19,0,0,0,0,48,0,32,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2246,0
98.90,22,0,9,0,0,0,0,25,0,31,0,11,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2246,0
99.90,35,0,0,0,0,0,0,36,0,0,0,27,0,0,0,0,0,0,87,0,0,0,0,12,0,0,2247,0
100.90,22,0,15,0,0,0,0,28,0,16,0,17,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2246,0
101.90,6,0,24,0,0,0,0,36,0,33,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2246,0
102.90,9,0,20,0,0,0,0,42,0,27,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2246,0
103.90,6,0,19,0,0,0,0,35,0,38,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2246,0
104.90,11,0,30,0,0,0,0,35,0,23,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2246,0
105.90,0,0,13,0,0,0,0,46,0,40,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2246,0
106.90,0,0,24,0,0,0,0,37,0,32,0,5,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2246,0
107.90,0,0,19,0,0,0,0,42,0,32,0,6,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2246,0
108.90,6,0,31,0,0,0,0,34,0,28,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2247,0
109.90,7,0,30,0,0,0,0,38,0,24,0,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2246,0
110.90,18,0,14,0,0,0,0,46,0,12,0,8,0,0,0,0,0,0,91,0,8,0,0,0,0,0,2246,0
111.90,40,0,0,0,0,0,0,40,0,0,0,18,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2246,0
112.90,35,0,0,0,0,0,0,51,0,0,0,6,6,0,0,0,0,0,100,0,0,0,0,0,0,0,2246,0
113.90,40,0,0,0,0,0,0,38,0,0,0,20,0,0,0,0,0,0,93,0,0,0,0,6,0,0,2246,0
114.90,17,0,16,0,0,0,0,29,0,22,0,13,0,0,0,0,0,0,78,0,15,0,0,5,0,0,2247,0
115.90,6,0,27,0,0,0,0,26,0,39,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2247,2212
116.90,0,0,20,0,0,0,0,31,0,47,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2247,2212
117.90,0,0,22,0,0,0,0,30,0,46,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2247,0
118.90,9,0,19,0,0,0,0,32,0,38,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2246,2212
119.90,6,0,18,0,0,0,0,45,0,29,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2246,0
120.90,0,0,17,0,0,0,0,46,0,35,0,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2246,0
121.90,12,0,18,0,0,0,0,42,0,25,0,0,0,0,0,0,0,0,84,0,15,0,0,0,0,0,2247,2211
122.90,0,0,17,0,0,0,0,35,0,46,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,2246,2211
123.90,0,0,20,0,0,0,0,40,0,38,0,0,0,0,0,0,0,0,68,0,31,0,0,0,0,0,2246,0
124.90,0,0,17,0,6,0,0,18,0,57,0,0,0,0,0,0,6,0,66,0,26,0,0,0,0,0,2247,2211
125.90,0,0,17,0,8,0,0,20,0,54,0,0,0,0,0,0,8,0,61,0,29,0,0,0,0,0,2247,2211
126.90,0,0,22,0,0,0,0,24,0,53,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2247,2211
127.90,0,0,25,0,0,0,0,35,0,38,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2246,0
128.90,0,0,26,0,0,0,0,28,0,44,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2246,2212
129.90,6,0,18,0,0,0,0,57,0,16,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2246,0
130.90,9,0,21,0,0,0,0,28,0,40,0,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2246,2211
131.90,5,0,14,0,0,0,0,26,0,46,0,6,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2247,2211
132.90,0,0,18,0,0,0,0,25,0,55,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2247,2211
133.90,0,0,18,0,0,0,0,31,0,50,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2247,2211
134.90,0,0,20,0,0,0,0,44,0,34,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2247,2211
135.90,8,0,19,0,0,0,0,27,0,43,0,0,0,0,0,0,5,0,68,0,26,0,0,0,0,0,2247,2212
136.90,9,0,18,0,7,0,0,23,0,41,0,0,0,0,0,0,15,0,57,0,26,0,0,0,0,0,2247,2213
137.90,29,0,50,0,0,0,0,11,0,0,0,8,0,0,0,0,0,0,82,0,0,0,5,12,0,0,2248,0
138.90,31,0,57,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,11,0,0,2248,0
139.90,26,0,41,0,0,0,0,16,0,8,0,7,0,0,0,0,0,0,79,0,7,0,0,13,0,0,2247,0
140.90,12,0,17,0,0,0,0,32,0,29,0,8,0,0,0,0,0,0,76,0,14,0,0,8,0,0,2246,0
141.90,0,0,15,0,0,0,0,45,0,39,0,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,2246,0
142.90,0,0,15,0,0,0,0,49,0,35,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2246,0
143.90,8,0,25,0,0,0,0,30,0,34,0,0,0,0,0,0,0,0,64,0,29,0,0,5,0,0,2246,2213
144.90,5,0,13,0,0,0,0,49,0,31,0,0,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2246,0
145.90,12,0,20,0,0,0,0,33,0,33,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2246,0
146.90,7,0,19,0,0,0,0,40,0,32,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2246,0
147.90,0,0,20,0,0,0,0,40,0,38,0,0,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2246,0
148.90,0,0,27,0,0,0,0,37,0,35,0,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2246,0
149.90,7,0,24,0,0,0,0,34,0,34,0,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2246,0
150.90,10,0,25,0,0,0,0,32,0,24,0,7,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2246,0
151.90,6,0,29,0,0,0,0,31,0,32,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2246,0
152.90,7,0,19,0,0,0,0,35,0,37,0,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2246,0
153.90,12,0,27,0,0,0,0,34,0,19,0,5,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2246,0
154.90,9,0,21,0,0,0,0,37,0,25,0,6,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2246,0
155.90,15,0,20,0,0,0,0,40,0,17,0,6,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2246,0
156.90,25,0,6,0,0,0,0,43,0,15,0,8,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2246,0
157.90,24,0,0,0,0,0,0,51,0,16,0,8,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2245,0
158.90,31,0,0,0,0,0,0,43,6,9,0,8,0,0,0,0,0,0,93,6,0,0,0,0,0,0,2245,0
159.90,32,0,0,0,0,0,0,52,0,8,0,7,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
160.90,34,0,0,0,0,0,0,51,0,0,0,13,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
161.90,41,0,5,0,0,0,0,41,0,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2246,0
162.90,38,0,0,0,0,0,0,50,0,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,0
163.90,29,0,0,0,0,0,0,31,0,0,9,29,0,0,0,0,0,0,83,0,0,6,0,10,0,0,2245,0
164.90,38,0,0,0,0,0,0,32,0,0,0,28,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2247,0
165.90,44,0,0,0,0,0,0,25,0,0,0,29,0,0,0,0,5,0,87,0,0,0,0,7,0,0,2248,2212
166.90,43,0,0,0,5,0,0,13,0,0,0,36,0,0,0,0,7,0,81,0,0,0,0,11,0,0,2248,2212
167.90,43,0,0,0,0,0,0,18,0,0,0,37,0,0,0,0,8,0,82,0,0,0,0,9,0,0,2248,2211
168.90,41,0,0,0,5,0,0,17,0,0,0,36,0,0,0,0,10,0,77,0,0,0,0,12,0,0,2248,2211
169.90,43,0,0,0,6,0,0,16,0,0,0,33,0,0,0,0,10,0,78,0,0,0,0,10,0,0,2248,2211
170.90,44,0,0,0,0,0,0,28,0,0,0,26,0,0,0,0,5,0,84,0,0,0,0,9,0,0,2247,2210
171.90,38,0,0,0,0,0,0,39,0,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2247,0
172.90,44,0,0,0,0,0,0,33,0,0,0,21,0,0,0,0,0,0,92,0,0,0,0,7,0,0,2247,0
173.90,43,0,0,0,11,0,0,25,0,0,0,19,0,0,0,0,11,0,88,0,0,0,0,0,0,0,2248,2210
174.90,37,0,0,0,11,0,0,22,0,0,0,28,0,0,0,0,19,0,66,0,0,0,0,14,0,0,2249,2211
175.90,38,0,0,0,0,0,0,38,0,0,0,16,6,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
176.90,35,0,0,0,0,0,0,39,0,0,0,19,5,0,0,0,0,0,100,0,0,0,0,0,0,0,2248,0
177.90,39,0,0,0,0,0,0,35,0,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2247,0
178.90,39,0,0,0,0,0,0,38,0,0,0,21,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2247,0
179.90,45,0,0,0,0,0,0,29,0,0,0,25,0,0,0,0,0,0,90,0,0,0,0,9,0,0,2248,2210
180.90,40,0,6,0,13,0,0,13,0,0,0,27,0,0,0,0,17,0,67,0,0,0,0,14,0,0,2250,2208
181.90,39,0,0,0,15,0,0,20,0,0,0,24,0,0,0,0,29,0,70,0,0,0,0,0,0,0,2250,2207
182.90,45,0,0,0,10,0,0,21,0,0,0,23,0,0,0,0,17,0,82,0,0,0,0,0,0,0,2249,2208
183.90,38,0,0,0,0,0,0,31,0,0,0,30,0,0,0,0,0,0,93,0,0,0,0,6,0,0,2247,2207
184.90,37,0,0,0,18,0,0,19,0,0,0,24,0,0,0,0,22,0,69,0,0,0,0,7,0,0,2249,2207
185.90,45,0,0,0,28,0,0,8,0,0,0,17,0,0,0,0,34,0,65,0,0,0,0,0,0,0,2249,2208
186.90,43,0,0,0,31,0,0,0,0,0,0,24,0,0,0,0,50,0,39,0,0,0,0,9,0,0,2250,2208
187.90,43,0,0,0,9,0,0,17,0,0,0,29,0,0,0,0,16,0,71,0,0,0,0,12,0,0,2249,2208
188.90,36,0,0,0,18,0,0,24,0,0,0,20,0,0,0,0,21,0,69,0,0,0,0,8,0,0,2249,2208
189.90,33,0,0,0,18,0,0,18,0,0,0,29,0,0,0,0,23,0,55,0,0,0,0,20,0,0,2250,2209
190.90,43,0,0,0,15,0,0,18,0,0,0,22,0,0,0,0,20,0,71,0,0,0,0,7,0,0,2249,2209
191.90,42,0,0,0,8,0,0,30,0,0,0,18,0,0,0,0,10,0,89,0,0,0,0,0,0,0,2249,2209
192.90,38,0,11,0,0,0,0,31,0,0,0,18,0,0,0,0,5,0,85,0,0,0,0,8,0,0,2249,2209
193.90,40,0,0,0,0,0,0,34,0,0,0,25,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2247,0
194.90,41,0,6,0,0,0,0,33,0,0,0,17,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2247,0
195.90,45,0,0,0,0,0,0,23,0,0,0,30,0,0,0,0,0,0,85,0,0,0,0,14,0,0,2247,0
196.90,52,0,0,0,0,0,0,29,0,0,0,9,8,0,0,0,0,0,100,0,0,0,0,0,0,0,2247,0
197.90,45,0,0,0,0,0,0,19,0,0,0,35,0,0,0,0,0,0,84,0,0,0,0,15,0,0,2247,0
198.90,48,0,0,0,0,0,0,32,0,0,0,18,0,0,0,0,0,0,93,0,0,0,0,6,0,0,2246,0
199.90,47,0,0,0,0,0,0,17,0,0,0,35,0,0,0,0,0,0,78,0,0,0,0,21,0,0,2246,0
200.90,24,0,0,0,0,0,0,21,0,0,32,21,0,0,0,0,0,0,77,0,0,14,0,7,0,0,0,0
201.90,11,0,5,0,0,0,0,20,0,0,45,16,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0
202.90,44,0,0,0,0,0,0,39,0,0,0,15,0,0,0,0,0,0,94,0,0,0,0,5,0,0,2246,0
203.90,36,0,9,0,0,0,0,45,0,0,0,8,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2246,0
204.90,32,0,0,0,0,0,0,33,0,0,15,18,0,0,0,0,0,0,93,0,0,6,0,0,0,0,2246,0
205.90,16,0,0,0,0,0,0,25,0,0,43,13,0,0,0,0,0,0,80,0,0,19,0,0,0,0,2245,0
206.90,34,0,0,0,0,0,0,33,0,0,14,17,0,0,0,0,0,0,93,0,0,6,0,0,0,0,2246,0
207.90,21,0,0,0,0,0,0,21,0,0,32,24,0,0,0,0,0,0,77,0,0,16,0,5,0,0,2245,0
208.90,0,0,0,0,0,0,0,21,0,0,69,9,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,0
209.90,38,0,0,0,0,0,0,29,0,0,8,23,0,0,0,0,0,0,93,0,0,0,0,6,0,0,2246,0
210.90,50,0,0,0,0,0,0,27,0,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2247,0
211.90,46,0,0,0,0,0,0,30,0,0,0,22,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2246,0
212.90,26,0,8,0,0,0,0,21,0,0,43,0,0,0,0,0,0,0,79,0,0,20,0,0,0,0,2245,0
213.90,47,0,0,0,0,0,0,20,0,0,31,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,2245,0
214.90,76,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2245,2208
215.90,52,0,0,0,25,0,0,6,0,0,5,10,0,0,0,0,40,0,49,0,0,0,0,10,0,0,2247,2209
216.90,60,0,8,0,10,0,0,19,0,0,0,0,0,0,0,0,11,0,18,0,0,0,0,0,0,69,2246,2209
217.90,64,0,6,0,8,0,0,20,0,0,0,0,0,0,0,0,12,0,32,0,0,0,0,0,0,54,2246,2210
218.90,60,0,0,0,25,0,0,13,0,0,0,0,0,0,0,0,32,0,38,0,0,0,0,0,0,29,2247,2210
219.90,45,9,0,0,27,0,11,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
220.90,40,7,9,0,0,0,0,0,0,0,0,15,14,0,11,0,0,0,0,0,0,0,0,0,0,100,0,0
221.90,44,6,7,0,12,0,0,0,0,0,0,7,12,0,9,0,0,0,0,0,0,0,0,0,0,100,0,0
222.90,26,20,9,0,0,0,0,11,0,0,0,0,11,9,10,0,0,0,0,0,0,0,0,0,0,100,0,0
223.90,53,10,0,0,27,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0
224.90,42,0,0,0,39,0,0,0,0,0,0,9,0,8,0,0,0,0,0,0,0,0,0,0,5,94,0,2209
225.90,58,0,0,0,41,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,8,70,0,2209
226.90,41,0,10,0,20,0,0,0,0,0,0,26,0,0,0,0,7,0,0,0,0,0,0,6,6,78,0,2209
227.90,36,0,0,0,0,0,0,26,0,0,10,26,0,0,0,0,0,0,15,0,0,0,0,24,0,60,0,0
228.90,0,0,26,0,0,0,0,11,0,0,56,5,0,0,0,0,0,0,28,0,6,34,0,29,0,0,0,0
229.90,23,13,12,0,16,0,0,9,0,0,11,0,0,13,0,0,0,0,8,0,0,0,0,9,0,82,0,0
230.90,30,10,0,0,25,0,7,0,0,0,7,0,0,17,0,0,0,0,0,0,0,0,0,0,0,100,0,0
