Eurangoa 1_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, INVALID, kaolin, other-aloh, amphibole, epidote, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
2151.62,18,28,0,53,0,0,100,0,0,0,0,0,0,0,0,2208
2152.62,35,36,0,27,0,0,100,0,0,0,0,0,0,0,0,2207
2153.62,40,33,0,26,0,0,92,0,0,0,7,0,0,0,0,2208
2154.62,33,31,0,34,0,0,100,0,0,0,0,0,0,0,0,2208
2155.62,32,36,0,31,0,0,100,0,0,0,0,0,0,0,0,2208
2156.62,30,39,0,29,0,0,78,0,0,0,0,0,0,21,0,2208
2157.62,34,40,0,24,0,0,0,0,0,0,0,0,0,100,0,0
2158.62,26,31,0,42,0,0,100,0,0,0,0,0,0,0,0,2208
2159.62,21,32,0,45,0,0,100,0,0,0,0,0,0,0,0,2208
2160.62,21,32,0,45,0,0,100,0,0,0,0,0,0,0,0,2208
2161.62,26,35,0,37,0,0,100,0,0,0,0,0,0,0,0,2207
2162.62,26,25,0,48,0,0,100,0,0,0,0,0,0,0,0,2208
2163.62,30,30,0,38,0,0,100,0,0,0,0,0,0,0,0,2208
2164.62,28,30,0,40,0,0,100,0,0,0,0,0,0,0,0,2207
2165.62,27,31,0,41,0,0,100,0,0,0,0,0,0,0,0,2207
2166.62,25,32,0,41,0,0,100,0,0,0,0,0,0,0,0,0
2167.62,20,30,0,49,0,0,100,0,0,0,0,0,0,0,0,2207
2168.62,27,26,0,46,0,0,100,0,0,0,0,0,0,0,0,2207
2169.62,28,16,0,55,0,0,87,0,0,0,0,0,12,0,0,0
2170.62,21,0,0,78,0,0,84,0,0,0,0,0,15,0,0,2208
2171.62,19,22,0,57,0,0,64,0,0,0,0,8,6,20,0,0
2172.62,21,33,0,45,0,0,84,0,0,0,0,0,15,0,0,0
2173.62,25,0,0,74,0,0,82,0,0,0,0,0,17,0,0,2207
2174.62,22,6,0,70,0,0,100,0,0,0,0,0,0,0,0,2208
2175.62,29,32,0,37,0,0,100,0,0,0,0,0,0,0,0,2208
2176.62,29,16,0,53,0,0,100,0,0,0,0,0,0,0,0,2207
2177.62,31,20,0,47,0,0,91,0,0,0,0,0,8,0,0,2208
2178.62,34,0,0,65,0,0,72,0,0,0,0,0,27,0,0,2208
2179.62,31,28,0,39,0,0,100,0,0,0,0,0,0,0,0,2208
2180.62,34,27,0,38,0,0,92,0,0,0,0,0,7,0,0,2208
2181.62,26,27,0,45,0,0,100,0,0,0,0,0,0,0,0,2207
2182.62,31,29,0,39,0,0,74,0,0,0,0,0,25,0,0,2208
2183.62,26,28,0,45,0,0,88,0,0,0,0,0,11,0,0,2207
2184.62,25,29,0,45,0,0,89,0,0,0,0,0,10,0,0,2208
2185.62,70,20,0,8,0,0,100,0,0,0,0,0,0,0,0,2207
2186.62,55,28,0,16,0,0,100,0,0,0,0,0,0,0,0,2208
2187.62,49,26,0,24,0,0,94,0,0,0,0,0,5,0,0,2208
2188.62,41,35,0,22,0,0,100,0,0,0,0,0,0,0,0,2207
2189.62,39,14,10,36,0,0,94,0,0,0,0,0,5,0,0,2207
2190.62,48,17,5,28,0,0,82,0,0,0,5,0,11,0,0,2207
2191.62,49,30,0,20,0,0,100,0,0,0,0,0,0,0,0,2207
2192.62,52,29,0,18,0,0,92,0,0,0,0,0,7,0,0,2208
2193.62,54,27,0,18,0,0,64,0,0,0,0,0,35,0,0,2207
2194.62,32,16,12,38,0,0,91,0,0,0,0,0,8,0,0,2208
2195.62,39,10,11,38,0,0,100,0,0,0,0,0,0,0,0,2208
2196.62,47,14,0,38,0,0,84,0,0,0,0,0,15,0,0,2208
2197.62,86,0,0,13,0,0,91,0,0,0,0,0,8,0,0,2208
2198.62,77,0,0,22,0,0,90,0,0,0,0,0,9,0,0,2208
2199.62,56,13,0,30,0,0,87,0,0,0,0,0,12,0,0,2208
2200.62,84,0,0,15,0,0,100,0,0,0,0,0,0,0,0,2208
2201.62,81,0,0,18,0,0,100,0,0,0,0,0,0,0,0,2208
2202.62,83,0,0,16,0,0,94,0,0,0,0,0,5,0,0,2208
2203.62,75,13,0,11,0,0,83,0,0,0,0,0,16,0,0,2208
2204.62,77,14,0,7,0,0,76,0,0,0,5,0,17,0,0,2208
2205.62,70,18,0,11,0,0,68,0,0,0,0,0,31,0,0,2209
2206.62,83,0,0,16,0,0,81,0,0,0,0,0,18,0,0,2208
2207.62,77,0,14,7,0,0,72,0,0,0,17,0,10,0,0,2208
2208.62,77,0,11,10,0,0,62,0,0,0,10,0,26,0,0,2208
2209.62,75,0,24,0,0,0,64,0,0,0,9,0,26,0,0,2207
2210.62,72,0,15,12,0,0,76,0,0,0,7,0,16,0,0,2208
2211.62,72,0,8,19,0,0,66,0,0,0,0,0,33,0,0,2208
2212.62,57,26,0,16,0,0,58,0,0,0,0,0,41,0,0,2208
2213.62,71,17,0,11,0,0,74,0,0,6,0,0,18,0,0,2208
2214.62,76,6,0,16,0,0,69,0,0,0,0,0,30,0,0,2207
2215.62,38,32,0,28,0,0,100,0,0,0,0,0,0,0,0,2207
2216.62,39,30,0,30,0,0,100,0,0,0,0,0,0,0,0,2207
2217.62,35,28,0,35,0,0,100,0,0,0,0,0,0,0,0,2208
2218.62,73,0,0,26,0,0,100,0,0,0,0,0,0,0,0,2208
2219.62,60,0,11,27,0,0,90,0,0,0,0,9,0,0,0,2208
2220.62,38,13,12,35,0,0,90,0,0,0,0,0,9,0,0,2207
2221.62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2222.62,50,9,0,40,0,0,100,0,0,0,0,0,0,0,0,2208
2223.62,54,0,0,45,0,0,100,0,0,0,0,0,0,0,0,2208
2224.62,58,0,0,41,0,0,81,0,0,0,0,0,18,0,0,2208
2225.62,80,0,0,19,0,0,90,0,0,0,0,0,9,0,0,2207
2226.62,79,0,0,20,0,0,68,0,0,0,0,0,31,0,0,2208
2227.62,68,0,0,31,0,0,51,0,0,0,0,0,48,0,0,2208
2228.62,53,0,0,46,0,0,100,0,0,0,0,0,0,0,0,2207
2229.62,48,12,0,39,0,0,93,0,0,0,0,0,6,0,0,2207
2230.62,42,22,0,35,0,0,84,0,0,0,0,0,15,0,0,2207
2231.62,62,19,0,18,0,0,100,0,0,0,0,0,0,0,0,2208
2232.62,54,20,0,24,0,0,77,0,0,0,0,0,22,0,0,2208
2233.62,49,22,0,28,0,0,35,0,0,0,0,0,64,0,0,2208
2234.62,72,14,0,13,0,0,85,0,0,0,0,0,14,0,0,2207
2235.62,71,14,0,13,0,0,81,0,0,0,0,0,18,0,0,2208
2236.62,70,15,0,13,0,0,52,0,0,0,0,0,47,0,0,2207
2237.62,73,12,0,13,0,0,60,0,0,0,0,0,39,0,0,2208
2238.62,68,13,0,17,0,0,76,0,0,0,0,0,23,0,0,2207
2239.62,66,15,0,18,0,0,48,0,0,0,0,0,51,0,0,2208
2240.62,64,9,0,25,0,0,77,0,0,0,0,0,22,0,0,0
2241.62,62,5,0,32,0,0,100,0,0,0,0,0,0,0,0,2208
2242.62,50,12,0,37,0,0,79,0,0,0,0,0,20,0,0,0
2243.62,28,23,0,48,0,0,100,0,0,0,0,0,0,0,0,2208
2244.62,20,26,0,52,0,0,100,0,0,0,0,0,0,0,0,2207
2245.62,27,22,0,50,0,0,100,0,0,0,0,0,0,0,0,2207
2246.62,18,11,0,69,0,0,100,0,0,0,0,0,0,0,0,2208
2247.62,23,26,0,49,0,0,93,0,6,0,0,0,0,0,0,2207
2248.62,23,30,0,45,0,0,73,0,0,0,0,0,26,0,0,0
2249.62,32,24,0,43,0,0,100,0,0,0,0,0,0,0,0,2207
2250.62,27,21,0,50,0,0,100,0,0,0,0,0,0,0,0,2207
2251.62,34,9,0,56,0,0,87,0,0,0,0,0,12,0,0,2208
2252.62,28,24,0,46,0,0,100,0,0,0,0,0,0,0,0,2207
2253.62,34,13,0,51,0,0,79,0,0,0,0,0,20,0,0,2208
2254.62,31,9,0,59,0,0,49,0,0,0,0,0,17,33,0,0
2255.62,29,13,0,57,0,0,34,0,0,0,0,0,15,50,0,0
2256.62,35,15,0,36,12,0,40,0,0,0,0,0,0,60,0,0
2257.62,45,8,0,29,17,0,33,0,0,0,0,0,33,33,0,0
2258.62,32,24,0,42,0,0,100,0,0,0,0,0,0,0,0,0
2259.62,39,8,0,16,34,0,20,0,0,0,0,0,0,80,0,0
2260.62,38,0,5,0,55,0,0,0,0,0,0,0,33,66,0,0
2261.62,25,0,0,24,0,50,76,0,0,0,0,0,23,0,0,0
2262.62,50,0,0,49,0,0,88,0,0,0,0,0,11,0,0,0
2263.62,43,0,0,56,0,0,37,0,0,0,0,0,12,50,0,0
2264.62,36,22,0,40,0,0,100,0,0,0,0,0,0,0,0,0
2265.62,45,13,0,40,0,0,80,0,0,0,0,0,0,20,0,0
2266.62,34,16,0,49,0,0,100,0,0,0,0,0,0,0,0,2208
2267.62,39,32,0,28,0,0,60,0,0,0,0,0,39,0,0,2208
2268.62,34,36,0,29,0,0,72,0,0,0,0,0,7,20,0,2208
2269.62,35,26,5,32,0,0,63,0,0,0,0,0,36,0,0,0
2270.62,90,0,0,9,0,0,58,0,0,0,0,0,41,0,0,2209
2271.62,90,0,0,9,0,0,57,0,0,0,6,0,35,0,0,2208
2272.62,89,0,0,10,0,0,71,0,0,0,13,0,15,0,0,2208
2273.62,89,0,0,10,0,0,63,0,0,0,0,0,36,0,0,2208
