YNDD013 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
86.50,50,0,0,19,17,12,0,0,0,0,58,16,25,0,0,0,0,0,0,2245,2206
87.50,48,5,0,22,12,10,0,0,0,0,59,9,30,0,0,0,0,0,0,2245,2205
88.50,51,7,0,20,12,7,0,0,0,0,62,0,37,0,0,0,0,0,0,2246,2205
89.50,43,9,0,20,16,9,0,0,0,0,55,5,39,0,0,0,0,0,0,2246,2205
90.50,48,0,0,25,17,8,0,0,0,0,62,0,37,0,0,0,0,0,0,2245,2205
91.50,70,0,0,13,5,9,0,0,0,0,47,0,52,0,0,0,0,0,0,2245,2204
92.50,66,0,0,16,0,16,0,0,0,0,41,0,58,0,0,0,0,0,0,2245,2204
93.50,82,0,0,10,0,6,0,0,0,0,36,0,57,5,0,0,0,0,0,2245,2202
94.50,45,0,0,15,0,15,7,16,0,0,19,0,49,13,0,0,17,0,0,2245,2204
95.50,43,0,0,0,0,9,0,46,0,0,0,0,63,0,0,0,36,0,0,2245,0
96.50,36,0,0,7,0,11,0,44,0,0,10,0,54,0,0,0,35,0,0,2245,2203
97.50,46,0,0,21,0,17,0,14,0,0,32,0,55,0,0,0,11,0,0,2245,2203
98.50,50,0,0,8,0,15,0,25,0,0,14,0,57,9,0,0,18,0,0,2245,2203
99.50,67,0,0,0,0,8,0,23,0,0,0,0,85,0,0,0,14,0,0,2244,0
100.50,50,0,0,0,0,12,0,37,0,0,0,0,75,0,0,0,24,0,0,2244,2202
101.50,52,0,0,0,0,9,0,37,0,0,0,0,77,0,0,0,22,0,0,2244,2202
102.50,56,0,0,7,0,0,0,35,0,0,12,0,60,0,0,0,27,0,0,2244,2202
103.50,66,0,0,7,0,0,0,25,0,0,21,0,62,0,0,0,15,0,0,2244,2202
104.50,61,0,0,8,0,0,0,30,0,0,22,0,49,0,0,0,27,0,0,2244,2203
105.50,74,0,0,8,0,0,0,16,0,0,25,0,63,0,0,0,11,0,0,2244,2202
106.50,79,0,0,7,0,0,0,13,0,0,22,0,63,0,0,0,14,0,0,2244,2203
107.50,83,0,0,7,0,0,0,9,0,0,22,0,65,0,0,0,11,0,0,2244,2202
108.50,81,0,0,7,0,0,0,10,0,0,25,0,62,0,0,0,11,0,0,2244,2202
109.50,65,0,0,5,0,0,0,28,0,0,15,0,51,0,0,0,32,0,0,2244,2203
110.50,85,0,0,0,0,0,0,14,0,0,17,0,66,0,0,0,16,0,0,2244,2202
111.50,81,0,0,5,0,0,0,12,0,0,20,0,64,0,0,0,15,0,0,2244,2202
112.50,89,0,0,0,0,0,0,10,0,0,14,0,68,0,0,0,16,0,0,2244,2202
113.50,88,0,0,0,0,0,0,11,0,0,10,0,72,0,0,0,17,0,0,2244,2201
114.50,88,0,0,0,0,0,0,11,0,0,7,0,77,0,0,0,14,0,0,2244,2201
115.50,89,0,0,0,0,0,0,10,0,0,10,0,75,0,0,0,13,0,0,2244,2201
116.50,84,0,0,5,0,0,0,10,0,0,9,0,77,0,0,0,13,0,0,2244,2201
117.50,90,0,0,0,0,0,0,9,0,0,0,0,81,0,0,0,18,0,0,2244,0
118.50,76,0,0,0,0,9,0,14,0,0,0,0,78,0,0,0,21,0,0,2244,0
119.50,63,0,0,0,0,5,0,31,0,0,0,0,60,0,0,0,39,0,0,2244,0
120.50,58,0,0,0,0,5,0,36,0,0,0,0,65,0,0,0,34,0,0,2244,0
121.50,77,0,0,0,0,0,0,22,0,0,0,0,77,0,0,0,22,0,0,2244,0
122.50,87,0,0,0,0,0,0,12,0,0,0,0,80,0,0,0,19,0,0,2244,0
123.50,90,0,0,0,0,0,0,9,0,0,0,0,83,0,0,0,16,0,0,2244,0
124.50,94,0,0,0,0,0,0,5,0,0,0,0,87,0,0,0,12,0,0,2244,0
125.50,92,0,0,0,0,0,0,7,0,0,0,0,89,0,0,0,10,0,0,2244,0
126.50,90,0,0,0,0,0,0,9,0,0,0,0,86,0,0,0,13,0,0,2244,0
127.50,73,0,0,0,0,0,0,26,0,0,0,0,72,0,0,0,27,0,0,2244,0
128.50,74,0,0,0,0,0,0,25,0,0,0,0,71,0,0,0,28,0,0,2244,0
129.50,63,0,0,0,0,0,0,36,0,0,0,0,59,0,0,0,40,0,0,2244,0
130.50,38,0,0,0,0,8,0,53,0,0,7,0,57,0,0,0,34,0,0,2244,2201
131.50,28,0,0,9,0,11,0,50,0,0,22,0,56,0,0,0,21,0,0,2245,2202
132.50,31,0,0,11,0,7,0,49,0,0,30,0,35,0,0,7,26,0,0,2245,2202
133.50,41,0,0,26,0,0,21,11,0,0,64,0,5,24,0,0,5,0,0,2244,2203
134.50,31,0,0,25,0,0,7,36,0,0,64,0,5,6,0,0,23,0,0,2244,2204
135.50,33,0,0,11,0,5,0,49,0,0,41,0,18,0,0,0,39,0,0,2244,2205
136.50,68,0,0,7,0,0,0,23,0,0,39,0,24,0,0,0,36,0,0,2244,2205
137.50,66,0,0,11,0,0,0,22,0,0,54,0,8,0,0,0,37,0,0,2244,2205
138.50,31,0,0,13,0,0,16,38,0,0,40,0,0,28,0,0,30,0,0,2244,2203
139.50,46,0,0,23,0,5,11,12,0,0,58,0,14,13,0,0,13,0,0,2244,2203
140.50,60,0,0,12,0,0,0,26,0,0,61,0,0,10,0,0,27,0,0,2244,2203
141.50,56,0,0,11,0,0,7,24,0,0,46,0,0,15,0,10,28,0,0,2244,2203
142.50,61,0,0,12,0,0,0,25,0,0,44,0,13,6,0,6,27,0,0,2244,2204
143.50,58,0,0,11,0,0,8,21,0,0,47,0,0,19,0,8,24,0,0,2244,2204
144.50,53,0,0,11,0,0,8,26,0,0,41,0,5,16,0,9,27,0,0,2244,2203
145.50,52,0,0,11,0,0,9,26,0,0,45,0,0,15,0,7,30,0,0,2244,2204
146.50,58,0,0,11,0,0,11,17,0,0,49,0,5,18,0,7,18,0,0,2244,2205
147.50,60,0,0,14,0,0,5,19,0,0,45,0,18,7,0,7,21,0,0,2244,2204
148.50,65,0,0,18,0,0,0,15,0,0,48,0,20,5,0,8,16,0,0,2244,2204
149.50,59,0,0,18,0,0,9,12,0,0,60,0,12,16,0,0,10,0,0,2245,2203
150.50,55,0,0,14,0,0,10,18,0,0,53,0,0,21,0,6,18,0,0,2245,2203
151.50,52,0,0,17,0,0,7,22,0,0,50,0,5,11,0,9,21,0,0,2245,2203
152.50,55,0,0,21,0,7,0,15,0,0,51,0,25,0,0,6,16,0,0,2245,2203
153.50,55,0,0,14,0,9,0,20,0,0,45,0,38,0,0,0,15,0,0,2245,2203
154.50,65,0,0,12,0,5,0,15,0,0,44,0,35,0,0,0,20,0,0,2245,2204
155.50,69,0,0,10,0,5,0,15,0,0,42,0,35,0,0,0,22,0,0,2245,2204
156.50,35,0,0,11,0,7,0,45,0,0,35,0,27,0,0,0,37,0,0,2246,2204
157.50,52,0,0,8,0,0,0,38,0,0,47,0,7,0,0,0,45,0,0,2246,2205
158.50,60,0,7,24,0,0,0,7,0,0,72,0,11,0,0,0,15,0,0,2247,2204
159.50,46,0,6,35,0,11,0,0,0,0,66,0,33,0,0,0,0,0,0,2248,2204
160.50,56,0,6,30,0,6,0,0,0,0,70,0,29,0,0,0,0,0,0,2248,2203
161.50,50,0,8,32,0,8,0,0,0,0,68,0,24,0,0,6,0,0,0,2248,2204
162.50,53,0,9,29,0,6,0,0,0,0,65,0,34,0,0,0,0,0,0,2248,2204
163.50,56,0,5,31,0,7,0,0,0,0,63,0,36,0,0,0,0,0,0,2249,2203
164.50,38,0,7,38,0,14,0,0,0,0,80,0,19,0,0,0,0,0,0,2247,2204
165.50,29,0,6,39,0,24,0,0,0,0,70,0,29,0,0,0,0,0,0,2247,2204
166.50,40,0,10,43,0,5,0,0,0,0,82,0,17,0,0,0,0,0,0,2248,2203
167.50,50,0,11,31,0,6,0,0,0,0,72,0,27,0,0,0,0,0,0,2249,2203
168.50,54,0,13,25,0,6,0,0,0,0,65,0,34,0,0,0,0,0,0,2249,2203
169.50,56,0,13,24,0,5,0,0,0,0,58,0,41,0,0,0,0,0,0,2249,2203
170.50,57,0,15,27,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,2249,2204
171.50,45,0,9,25,0,9,0,10,0,0,60,0,39,0,0,0,0,0,0,2248,2204
172.50,39,0,9,26,0,14,0,10,0,0,50,0,49,0,0,0,0,0,0,2248,2204
173.50,40,0,6,23,0,14,0,13,0,0,49,0,50,0,0,0,0,0,0,2247,2204
174.50,41,0,9,20,0,13,0,15,0,0,43,0,56,0,0,0,0,0,0,2247,2204
175.50,37,0,7,20,0,10,0,23,0,0,49,0,38,0,0,0,11,0,0,2247,2204
176.50,47,0,12,22,12,6,0,0,0,0,81,0,18,0,0,0,0,0,0,2248,2205
177.50,45,0,10,22,0,7,0,15,0,0,56,0,36,0,0,0,6,0,0,2247,2204
178.50,56,0,15,27,0,0,0,0,0,0,77,0,22,0,0,0,0,0,0,2248,2205
179.50,53,0,14,26,0,5,0,0,0,0,76,0,23,0,0,0,0,0,0,2248,2205
180.50,45,0,15,33,0,6,0,0,0,0,78,0,21,0,0,0,0,0,0,2248,2204
181.50,47,0,10,34,0,6,0,0,0,0,72,0,27,0,0,0,0,0,0,2248,2204
182.50,45,0,11,33,0,9,0,0,0,0,65,0,34,0,0,0,0,0,0,2248,2204
183.50,53,0,7,28,0,10,0,0,0,0,59,0,40,0,0,0,0,0,0,2249,2204
184.50,44,0,9,35,0,10,0,0,0,0,69,0,30,0,0,0,0,0,0,2249,2204
185.50,51,0,12,27,0,8,0,0,0,0,74,0,25,0,0,0,0,0,0,2249,2204
186.50,50,0,8,22,0,12,0,7,0,0,60,0,39,0,0,0,0,0,0,2248,2204
187.50,51,10,6,25,0,5,0,0,0,0,73,0,26,0,0,0,0,0,0,2249,2204
188.50,51,8,6,26,0,6,0,0,0,0,69,0,30,0,0,0,0,0,0,2250,2204
189.50,53,0,14,26,0,6,0,0,0,0,77,0,22,0,0,0,0,0,0,2250,2205
190.50,54,0,13,24,0,7,0,0,0,0,65,0,34,0,0,0,0,0,0,2250,2204
191.50,57,13,8,13,0,7,0,0,0,0,49,0,50,0,0,0,0,0,0,2250,2204
192.50,58,6,0,18,0,16,0,0,0,0,50,0,49,0,0,0,0,0,0,2250,2204
193.50,56,0,6,20,0,16,0,0,0,0,65,0,34,0,0,0,0,0,0,2250,2205
194.50,33,26,7,9,0,23,0,0,0,0,18,0,76,0,0,0,5,0,0,2251,2205
195.50,69,10,0,13,0,6,0,0,0,0,36,0,63,0,0,0,0,0,0,2251,2202
196.50,50,0,0,14,24,10,0,0,0,0,43,17,38,0,0,0,0,0,0,2250,2205
197.50,19,0,5,37,13,23,0,0,0,0,62,0,37,0,0,0,0,0,0,2250,2204
198.50,34,0,7,34,7,15,0,0,0,0,68,0,31,0,0,0,0,0,0,2250,2203
199.50,48,0,15,26,0,9,0,0,0,0,52,0,47,0,0,0,0,0,0,2251,2201
200.50,56,0,10,24,0,9,0,0,0,0,53,0,46,0,0,0,0,0,0,2250,2202
201.50,35,0,8,31,12,11,0,0,0,0,70,0,29,0,0,0,0,0,0,2250,2203
202.50,41,0,11,20,12,15,0,0,0,0,42,7,49,0,0,0,0,0,0,2251,2203
203.50,43,0,11,30,6,7,0,0,0,0,74,0,25,0,0,0,0,0,0,2250,2202
204.50,37,0,0,21,20,19,0,0,0,0,62,0,37,0,0,0,0,0,0,2248,2203
205.50,47,0,11,27,0,13,0,0,0,0,60,0,39,0,0,0,0,0,0,2250,2202
206.50,29,0,5,25,18,21,0,0,0,0,63,0,36,0,0,0,0,0,0,2248,2203
207.50,44,0,9,35,0,10,0,0,0,0,68,0,26,0,0,5,0,0,0,2250,2201
208.50,41,0,9,35,0,13,0,0,0,0,61,0,31,0,0,6,0,0,0,2250,2202
209.50,44,0,9,37,0,8,0,0,0,0,61,0,24,0,0,14,0,0,0,2250,2202
210.50,39,0,15,45,0,0,0,0,0,0,74,0,7,0,0,18,0,0,0,2250,2202
211.50,53,0,21,25,0,0,0,0,0,0,90,0,9,0,0,0,0,0,0,2249,2201
212.50,39,0,9,36,13,0,0,0,0,0,72,0,12,0,0,15,0,0,0,2250,2202
213.50,40,0,12,34,5,7,0,0,0,0,64,0,19,0,0,16,0,0,0,2250,2202
214.50,43,0,13,27,7,8,0,0,0,0,57,7,28,0,0,6,0,0,0,2250,2202
215.50,48,0,14,28,0,9,0,0,0,0,66,0,17,0,0,15,0,0,0,2250,2202
216.50,57,0,14,27,0,0,0,0,0,0,69,0,9,0,0,21,0,0,0,2251,2202
217.50,47,0,17,35,0,0,0,0,0,0,80,0,8,0,0,11,0,0,0,2250,2201
218.50,52,0,17,30,0,0,0,0,0,0,72,0,20,0,0,7,0,0,0,2250,2201
219.50,46,0,10,25,10,6,0,0,0,0,57,8,16,0,0,17,0,0,0,2250,2203
220.50,47,0,17,29,0,5,0,0,0,0,64,0,10,0,0,25,0,0,0,2251,2201
221.50,42,0,11,46,0,0,0,0,0,0,82,0,0,0,0,17,0,0,0,2250,2201
222.50,40,0,13,46,0,0,0,0,0,0,91,0,8,0,0,0,0,0,0,2250,2201
223.50,62,0,15,22,0,0,0,0,0,0,60,0,39,0,0,0,0,0,0,2251,2201
224.50,34,0,18,47,0,0,0,0,0,0,91,0,0,0,0,8,0,0,0,2250,2201
225.50,62,0,23,14,0,0,0,0,0,0,55,0,35,0,0,9,0,0,0,2251,2200
226.50,39,0,17,43,0,0,0,0,0,0,80,0,9,0,0,10,0,0,0,2250,2201
227.50,63,0,10,20,0,5,0,0,0,0,50,0,35,5,0,7,0,0,0,2250,2200
228.50,44,0,17,37,0,0,0,0,0,0,77,0,5,0,0,17,0,0,0,2250,2201
229.50,43,0,19,37,0,0,0,0,0,0,72,0,6,0,0,20,0,0,0,2250,2201
230.50,49,0,17,33,0,0,0,0,0,0,65,0,12,0,0,22,0,0,0,2250,2201
231.50,50,0,17,32,0,0,0,0,0,0,74,0,0,0,0,25,0,0,0,2250,2201
232.50,44,0,16,38,0,0,0,0,0,0,73,0,15,0,0,10,0,0,0,2250,2201
233.50,47,0,11,23,7,10,0,0,0,0,59,0,29,0,0,11,0,0,0,2251,2201
234.50,41,0,9,23,9,16,0,0,0,0,55,0,35,0,0,8,0,0,0,2250,2201
235.50,41,0,17,35,0,5,0,0,0,0,73,0,17,0,0,9,0,0,0,2251,2201
236.50,42,0,17,32,0,6,0,0,0,0,62,0,15,0,0,21,0,0,0,2251,2200
237.50,52,0,15,31,0,0,0,0,0,0,64,0,9,0,0,25,0,0,0,2251,2200
238.50,47,0,16,30,0,5,0,0,0,0,61,0,20,0,0,18,0,0,0,2251,2200
239.50,51,0,16,24,0,7,0,0,0,0,53,0,37,0,0,9,0,0,0,2252,2201
240.50,42,0,18,29,0,10,0,0,0,0,59,0,40,0,0,0,0,0,0,2252,2201
241.50,38,0,17,34,0,9,0,0,0,0,70,0,18,0,0,11,0,0,0,2252,2201
242.50,42,0,20,36,0,0,0,0,0,0,77,0,12,0,0,10,0,0,0,2251,2201
243.50,43,0,15,40,0,0,0,0,0,0,83,0,0,0,0,16,0,0,0,2250,2200
244.50,43,0,18,37,0,0,0,0,0,0,80,0,0,0,0,19,0,0,0,2250,2201
245.50,48,0,14,37,0,0,0,0,0,0,79,0,0,0,0,20,0,0,0,2250,2201
246.50,44,0,14,34,6,0,0,0,0,0,79,0,0,0,0,20,0,0,0,2250,2202
247.50,44,0,16,39,0,0,0,0,0,0,79,0,0,0,0,20,0,0,0,2250,2201
248.50,49,0,16,34,0,0,0,0,0,0,81,0,0,0,0,18,0,0,0,2250,2201
249.50,39,0,12,42,6,0,0,0,0,0,82,0,0,0,0,17,0,0,0,2250,2201
250.50,39,0,18,42,0,0,0,0,0,0,82,0,6,0,0,11,0,0,0,2250,2201
251.50,41,0,20,37,0,0,0,0,0,0,78,0,0,0,0,21,0,0,0,2250,2201
252.50,51,0,15,33,0,0,0,0,0,0,78,0,0,0,0,21,0,0,0,2250,2201
253.50,48,0,15,35,0,0,0,0,0,0,80,0,0,0,0,19,0,0,0,2250,2201
254.50,47,0,16,35,0,0,0,0,0,0,80,0,0,0,0,19,0,0,0,2250,2200
255.50,48,0,16,34,0,0,0,0,0,0,80,0,0,0,0,19,0,0,0,2250,2201
256.50,48,0,12,38,0,0,0,0,0,0,78,0,0,0,5,15,0,0,0,2250,2201
257.50,50,0,14,35,0,0,0,0,0,0,75,0,0,0,0,24,0,0,0,2250,2201
258.50,47,0,18,33,0,0,0,0,0,0,81,0,0,0,0,18,0,0,0,2250,2200
259.50,47,0,16,36,0,0,0,0,0,0,86,0,0,0,0,13,0,0,0,2250,2201
260.50,50,0,14,35,0,0,0,0,0,0,76,0,0,0,0,23,0,0,0,2250,2200
261.50,35,0,7,30,13,12,0,0,0,0,74,0,13,0,0,12,0,0,0,2250,2201
262.50,37,0,9,27,14,10,0,0,0,0,71,0,19,0,0,9,0,0,0,2250,2201
263.50,48,0,10,33,6,0,0,0,0,0,83,0,0,0,0,16,0,0,0,2249,2201
264.50,47,0,15,37,0,0,0,0,0,0,83,0,0,0,0,16,0,0,0,2249,2201
265.50,38,0,17,44,0,0,0,0,0,0,87,0,0,0,0,12,0,0,0,2250,2201
266.50,49,0,14,35,0,0,0,0,0,0,79,0,6,0,0,14,0,0,0,2249,2201
267.50,37,0,9,33,6,13,0,0,0,0,72,0,15,0,0,12,0,0,0,2248,2201
268.50,43,0,11,33,0,10,0,0,0,0,69,0,15,5,0,9,0,0,0,2249,2201
269.50,41,0,10,36,0,11,0,0,0,0,73,0,11,0,0,15,0,0,0,2249,2201
270.50,40,0,8,33,0,17,0,0,0,0,64,0,25,0,0,9,0,0,0,2249,2201
