DX CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, OTHER-ALOH, CHLORITE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, other-aloh, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
128.40,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
129.40,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,5,88,0,0
130.40,90,0,0,0,0,0,0,9,0,0,0,0,0,0,0,6,0,93,0,0
131.40,83,0,0,0,6,5,0,5,0,0,0,0,0,0,0,0,18,81,0,0
132.40,89,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,8,91,0,0
133.40,78,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,16,83,0,0
134.40,86,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,19,80,0,0
135.40,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,71,0,0
136.40,86,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,9,90,0,0
137.40,91,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0
138.40,92,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
139.40,91,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,6,93,0,0
140.40,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
141.40,90,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,6,93,0,0
142.40,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
143.40,79,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0
144.40,78,0,0,0,0,0,0,21,0,0,0,0,0,0,5,0,12,82,0,0
145.40,74,0,0,0,0,0,0,25,0,0,0,0,0,0,5,0,9,84,0,0
146.40,72,0,0,0,0,0,0,27,0,0,0,0,0,0,9,0,14,75,0,0
147.40,94,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,5,94,0,0
