Percival 1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CARBONATE, white-mica, carbonate, invalid, FeOH wvl, AlOH wvl
909.70,20,0,0,0,0,79,0,100,0,0,0
910.70,20,0,0,0,0,79,0,100,0,0,0
911.70,20,0,0,0,0,79,0,100,0,0,0
912.70,20,0,0,0,0,79,0,100,0,0,0
913.70,20,0,0,0,0,79,0,100,0,0,0
914.70,20,0,0,0,0,79,0,100,0,0,0
915.70,20,0,0,0,0,79,0,100,0,0,0
916.70,20,0,0,0,0,79,0,100,0,0,0
917.70,20,0,0,0,0,79,0,100,0,0,0
918.70,20,0,0,0,0,79,0,100,0,0,0
919.70,20,0,0,0,0,79,0,100,0,0,0
920.70,20,0,0,0,0,79,0,100,0,0,0
921.70,20,0,0,0,0,79,0,100,0,0,0
922.70,20,0,0,0,0,79,0,100,0,0,0
923.70,20,0,0,0,0,79,0,100,0,0,0
924.70,20,0,0,0,0,79,0,100,0,0,0
925.70,20,0,0,0,0,79,0,100,0,0,0
926.70,20,0,0,0,0,79,0,100,0,0,0
927.70,20,0,0,0,0,79,0,100,0,0,0
928.70,20,0,0,0,0,79,0,100,0,0,0
929.70,20,0,0,0,0,79,0,100,0,0,0
930.70,20,0,0,0,0,79,0,100,0,0,0
931.70,20,0,0,0,0,79,0,100,0,0,0
932.70,20,0,0,0,0,79,0,100,0,0,0
933.70,20,0,0,0,0,79,0,100,0,0,0
934.70,20,0,0,0,0,79,0,100,0,0,0
935.70,20,0,0,0,0,79,0,100,0,0,0
936.70,20,0,0,0,0,79,0,100,0,0,0
937.70,20,0,0,0,0,79,0,100,0,0,0
938.70,20,0,0,0,0,79,0,100,0,0,0
939.70,20,0,0,0,0,79,0,100,0,0,0
940.70,20,0,0,0,0,79,0,100,0,0,0
941.70,20,0,0,0,0,79,0,100,0,0,0
942.70,20,0,0,0,0,79,0,100,0,0,0
943.70,20,0,0,0,0,79,0,100,0,0,0
944.70,20,0,0,0,0,79,0,100,0,0,0
945.70,20,0,0,0,0,79,0,100,0,0,0
946.70,20,0,0,0,0,79,0,100,0,0,0
947.70,20,0,0,0,0,79,0,100,0,0,0
948.70,20,0,0,0,0,79,0,100,0,0,0
949.70,20,0,0,0,0,79,0,100,0,0,0
950.70,20,0,0,0,0,79,0,100,0,0,0
951.70,20,0,0,0,0,79,0,100,0,0,0
952.70,20,0,0,0,0,79,0,100,0,0,0
953.70,20,0,0,0,0,79,0,100,0,0,0
954.70,20,0,0,0,0,79,0,100,0,0,0
955.70,20,0,0,0,0,79,0,100,0,0,0
956.70,20,0,0,0,0,79,0,100,0,0,0
957.70,20,0,0,0,0,79,0,100,0,0,0
958.70,20,0,0,0,0,79,0,100,0,0,0
959.70,20,0,0,0,0,79,0,100,0,0,0
960.70,20,0,0,0,0,79,0,100,0,0,0
961.70,20,0,0,0,0,79,0,100,0,0,0
962.70,20,0,0,0,0,79,0,100,0,0,0
963.70,20,0,0,0,0,79,0,100,0,0,0
964.70,20,0,0,0,0,79,0,100,0,0,0
965.70,20,0,0,0,0,79,0,100,0,0,0
966.70,20,0,0,0,0,79,0,100,0,0,0
967.70,20,0,0,0,0,79,0,100,0,0,0
968.70,20,0,0,0,0,79,0,100,0,0,0
969.70,20,0,0,0,0,79,0,100,0,0,0
970.70,20,0,0,0,0,79,0,100,0,0,0
971.70,20,0,0,0,0,79,0,100,0,0,0
972.70,20,0,0,0,0,79,0,100,0,0,0
973.70,20,0,0,0,0,79,0,100,0,0,0
974.70,20,0,0,0,0,79,0,100,0,0,0
975.70,20,0,0,0,0,79,0,100,0,0,0
976.70,20,0,0,0,0,79,0,100,0,0,0
977.70,20,0,0,0,0,79,0,100,0,0,0
978.70,20,0,0,0,0,79,0,100,0,0,0
979.70,20,0,0,0,0,79,0,100,0,0,0
980.70,20,0,0,0,0,79,0,100,0,0,0
981.70,20,0,0,0,0,79,0,100,0,0,0
982.70,20,0,0,0,0,79,0,100,0,0,0
983.70,20,0,0,0,0,79,0,100,0,0,0
984.70,20,0,0,0,0,79,0,100,0,0,0
985.70,20,0,0,0,0,79,0,100,0,0,0
986.70,20,0,0,0,0,79,0,100,0,0,0
987.70,20,0,0,0,0,79,0,100,0,0,0
988.70,20,0,0,0,0,79,0,100,0,0,0
989.70,20,0,0,0,0,79,0,100,0,0,0
990.70,20,0,0,0,0,79,0,100,0,0,0
991.70,20,0,0,0,0,79,0,100,0,0,0
992.70,20,0,0,0,0,79,0,100,0,0,0
993.70,20,0,0,0,0,79,0,100,0,0,0
994.70,20,0,0,0,0,79,0,100,0,0,0
995.70,20,0,0,0,0,79,0,100,0,0,0
996.70,20,0,0,0,0,79,0,100,0,0,0
997.70,20,0,0,0,0,79,0,100,0,0,0
998.70,20,0,0,0,0,79,0,100,0,0,0
999.70,20,0,0,0,0,79,0,100,0,0,0
1000.70,20,0,0,0,0,79,0,100,0,0,0
1001.70,20,0,0,0,0,79,0,100,0,0,0
1002.70,20,0,0,0,0,79,0,100,0,0,0
1003.70,20,0,0,0,0,79,0,100,0,0,0
1004.70,20,0,0,0,0,79,0,100,0,0,0
1005.70,20,0,0,0,0,79,0,100,0,0,0
1006.70,20,0,0,0,0,79,0,100,0,0,0
1007.70,0,0,0,0,0,0,0,0,0,0,0
1008.70,0,0,0,0,0,0,0,0,0,0,0
1009.70,0,0,0,0,0,0,0,0,0,0,0
1010.70,0,0,0,0,0,0,0,0,0,0,0
1011.70,0,0,0,0,0,0,0,0,0,0,0
1012.70,0,0,0,0,0,0,0,0,0,0,0
1013.70,0,0,0,0,0,0,0,0,0,0,0
1014.70,0,0,0,0,0,0,0,0,0,0,0
1015.70,0,0,0,0,0,0,0,0,0,0,0
1016.70,0,0,0,0,0,0,0,0,0,0,0
1017.70,0,0,0,0,0,0,0,0,0,0,0
1018.70,0,0,0,0,0,0,0,0,0,0,0
1019.70,0,0,0,0,0,0,0,0,0,0,0
1020.70,0,0,0,0,0,0,0,0,0,0,0
1021.70,0,0,0,0,0,0,0,0,0,0,0
1022.70,0,0,0,0,0,0,0,0,0,0,0
1023.70,0,0,0,0,0,0,0,0,0,0,0
1024.70,0,0,0,0,0,0,0,0,0,0,0
1025.70,0,0,0,0,0,0,0,0,0,0,0
1026.70,0,0,0,0,0,0,0,0,0,0,0
1027.70,0,0,0,0,0,0,0,0,0,0,0
1028.70,0,0,0,0,0,0,0,0,0,0,0
1029.70,0,0,0,0,0,0,0,0,0,0,0
1030.70,0,0,0,0,0,0,0,0,0,0,0
1031.70,0,0,0,0,0,0,0,0,0,0,0
1032.70,0,0,0,0,0,0,0,0,0,0,0
1033.70,0,0,0,0,0,0,0,0,0,0,0
1034.70,0,0,0,0,0,0,0,0,0,0,0
1035.70,0,0,0,0,0,0,0,0,0,0,0
1036.70,0,0,0,0,0,0,0,0,0,0,0
1037.70,0,0,0,0,0,0,0,0,0,0,0
1038.70,0,0,0,0,0,0,0,0,0,0,0
1039.70,0,0,0,0,0,0,0,0,0,0,0
1040.70,0,0,0,0,0,0,0,0,0,0,0
1041.70,0,0,0,0,0,0,0,0,0,0,0
1042.70,0,0,0,0,0,0,0,0,0,0,0
1043.70,0,0,0,0,0,0,0,0,0,0,0
1044.70,0,0,0,0,0,0,0,0,0,0,0
1045.70,0,0,0,0,0,0,0,0,0,0,0
1046.70,0,0,0,0,0,0,0,0,0,0,0
1047.70,0,0,0,0,0,0,0,0,0,0,0
1048.70,0,0,0,0,0,0,0,0,0,0,0
1049.70,0,0,0,0,0,0,0,0,0,0,0
1050.70,0,0,0,0,0,0,0,0,0,0,0
1051.70,0,0,0,0,0,0,0,0,0,0,0
1052.70,0,0,0,0,0,0,0,0,0,0,0
1053.70,0,0,0,0,0,0,0,0,0,0,0
1054.70,0,0,0,0,0,0,0,0,0,0,0
1055.70,0,0,0,0,0,0,0,0,0,0,0
1056.70,0,0,0,0,0,0,0,0,0,0,0
1057.70,0,0,0,0,0,0,0,0,0,0,0
1058.70,0,0,0,0,0,0,0,0,0,0,0
1059.70,0,0,0,0,0,0,0,0,0,0,0
1060.70,0,0,0,0,0,0,0,0,0,0,0
1061.70,0,0,0,0,0,0,0,0,0,0,0
1062.70,0,0,0,0,0,0,0,0,0,0,0
1063.70,0,0,0,0,0,0,0,0,0,0,0
1064.70,0,0,0,0,0,0,0,0,0,0,0
1065.70,0,0,0,0,0,0,0,0,0,0,0
1066.70,0,0,0,0,0,0,0,0,0,0,0
1067.70,0,0,0,0,0,0,0,0,0,0,0
1068.70,0,0,0,0,0,0,0,0,0,0,0
1069.70,0,0,0,0,0,0,0,0,0,0,0
1070.70,0,0,0,0,0,0,0,0,0,0,0
1071.70,0,0,0,0,0,0,0,0,0,0,0
1072.70,0,0,0,0,0,0,0,0,0,0,0
1073.70,0,0,0,0,0,0,0,0,0,0,0
1074.70,0,0,0,0,0,0,0,0,0,0,0
1075.70,0,0,0,0,0,0,0,0,0,0,0
1076.70,0,0,0,0,0,0,0,0,0,0,0
1077.70,0,0,0,0,0,0,0,0,0,0,0
1078.70,0,0,0,0,0,0,0,0,0,0,0
1079.70,0,0,0,0,0,0,0,0,0,0,0
1080.70,0,0,0,0,0,0,0,0,0,0,0
1081.70,0,0,0,0,0,0,0,0,0,0,0
1082.70,0,0,0,0,0,0,0,0,0,0,0
1083.70,0,0,0,0,0,0,0,0,0,0,0
1084.70,0,0,0,0,0,0,0,0,0,0,0
1085.70,0,0,0,0,0,0,0,0,0,0,0
1086.70,0,0,0,0,0,0,0,0,0,0,0
1087.70,0,0,0,0,0,0,0,0,0,0,0
1088.70,0,0,0,0,0,0,0,0,0,0,0
1089.70,0,0,0,0,0,0,0,0,0,0,0
1090.70,0,0,0,0,0,0,0,0,0,0,0
1091.70,0,0,0,0,0,0,0,0,0,0,0
1092.70,0,0,0,0,0,0,0,0,0,0,0
1093.70,0,0,0,0,0,0,0,0,0,0,0
1094.70,0,0,0,0,0,0,0,0,0,0,0
1095.70,0,0,0,0,0,0,0,0,0,0,0
1096.70,0,0,0,0,0,0,0,0,0,0,0
1097.70,0,0,0,0,0,0,0,0,0,0,0
1098.70,0,0,0,0,0,0,0,0,0,0,0
1099.70,0,0,0,0,0,0,0,0,0,0,0
1100.70,0,0,0,0,0,0,0,0,0,0,0
1101.70,0,0,0,0,0,0,0,0,0,0,0
1102.70,0,0,0,0,0,0,0,0,0,0,0
1103.70,0,0,0,0,0,0,0,0,0,0,0
1104.70,0,0,0,0,0,0,0,0,0,0,0
1105.70,0,0,0,0,0,0,0,0,0,0,0
1106.70,0,0,0,0,0,0,0,0,0,0,0
1107.70,0,0,0,0,0,0,0,0,0,0,0
1108.70,0,0,0,0,0,0,0,0,0,0,0
1109.70,0,0,0,0,0,0,0,0,0,0,0
1110.70,0,0,0,0,0,0,0,0,0,0,0
1111.70,0,0,0,0,0,0,0,0,0,0,0
1112.70,0,0,0,0,0,0,0,0,0,0,0
1113.70,0,0,0,0,0,0,0,0,0,0,0
1114.70,0,0,0,0,0,0,0,0,0,0,0
1115.70,0,0,0,0,0,0,0,0,0,0,0
1116.70,0,0,0,0,0,0,0,0,0,0,0
1117.70,0,0,0,0,0,0,0,0,0,0,0
1118.70,0,0,0,0,0,0,0,0,0,0,0
1119.70,0,0,0,0,0,0,0,0,0,0,0
1120.70,0,0,0,0,0,0,0,0,0,0,0
1121.70,0,0,0,0,0,0,0,0,0,0,0
1122.70,0,0,0,0,0,0,0,0,0,0,0
1123.70,0,0,0,0,0,0,0,0,0,0,0
1124.70,0,0,0,0,0,0,0,0,0,0,0
1125.70,0,0,0,0,0,0,0,0,0,0,0
1126.70,0,0,0,0,0,0,0,0,0,0,0
1127.70,0,0,0,0,0,0,0,0,0,0,0
1128.70,0,0,0,0,0,0,0,0,0,0,0
1129.70,0,0,0,0,0,0,0,0,0,0,0
1130.70,0,0,0,0,0,0,0,0,0,0,0
1131.70,0,0,0,0,0,0,0,0,0,0,0
1132.70,0,0,0,0,0,0,0,0,0,0,0
1133.70,0,0,0,0,0,0,0,0,0,0,0
1134.70,0,0,0,0,0,0,0,0,0,0,0
1135.70,0,0,0,0,0,0,0,0,0,0,0
1136.70,0,0,0,0,0,0,0,0,0,0,0
1137.70,0,0,0,0,0,0,0,0,0,0,0
1138.70,0,0,0,0,0,0,0,0,0,0,0
1139.70,0,0,0,0,0,0,0,0,0,0,0
1140.70,0,0,0,0,0,0,0,0,0,0,0
1141.70,0,0,0,0,0,0,0,0,0,0,0
1142.70,0,0,0,0,0,0,0,0,0,0,0
1143.70,0,0,0,0,0,0,0,0,0,0,0
1144.70,0,0,0,0,0,0,0,0,0,0,0
1145.70,0,0,0,0,0,0,0,0,0,0,0
1146.70,0,0,0,0,0,0,0,0,0,0,0
1147.70,0,0,0,0,0,0,0,0,0,0,0
1148.70,0,0,0,0,0,0,0,0,0,0,0
1149.70,0,0,0,0,0,0,0,0,0,0,0
1150.70,0,0,0,0,0,0,0,0,0,0,0
1151.70,0,0,0,0,0,0,0,0,0,0,0
1152.70,0,0,0,0,0,0,0,0,0,0,0
1153.70,0,0,0,0,0,0,0,0,0,0,0
1154.70,0,0,0,0,0,0,0,0,0,0,0
1155.70,0,0,0,0,0,0,0,0,0,0,0
1156.70,0,0,0,0,0,0,0,0,0,0,0
1157.70,0,0,0,0,0,0,0,0,0,0,0
1158.70,0,0,0,0,0,0,0,0,0,0,0
1159.70,0,0,0,0,0,0,0,0,0,0,0
1160.70,0,0,0,0,0,0,0,0,0,0,0
1161.70,0,0,0,0,0,0,0,0,0,0,0
1162.70,0,0,0,0,0,0,0,0,0,0,0
1163.70,0,0,0,0,0,0,0,0,0,0,0
1164.70,0,0,0,0,0,0,0,0,0,0,0
1165.70,0,0,0,0,0,0,0,0,0,0,0
1166.70,0,0,0,0,0,0,0,0,0,0,0
1167.70,0,0,0,0,0,0,0,0,0,0,0
1168.70,0,0,0,0,0,0,0,0,0,0,0
1169.70,0,0,0,0,0,0,0,0,0,0,0
1170.70,0,0,0,0,0,0,0,0,0,0,0
1171.70,0,0,0,0,0,0,0,0,0,0,0
1172.70,0,0,0,0,0,0,0,0,0,0,0
1173.70,0,0,0,0,0,0,0,0,0,0,0
1174.70,0,0,0,0,0,0,0,0,0,0,0
1175.70,0,0,0,0,0,0,0,0,0,0,0
1176.70,0,0,0,0,0,0,0,0,0,0,0
1177.70,0,0,0,0,0,0,0,0,0,0,0
1178.70,0,0,0,0,0,0,0,0,0,0,0
1179.70,0,0,0,0,0,0,0,0,0,0,0
1180.70,0,0,0,0,0,0,0,0,0,0,0
1181.70,0,0,0,0,0,0,0,0,0,0,0
1182.70,0,0,0,0,0,0,0,0,0,0,0
1183.70,0,0,0,0,0,0,0,0,0,0,0
1184.70,0,0,0,0,0,0,0,0,0,0,0
1185.70,0,0,0,0,0,0,0,0,0,0,0
1186.70,0,0,0,0,0,0,0,0,0,0,0
1187.70,0,0,0,0,0,0,0,0,0,0,0
1188.70,0,0,0,0,0,0,0,0,0,0,0
1189.70,0,0,0,0,0,0,0,0,0,0,0
1190.70,0,0,0,0,0,0,0,0,0,0,0
1191.70,0,0,0,0,0,0,0,0,0,0,0
1192.70,0,0,0,0,0,0,0,0,0,0,0
1193.70,0,0,0,0,0,0,0,0,0,0,0
1194.70,0,0,0,0,0,0,0,0,0,0,0
1195.70,0,0,0,0,0,0,0,0,0,0,0
1196.70,0,0,0,0,0,0,0,0,0,0,0
1197.70,0,0,0,0,0,0,0,0,0,0,0
1198.70,0,0,0,0,0,0,0,0,0,0,0
1199.70,0,0,0,0,0,0,0,0,0,0,0
1200.70,0,0,0,0,0,0,0,0,0,0,0
1201.70,0,0,0,0,0,0,0,0,0,0,0
1202.70,0,0,0,0,0,0,0,0,0,0,0
1203.70,0,0,0,0,0,0,0,0,0,0,0
1204.70,0,0,0,0,0,0,0,0,0,0,0
1205.70,0,0,0,0,0,0,0,0,0,0,0
1206.70,0,0,0,0,0,0,0,0,0,0,0
1207.70,0,0,0,0,0,0,0,0,0,0,0
1208.70,0,0,0,0,0,0,0,0,0,0,0
1209.70,0,0,0,0,0,0,0,0,0,0,0
1210.70,0,0,0,0,0,0,0,0,0,0,0
1211.70,0,0,0,0,0,0,0,0,0,0,0
1212.70,0,0,0,0,0,0,0,0,0,0,0
1213.70,0,0,0,0,0,0,0,0,0,0,0
1214.70,0,0,0,0,0,0,0,0,0,0,0
1215.70,0,0,0,0,0,0,0,0,0,0,0
1216.70,0,0,0,0,0,0,0,0,0,0,0
1217.70,0,0,0,0,0,0,0,0,0,0,0
1218.70,0,0,0,0,0,0,0,0,0,0,0
1219.70,0,0,0,0,0,0,0,0,0,0,0
1220.70,0,0,0,0,0,0,0,0,0,0,0
1221.70,0,0,0,0,0,0,0,0,0,0,0
1222.70,0,0,0,0,0,0,0,0,0,0,0
1223.70,0,0,0,0,0,0,0,0,0,0,0
1224.70,0,0,0,0,0,0,0,0,0,0,0
1225.70,0,0,0,0,0,0,0,0,0,0,0
1226.70,0,0,0,0,0,0,0,0,0,0,0
1227.70,0,0,0,0,0,0,0,0,0,0,0
1228.70,0,0,0,0,0,0,0,0,0,0,0
1229.70,69,0,0,0,0,30,0,80,19,0,0
1230.70,75,0,0,0,0,24,15,67,17,0,2209
1231.70,56,11,0,10,0,22,36,37,26,0,2210
1232.70,68,6,0,7,0,18,51,42,5,0,2210
1233.70,44,11,0,8,0,35,0,0,100,0,0
1234.70,44,11,0,8,0,35,0,0,100,0,0
1235.70,44,11,0,8,0,35,0,0,100,0,0
1236.70,44,11,0,8,0,35,0,0,100,0,0
1237.70,44,11,0,8,0,35,0,0,100,0,0
1238.70,44,11,0,8,0,35,0,0,100,0,0
1239.70,44,11,0,8,0,35,0,0,100,0,0
1240.70,44,11,0,8,0,35,0,0,100,0,0
1241.70,44,11,0,8,0,35,0,0,100,0,0
1242.70,44,11,0,8,0,35,0,0,100,0,0
1243.70,44,11,0,8,0,35,0,0,100,0,0
1244.70,44,11,0,8,0,35,0,0,100,0,0
1245.70,44,11,0,8,0,35,0,0,100,0,0
1246.70,44,11,0,8,0,35,0,0,100,0,0
1247.70,44,11,0,8,0,35,0,0,100,0,0
1248.70,44,11,0,8,0,35,0,0,100,0,0
1249.70,44,11,0,8,0,35,0,0,100,0,0
1250.70,44,11,0,8,0,35,0,0,100,0,0
1251.70,44,11,0,8,0,35,0,0,100,0,0
1252.70,44,11,0,8,0,35,0,0,100,0,0
1253.70,44,11,0,8,0,35,0,0,100,0,0
1254.70,44,11,0,8,0,35,0,0,100,0,0
1255.70,44,11,0,8,0,35,0,0,100,0,0
1256.70,44,11,0,8,0,35,0,0,100,0,0
1257.70,44,11,0,8,0,35,0,0,100,0,0
1258.70,44,11,0,8,0,35,0,0,100,0,0
1259.70,44,11,0,8,0,35,0,0,100,0,0
1260.70,44,11,0,8,0,35,0,0,100,0,0
1261.70,44,11,0,8,0,35,0,0,100,0,0
1262.70,44,11,0,8,0,35,0,0,100,0,0
1263.70,44,11,0,8,0,35,0,0,100,0,0
1264.70,44,11,0,8,0,35,0,0,100,0,0
1265.70,44,11,0,8,0,35,0,0,100,0,0
1266.70,44,11,0,8,0,35,0,0,100,0,0
1267.70,44,11,0,8,0,35,0,0,100,0,0
1268.70,44,11,0,8,0,35,0,0,100,0,0
1269.70,44,11,0,8,0,35,0,0,100,0,0
1270.70,44,11,0,8,0,35,0,0,100,0,0
1271.70,44,11,0,8,0,35,0,0,100,0,0
1272.70,44,11,0,8,0,35,0,0,100,0,0
1273.70,44,11,0,8,0,35,0,0,100,0,0
1274.70,44,11,0,8,0,35,0,0,100,0,0
1275.70,44,11,0,8,0,35,0,0,100,0,0
1276.70,44,11,0,8,0,35,0,0,100,0,0
1277.70,44,11,0,8,0,35,0,0,100,0,0
1278.70,44,11,0,8,0,35,0,0,100,0,0
1279.70,44,11,0,8,0,35,0,0,100,0,0
1280.70,44,11,0,8,0,35,0,0,100,0,0
1281.70,44,11,0,8,0,35,0,0,100,0,0
1282.70,44,11,0,8,0,35,0,0,100,0,0
1283.70,44,11,0,8,0,35,0,0,100,0,0
1284.70,44,11,0,8,0,35,0,0,100,0,0
1285.70,44,11,0,8,0,35,0,0,100,0,0
1286.70,44,11,0,8,0,35,0,0,100,0,0
1287.70,44,11,0,8,0,35,0,0,100,0,0
1288.70,44,11,0,8,0,35,0,0,100,0,0
1289.70,44,11,0,8,0,35,0,0,100,0,0
1290.70,44,11,0,8,0,35,0,0,100,0,0
1291.70,44,11,0,8,0,35,0,0,100,0,0
1292.70,44,11,0,8,0,35,0,0,100,0,0
1293.70,44,11,0,8,0,35,0,0,100,0,0
1294.70,44,11,0,8,0,35,0,0,100,0,0
1295.70,44,11,0,8,0,35,0,0,100,0,0
1296.70,44,11,0,8,0,35,0,0,100,0,0
1297.70,44,11,0,8,0,35,0,0,100,0,0
