13CGDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, CARBONATE, OXIDE, INVALID, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, invalid, FeOH wvl, AlOH wvl
20.50,65,0,0,18,0,0,0,15,0,0,0,0,28,0,0,71,0,0,0,0,0,0,2249,2204
21.50,63,0,0,25,0,0,0,10,0,0,0,0,54,0,0,45,0,0,0,0,0,0,2249,2204
22.50,57,0,0,31,0,0,0,10,0,0,0,0,45,0,0,54,0,0,0,0,0,0,2249,2204
23.50,64,0,0,18,0,0,0,17,0,0,0,0,18,0,0,81,0,0,0,0,0,0,2249,2204
24.50,55,0,0,29,0,0,0,14,0,0,0,0,55,0,0,44,0,0,0,0,0,0,2249,2204
25.50,49,0,0,35,0,0,0,14,0,0,0,0,59,0,0,40,0,0,0,0,0,0,2250,2204
26.50,49,0,0,50,0,0,0,0,0,0,0,0,71,0,0,28,0,0,0,0,0,0,2250,2204
27.50,58,0,0,30,0,0,0,10,0,0,0,0,42,0,0,57,0,0,0,0,0,0,2249,2204
28.50,56,0,0,27,0,0,0,16,0,0,0,0,41,0,0,58,0,0,0,0,0,0,2249,2204
29.50,58,0,0,41,0,0,0,0,0,0,0,0,64,0,0,35,0,0,0,0,0,0,2249,2204
30.50,55,0,0,44,0,0,0,0,0,0,0,0,67,0,0,32,0,0,0,0,0,0,2249,2204
31.50,46,0,0,53,0,0,0,0,0,0,0,0,89,0,0,10,0,0,0,0,0,0,0,2204
32.50,30,0,0,51,0,8,0,9,0,0,0,0,79,0,7,12,0,0,0,0,0,0,0,2204
33.50,9,0,7,9,0,67,0,6,0,0,0,0,16,0,74,8,0,0,0,0,0,0,0,2205
34.50,0,0,15,0,0,74,0,9,0,0,0,0,0,0,90,9,0,0,0,0,0,0,0,2206
35.50,0,0,28,0,0,41,0,29,0,0,0,0,0,0,61,38,0,0,0,0,0,0,2248,2211
36.50,0,0,28,0,0,43,0,28,0,0,0,0,0,0,62,30,0,7,0,0,0,0,2247,2211
37.50,0,0,29,0,0,31,0,19,19,0,0,0,0,0,44,24,0,30,0,0,0,0,0,0
38.50,0,0,34,0,0,12,0,16,37,0,0,0,0,0,15,29,0,54,0,0,0,0,0,0
39.50,0,0,24,0,0,0,0,28,46,0,0,0,0,0,6,32,0,60,0,0,0,0,2248,0
40.50,0,6,34,0,0,6,0,7,44,0,0,0,0,0,11,19,0,69,0,0,0,0,2247,0
41.50,0,0,31,0,0,0,0,17,50,0,0,0,0,0,0,36,0,63,0,0,0,0,2249,0
42.50,11,10,6,0,0,17,0,13,27,13,0,0,0,0,40,28,0,23,0,0,6,0,2247,2211
43.50,0,0,39,0,0,0,0,14,46,0,0,0,0,0,7,33,0,59,0,0,0,0,0,0
44.50,9,0,21,0,0,25,0,24,12,6,0,0,0,0,37,47,0,15,0,0,0,0,2247,0
45.50,14,0,10,0,0,38,0,30,0,5,0,0,8,0,42,49,0,0,0,0,0,0,2247,2204
46.50,53,0,0,32,0,0,0,14,0,0,0,0,41,0,0,58,0,0,0,0,0,0,0,2204
47.50,41,0,0,46,0,0,0,12,0,0,0,0,58,0,0,41,0,0,0,0,0,0,2250,2204
48.50,59,0,0,8,0,0,0,32,0,0,0,0,7,0,0,92,0,0,0,0,0,0,2249,2204
49.50,66,0,0,5,0,0,0,28,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2249,2204
50.50,79,0,0,0,0,0,0,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2249,2204
51.50,86,0,0,0,0,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2249,2204
52.50,77,0,0,0,0,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2249,0
53.50,67,0,0,0,0,0,0,32,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2249,0
54.50,71,0,0,0,0,0,0,28,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2249,0
55.50,72,0,0,0,0,0,0,27,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2249,0
56.50,74,0,0,0,0,0,0,25,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2249,0
57.50,57,0,0,29,0,0,0,13,0,0,0,0,30,0,0,69,0,0,0,0,0,0,2250,2204
58.50,60,0,0,20,0,0,0,19,0,0,0,0,17,0,0,82,0,0,0,0,0,0,2251,2204
59.50,56,0,0,10,5,0,0,27,0,0,0,0,13,5,0,75,6,0,0,0,0,0,2252,2203
60.50,57,0,0,0,19,0,0,23,0,0,0,0,7,19,0,73,0,0,0,0,0,0,2252,2202
61.50,43,0,0,0,39,0,0,17,0,0,0,0,0,39,0,60,0,0,0,0,0,0,2252,2201
62.50,54,0,0,0,26,0,0,19,0,0,0,0,0,30,0,69,0,0,0,0,0,0,2252,2200
63.50,66,0,0,0,5,0,0,27,0,0,0,0,0,7,0,92,0,0,0,0,0,0,2252,2202
64.50,48,0,0,0,32,0,0,18,0,0,0,0,0,34,0,65,0,0,0,0,0,0,2252,2201
65.50,55,0,0,0,30,0,0,14,0,0,0,0,0,33,0,66,0,0,0,0,0,0,2252,2200
66.50,60,0,0,0,29,0,0,9,0,0,0,0,0,30,0,69,0,0,0,0,0,0,2251,2199
67.50,53,0,0,0,37,0,0,8,0,0,0,0,0,43,0,56,0,0,0,0,0,0,2251,2201
68.50,51,0,0,0,43,0,0,5,0,0,0,0,0,41,0,58,0,0,0,0,0,0,2251,2201
69.50,100,0,0,0,0,0,0,0,0,0,0,0,0,48,0,27,0,0,0,0,0,24,2249,2200
70.50,93,0,0,0,6,0,0,0,0,0,0,0,0,74,0,7,0,0,0,0,0,17,0,2200
71.50,93,0,0,0,6,0,0,0,0,0,0,0,0,21,0,12,0,0,0,0,0,66,0,2198
72.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
73.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
74.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
75.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
76.50,87,0,0,0,12,0,0,0,0,0,0,0,0,20,0,17,0,0,0,0,0,62,2254,2196
77.50,56,0,0,0,23,0,0,20,0,0,0,0,0,19,0,80,0,0,0,0,0,0,2255,2197
78.50,56,0,0,0,22,0,0,20,0,0,0,0,0,18,0,81,0,0,0,0,0,0,2254,2195
79.50,60,0,0,0,21,0,0,17,0,0,0,0,0,16,0,83,0,0,0,0,0,0,2254,2196
80.50,63,0,0,11,11,0,0,14,0,0,0,0,8,8,0,83,0,0,0,0,0,0,2253,2199
81.50,56,0,0,27,0,0,0,16,0,0,0,0,15,0,0,84,0,0,0,0,0,0,2253,2202
82.50,48,0,0,30,0,0,0,20,0,0,0,0,20,0,0,79,0,0,0,0,0,0,2252,2204
83.50,51,0,0,24,0,0,0,24,0,0,0,0,18,0,0,81,0,0,0,0,0,0,2252,2203
84.50,51,0,0,16,0,0,0,31,0,0,0,0,17,0,0,82,0,0,0,0,0,0,2252,2203
85.50,51,0,0,18,0,0,0,30,0,0,0,0,17,0,0,82,0,0,0,0,0,0,2252,2203
86.50,47,0,0,29,0,0,0,22,0,0,0,0,24,0,0,75,0,0,0,0,0,0,2252,2203
87.50,47,0,0,26,0,0,0,25,0,0,0,0,20,0,0,79,0,0,0,0,0,0,2252,2204
88.50,58,0,0,28,0,0,0,12,0,0,0,0,21,0,0,78,0,0,0,0,0,0,2252,2204
89.50,48,0,0,20,0,0,0,24,0,0,5,0,21,0,0,78,0,0,0,0,0,0,2253,2204
90.50,47,0,0,10,0,10,0,31,0,0,0,0,8,0,0,91,0,0,0,0,0,0,2253,2203
91.50,50,0,0,9,0,5,0,33,0,0,0,0,8,0,0,91,0,0,0,0,0,0,2253,2203
92.50,45,0,0,0,0,21,0,32,0,0,0,0,0,0,12,87,0,0,0,0,0,0,2253,2203
93.50,44,0,0,0,0,23,0,32,0,0,0,0,0,0,13,86,0,0,0,0,0,0,2253,2202
94.50,39,0,0,0,0,29,0,30,0,0,0,0,0,0,19,80,0,0,0,0,0,0,2253,2203
95.50,37,0,0,0,0,35,0,27,0,0,0,0,0,0,19,80,0,0,0,0,0,0,2253,2204
96.50,41,0,0,0,0,24,0,34,0,0,0,0,0,0,12,87,0,0,0,0,0,0,2252,2202
97.50,50,0,0,0,0,14,0,35,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2252,2200
98.50,43,0,0,0,0,32,0,23,0,0,0,0,0,0,17,82,0,0,0,0,0,0,2253,2202
99.50,59,0,0,0,14,0,0,25,0,0,0,0,0,14,0,85,0,0,0,0,0,0,2254,2195
100.50,54,0,0,0,19,0,0,26,0,0,0,0,0,18,0,81,0,0,0,0,0,0,2254,2195
101.50,53,0,0,0,24,0,0,22,0,0,0,0,0,26,0,73,0,0,0,0,0,0,2254,2194
102.50,56,0,0,0,26,0,0,17,0,0,0,0,0,26,0,73,0,0,0,0,0,0,2255,2195
103.50,60,0,0,0,28,0,0,11,0,0,0,0,0,23,0,76,0,0,0,0,0,0,2254,2197
104.50,55,0,0,0,31,0,0,13,0,0,0,0,0,24,0,75,0,0,0,0,0,0,2254,2196
105.50,44,0,0,0,27,0,0,28,0,0,0,0,0,22,0,77,0,0,0,0,0,0,2254,2196
106.50,38,0,0,0,16,0,0,29,0,16,0,0,0,19,0,80,0,0,0,0,0,0,2254,2194
107.50,31,0,0,0,11,0,0,34,0,22,0,0,0,18,0,81,0,0,0,0,0,0,2254,2194
108.50,36,0,0,0,19,0,0,14,0,29,0,0,0,36,0,63,0,0,0,0,0,0,2254,2194
109.50,28,0,0,0,16,0,0,29,0,24,0,0,0,28,0,71,0,0,0,0,0,0,2254,2194
110.50,25,0,0,0,9,0,0,39,0,25,0,0,0,15,0,84,0,0,0,0,0,0,2253,2193
111.50,84,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
112.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
113.50,54,0,0,0,13,0,0,16,0,16,0,0,0,29,0,70,0,0,0,0,0,0,2253,2195
114.50,43,0,0,0,20,0,0,21,0,14,0,0,0,38,0,61,0,0,0,0,0,0,2253,2195
115.50,49,0,0,0,21,0,0,16,0,11,0,0,0,39,0,60,0,0,0,0,0,0,2253,2195
116.50,50,0,0,0,25,0,0,14,0,9,0,0,0,39,0,60,0,0,0,0,0,0,2253,2195
117.50,42,0,0,0,24,0,0,16,0,15,0,0,0,45,0,54,0,0,0,0,0,0,2253,2195
118.50,38,0,0,0,21,0,0,21,0,19,0,0,0,37,0,62,0,0,0,0,0,0,2253,2195
119.50,30,0,0,0,10,0,0,32,0,26,0,0,0,20,0,79,0,0,0,0,0,0,2252,2194
120.50,30,0,0,0,15,0,0,25,0,28,0,0,0,21,0,78,0,0,0,0,0,0,2251,2195
121.50,27,0,0,0,0,0,0,26,0,46,0,0,0,0,0,73,0,0,0,0,26,0,2248,0
122.50,42,0,0,0,0,0,0,20,0,37,0,0,0,0,0,93,0,0,0,0,6,0,2248,0
123.50,39,0,0,0,0,0,0,22,0,38,0,0,0,0,0,94,0,0,0,0,5,0,2248,0
124.50,41,0,0,0,0,0,0,23,0,35,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
125.50,34,0,0,0,0,0,0,25,0,40,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
126.50,41,0,0,0,0,0,0,28,0,29,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
127.50,32,0,0,0,0,0,0,31,0,35,0,0,0,0,0,100,0,0,0,0,0,0,2249,0
128.50,50,0,11,0,0,0,0,0,0,38,0,0,5,0,0,31,0,0,0,0,19,43,2250,2202
129.50,12,0,22,0,0,0,0,36,0,27,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
130.50,20,0,26,0,0,0,0,32,0,20,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
131.50,23,0,21,0,0,0,0,32,0,22,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
132.50,23,0,14,0,0,0,0,41,0,21,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
133.50,29,0,9,0,0,0,0,37,0,23,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
134.50,22,0,12,0,0,0,0,46,0,17,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
135.50,28,0,6,0,0,0,0,43,0,20,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
136.50,25,11,5,0,0,0,0,43,0,13,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
137.50,28,11,0,0,0,0,0,43,0,16,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
138.50,28,6,7,0,0,0,0,40,0,16,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
139.50,29,0,14,0,0,0,0,35,0,20,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
140.50,23,0,14,0,0,0,0,39,0,23,0,0,0,0,0,94,0,0,0,0,5,0,2252,0
141.50,23,0,19,0,0,0,0,37,0,20,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
142.50,38,0,6,0,0,0,0,34,0,20,0,0,0,0,0,100,0,0,0,0,0,0,2249,0
143.50,42,0,0,0,0,0,0,29,0,28,0,0,0,0,0,87,0,0,0,0,12,0,2247,0
144.50,40,0,0,0,0,0,0,34,0,25,0,0,0,0,0,83,0,0,0,0,16,0,2247,0
145.50,42,0,0,0,0,0,0,33,0,23,0,0,0,0,0,86,0,0,0,0,13,0,2246,0
146.50,40,0,0,0,0,0,0,32,0,27,0,0,0,0,0,86,0,0,0,0,13,0,2246,0
147.50,41,0,0,0,0,0,0,32,0,25,0,0,0,0,0,82,0,0,0,0,17,0,2247,0
148.50,40,0,0,0,0,0,0,33,0,26,0,0,0,0,0,79,0,0,0,0,20,0,2247,0
149.50,42,0,0,0,0,0,0,30,0,26,0,0,0,0,0,81,0,0,0,0,18,0,2247,0
150.50,42,0,0,0,0,0,0,31,0,26,0,0,0,0,0,78,0,0,0,0,21,0,2247,0
151.50,44,0,0,0,0,0,0,29,0,26,0,0,0,0,0,78,0,0,0,0,21,0,2247,0
152.50,42,0,0,0,0,0,0,35,0,22,0,0,0,0,0,81,0,0,0,0,18,0,2247,0
153.50,36,0,0,0,0,0,0,48,0,14,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
154.50,38,0,0,0,0,0,0,36,0,25,0,0,0,0,0,100,0,0,0,0,0,0,2249,0
155.50,40,0,0,0,0,0,0,32,0,26,0,0,0,0,0,100,0,0,0,0,0,0,2249,0
156.50,44,0,0,0,0,0,0,35,0,19,0,0,0,0,0,100,0,0,0,0,0,0,2249,0
157.50,29,0,45,0,5,0,0,19,0,0,0,0,0,14,0,28,0,0,0,0,0,56,2250,2203
158.50,32,17,10,0,15,15,0,0,0,8,0,0,0,0,0,0,0,0,0,0,11,88,0,0
159.50,30,0,0,0,0,0,0,30,0,38,0,0,0,0,0,75,0,0,0,0,12,12,2251,2199
160.50,38,0,0,0,0,0,0,36,0,24,0,0,0,0,0,100,0,0,0,0,0,0,2252,2198
161.50,30,9,0,0,0,0,0,38,0,21,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
162.50,44,0,0,0,0,0,0,36,0,19,0,0,0,6,0,93,0,0,0,0,0,0,2253,2198
163.50,39,0,0,0,0,0,0,43,0,16,0,0,0,0,0,100,0,0,0,0,0,0,2252,2199
164.50,36,0,0,0,0,0,0,42,0,20,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
165.50,36,5,0,0,0,0,0,40,0,17,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
166.50,36,0,0,0,0,0,0,35,0,28,0,0,0,0,0,91,0,0,0,0,8,0,2252,0
167.50,38,0,0,0,0,0,0,54,0,6,0,0,0,0,0,100,0,0,0,0,0,0,2249,0
168.50,44,0,0,0,0,0,0,31,0,24,0,0,0,0,0,87,0,0,0,0,12,0,2247,0
169.50,45,0,0,0,0,0,0,27,0,27,0,0,0,0,0,78,0,0,0,0,21,0,2247,0
170.50,45,0,0,0,0,0,0,23,0,30,0,0,0,0,0,78,0,0,0,0,21,0,2246,0
171.50,36,0,0,0,0,0,0,25,0,38,0,0,0,0,0,71,0,5,0,0,22,0,2246,0
172.50,37,0,0,0,0,0,0,29,0,33,0,0,0,0,0,79,0,0,0,0,20,0,2246,0
173.50,40,0,0,0,0,0,0,32,0,26,0,0,0,0,0,79,0,7,0,0,12,0,2246,0
174.50,37,0,0,0,0,0,0,31,0,30,0,0,0,0,0,82,0,0,0,0,17,0,2246,0
175.50,42,0,0,0,0,0,0,29,0,28,0,0,0,0,0,83,0,0,0,0,16,0,2246,0
176.50,41,0,0,0,0,0,0,26,0,32,0,0,0,0,0,81,0,0,0,0,18,0,2246,0
177.50,41,0,0,0,0,0,0,34,0,24,0,0,0,0,0,85,0,0,0,0,14,0,2246,0
178.50,44,0,0,0,0,0,0,33,0,22,0,0,0,0,0,100,0,0,0,0,0,0,2247,0
179.50,64,6,0,0,21,0,0,7,0,0,0,0,0,6,0,10,0,0,0,0,6,76,2248,0
180.50,49,0,0,0,0,0,0,33,0,16,0,0,0,0,0,100,0,0,0,0,0,0,2251,2199
181.50,37,0,0,0,0,0,0,50,0,12,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
182.50,44,0,0,0,0,0,0,36,0,19,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
183.50,41,0,0,0,0,0,0,38,0,19,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
184.50,39,5,0,0,0,0,0,36,0,18,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
185.50,27,13,0,0,0,0,0,42,0,16,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
186.50,42,0,0,0,0,0,0,38,0,18,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
187.50,32,15,0,0,0,0,0,40,0,10,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
188.50,33,9,0,0,0,0,0,40,0,15,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
189.50,33,11,0,0,0,0,0,39,0,16,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
190.50,32,7,5,0,0,0,0,39,0,15,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
191.50,37,0,9,0,0,0,0,43,0,9,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
192.50,36,0,0,0,0,0,0,43,0,19,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
193.50,33,8,0,0,0,0,0,45,0,12,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
194.50,34,0,13,0,0,0,0,37,0,13,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
195.50,33,0,8,0,0,0,0,36,0,21,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
196.50,33,5,0,0,0,0,0,45,0,15,0,0,0,0,0,100,0,0,0,0,0,0,2252,0
197.50,27,6,0,0,0,0,0,50,0,15,0,0,0,0,0,100,0,0,0,0,0,0,2251,0
198.50,33,0,5,0,0,0,0,48,0,12,0,0,0,0,0,100,0,0,0,0,0,0,2250,0
199.50,33,0,0,0,0,0,0,52,0,13,0,0,0,0,0,100,0,0,0,0,0,0,2249,0
200.50,45,0,0,0,0,0,0,43,0,11,0,0,0,0,0,94,0,0,0,0,5,0,2248,0
201.50,43,0,0,0,0,0,0,23,0,33,0,0,0,0,0,76,0,0,0,0,23,0,2247,0
202.50,44,0,0,0,0,0,0,20,0,34,0,0,0,0,0,77,0,0,0,0,22,0,2247,0
203.50,43,0,0,0,0,0,0,23,0,32,0,0,0,0,0,76,0,0,0,0,23,0,2246,0
204.50,42,0,0,0,0,0,0,22,0,34,0,0,0,0,0,75,0,0,0,0,24,0,2246,0
205.50,45,0,0,0,0,0,0,22,0,32,0,0,0,0,0,74,0,0,0,0,25,0,2246,0
206.50,35,0,0,0,0,0,0,24,0,39,0,0,0,0,0,72,0,0,0,0,27,0,2246,0
207.50,37,0,22,0,0,0,0,20,0,19,0,0,0,30,0,57,0,0,0,0,12,0,2249,2213
208.50,37,0,29,0,0,0,0,22,0,11,0,0,0,35,0,54,0,0,0,0,9,0,2249,2213
209.50,55,0,0,0,0,0,0,26,0,17,0,0,0,0,0,81,0,0,0,0,18,0,2248,0
210.50,53,0,0,0,0,0,0,31,0,15,0,0,0,0,0,81,0,0,0,0,18,0,2247,0
211.50,46,0,0,0,0,0,0,36,0,16,0,0,0,0,0,83,0,0,0,0,16,0,2247,0
212.50,46,0,0,0,0,0,0,35,0,17,0,0,0,0,0,81,0,0,0,0,18,0,2247,0
213.50,44,0,0,0,0,0,0,29,0,25,0,0,0,0,0,78,0,0,0,0,21,0,2247,0
214.50,43,0,0,0,0,0,0,36,0,19,0,0,0,0,0,84,0,0,0,0,15,0,2247,0
215.50,37,0,0,0,0,0,0,38,0,24,0,0,0,0,0,88,0,0,0,0,11,0,2247,0
216.50,37,0,0,0,0,0,0,28,0,33,0,0,0,0,0,77,0,0,0,0,22,0,2247,0
217.50,40,0,0,0,0,0,0,34,0,25,0,0,0,0,0,84,0,0,0,0,15,0,2246,0
218.50,39,0,0,0,0,0,0,31,0,28,0,0,0,0,0,82,0,0,0,0,17,0,2247,0
219.50,36,0,0,0,0,0,0,32,0,30,0,0,0,0,0,84,0,0,0,0,15,0,2246,0
220.50,38,0,0,0,0,0,0,35,0,26,0,0,0,0,0,87,0,0,0,0,12,0,2246,0
221.50,44,0,0,0,0,0,0,35,0,19,0,0,0,0,0,91,0,0,0,0,8,0,2247,0
222.50,43,0,0,0,0,0,0,32,0,24,0,0,0,0,0,100,0,0,0,0,0,0,2247,0
223.50,37,0,29,0,0,0,0,27,0,5,0,0,0,16,0,60,0,0,0,0,6,16,2248,0
224.50,32,0,34,0,0,0,0,20,0,12,0,0,0,23,0,49,0,0,0,0,13,14,2248,2210
225.50,34,0,0,0,0,0,0,36,0,29,0,0,0,0,0,100,0,0,0,0,0,0,2249,2206
226.50,28,0,55,0,0,0,0,16,0,0,0,0,0,0,0,55,0,0,13,0,0,31,0,0
227.50,33,0,27,0,0,0,0,30,0,7,0,0,0,6,0,74,0,0,0,0,7,12,2249,0
228.50,21,0,54,0,10,0,0,7,0,6,0,0,0,49,0,12,0,0,0,0,22,14,2249,2210
229.50,28,0,48,0,6,0,0,8,0,9,0,0,0,51,0,20,0,0,0,0,20,7,2250,2210
230.50,35,0,20,0,22,0,0,5,0,15,0,0,0,75,0,9,0,0,0,0,15,0,2251,2212
231.50,43,0,0,0,0,0,0,5,0,51,0,0,0,0,0,0,0,0,0,0,45,54,0,0
232.50,59,6,0,0,6,0,0,0,0,26,0,0,0,0,0,0,0,0,0,0,20,79,0,0
233.50,77,6,0,0,9,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0
234.50,94,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
235.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
236.50,100,0,0,0,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,65,0,2198
237.50,94,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,100,0,0
238.50,100,0,0,0,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,80,0,0
239.50,81,0,0,0,18,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,2197
240.50,80,0,0,0,19,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,11,0,2197
241.50,81,0,0,0,18,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,31,0,2197
242.50,78,0,0,0,21,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,30,0,2197
243.50,87,0,0,0,12,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,49,0,2198
244.50,56,0,0,0,23,7,0,0,0,12,0,0,0,61,0,0,0,0,0,0,16,21,0,2197
245.50,73,0,0,0,26,0,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,14,0,2197
246.50,73,0,0,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2197
247.50,75,0,0,0,24,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,6,0,0,2197
248.50,73,0,0,0,26,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2197
249.50,73,0,0,0,26,0,0,0,0,0,0,0,0,94,0,0,0,0,0,0,5,0,0,2197
250.50,77,0,0,0,22,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2197
251.50,82,0,0,0,17,0,0,0,0,0,0,0,0,81,0,10,0,0,0,0,7,0,0,2197
252.50,78,0,0,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2197
253.50,78,0,0,0,21,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2197
