MOD11 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, other-aloh, chlorite, dark-mica, tourmaline, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
128.50,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0
129.50,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,100,0,0
130.50,0,0,0,0,7,0,17,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,100,0,0
131.50,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,100,0,0
132.50,0,0,0,0,15,0,23,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,100,0,0
133.50,0,0,0,6,0,0,5,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,100,0,2202
134.50,0,0,0,0,0,0,15,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,100,0,0
135.50,0,0,0,0,0,0,10,0,0,0,0,0,0,89,0,0,0,0,0,0,0,0,100,0,0
136.50,0,0,0,0,0,0,18,0,7,0,0,0,0,73,0,0,0,0,0,0,0,0,100,0,0
137.50,0,0,0,0,9,6,32,0,10,0,0,0,0,40,0,0,0,0,0,0,0,0,100,0,0
138.50,0,13,0,0,0,0,16,0,0,0,0,0,0,69,0,0,7,0,0,0,0,0,92,0,0
139.50,6,11,0,0,0,0,17,0,8,0,0,0,0,55,0,0,7,0,0,0,0,0,92,0,0
140.50,7,17,0,0,0,0,27,0,20,0,5,0,0,20,0,0,12,0,0,0,0,0,87,0,0
141.50,14,15,0,0,0,0,12,0,22,0,0,0,0,35,0,0,0,0,0,0,0,0,100,0,0
142.50,0,9,0,9,0,0,16,0,13,0,0,0,0,50,0,0,0,0,0,0,0,0,100,0,0
143.50,9,10,0,0,0,0,23,0,19,0,0,0,0,38,0,0,0,0,0,0,0,0,100,0,0
144.50,9,5,0,0,0,0,6,0,9,0,0,0,0,69,0,0,0,0,0,0,0,0,100,0,0
145.50,10,14,0,0,0,0,0,0,15,0,0,0,0,59,0,0,0,0,0,0,0,0,100,0,0
146.50,0,7,0,0,0,0,0,0,7,0,0,0,0,85,7,0,0,0,0,0,0,0,92,2259,0
147.50,0,0,0,10,0,0,9,0,0,0,0,0,0,79,12,0,8,0,0,0,0,0,79,0,2202
148.50,7,0,0,0,0,0,8,0,9,0,0,0,0,74,0,0,0,0,0,0,0,0,100,0,0
149.50,0,0,0,7,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,100,0,2201
150.50,6,0,0,8,0,0,0,0,0,0,0,0,0,84,26,0,5,6,0,0,0,0,61,2258,2202
151.50,6,6,0,0,0,0,7,5,10,0,0,0,0,63,0,0,6,6,0,0,0,0,87,2259,2199
152.50,7,0,0,0,0,0,0,0,0,0,0,0,0,92,6,0,0,8,0,0,0,0,85,2259,2200
153.50,0,7,0,0,0,0,0,0,8,0,0,0,0,83,6,0,0,0,0,0,0,0,93,2259,2199
154.50,0,0,0,0,0,0,0,0,0,0,0,0,0,100,9,0,5,0,0,0,0,0,84,0,2202
155.50,5,0,0,0,0,0,0,10,0,0,0,0,0,83,6,0,0,26,0,0,0,0,66,2259,2201
156.50,6,0,0,0,0,0,0,0,8,0,0,0,0,84,5,0,0,7,0,0,6,0,80,2259,2203
157.50,12,8,0,6,0,0,0,8,16,0,6,0,0,40,5,0,0,0,0,0,0,0,94,2258,2202
158.50,6,5,0,0,0,0,0,0,8,0,5,0,0,73,0,0,0,0,0,0,0,0,100,0,0
159.50,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,2203
160.50,14,8,0,0,7,0,12,0,11,0,10,0,0,35,0,0,0,0,0,0,0,0,100,0,0
161.50,17,9,0,0,18,0,10,0,17,0,7,0,0,18,0,0,0,0,0,0,0,0,100,0,0
162.50,21,6,0,0,13,0,5,0,15,0,19,0,0,17,0,0,0,0,0,0,0,0,100,0,0
163.50,18,0,0,0,18,0,0,0,11,0,16,0,0,35,0,0,0,0,0,0,0,0,100,0,0
164.50,11,10,0,9,21,7,0,0,0,0,17,0,0,23,0,0,0,0,0,0,0,0,100,0,2199
165.50,7,8,0,23,0,0,0,0,0,0,16,0,0,44,21,0,0,0,0,0,10,0,67,0,2203
166.50,6,0,0,25,0,0,0,0,0,0,7,0,0,60,43,0,0,0,0,0,8,0,47,0,2204
167.50,6,0,0,21,5,0,0,0,0,0,5,0,0,60,25,0,0,0,0,0,7,0,67,0,2202
168.50,8,0,0,0,0,0,0,0,0,0,7,0,0,84,16,0,0,0,0,0,8,0,74,0,2203
169.50,7,5,0,7,16,0,0,0,0,0,0,0,0,62,0,7,0,0,0,0,0,0,92,0,2198
170.50,8,0,0,0,8,0,0,0,0,0,6,0,0,77,9,7,0,0,0,0,0,0,83,0,2197
171.50,7,0,0,11,10,0,0,0,0,0,12,0,0,57,14,19,0,0,0,0,11,0,54,0,2200
172.50,10,0,0,6,5,0,0,0,0,0,14,0,0,62,21,25,0,0,0,0,15,0,37,2257,2200
173.50,15,0,0,0,7,0,0,0,0,0,24,0,0,52,15,24,0,14,0,0,21,0,23,2257,2199
174.50,17,0,0,0,9,0,0,0,0,0,60,0,0,12,0,35,0,0,0,0,57,0,6,0,2196
175.50,14,0,0,0,0,0,0,0,0,0,28,0,0,57,0,55,0,10,0,0,20,0,12,2256,2196
176.50,13,0,0,0,0,0,0,0,0,0,26,0,0,60,9,18,0,15,0,0,21,0,35,2257,2200
177.50,0,0,0,0,13,0,0,0,0,0,0,0,0,86,0,21,0,0,0,0,0,0,78,0,2196
178.50,0,0,0,0,20,0,0,0,0,0,11,0,0,68,0,6,0,0,0,0,0,0,93,0,2196
179.50,0,0,0,0,18,0,0,0,0,0,6,0,0,75,0,8,0,0,0,0,0,0,91,0,2196
180.50,8,0,0,0,37,0,0,0,0,0,6,0,0,48,0,7,0,0,0,0,0,0,92,0,2193
181.50,7,0,0,0,25,0,0,0,0,0,6,0,0,60,0,11,0,0,0,0,0,0,88,0,2195
182.50,8,0,0,0,16,0,0,0,0,0,5,0,0,69,6,31,0,0,0,0,5,0,56,0,2198
183.50,0,0,0,0,12,0,0,0,0,0,0,0,0,87,0,20,0,0,0,0,0,0,79,0,2196
184.50,6,0,0,0,22,0,0,0,0,0,5,0,0,65,0,17,0,0,0,0,0,0,82,0,2196
185.50,6,0,0,0,16,0,0,0,0,0,0,0,0,76,0,21,0,0,0,0,7,0,71,0,2196
186.50,0,0,0,0,8,0,0,0,0,0,0,0,0,91,7,25,0,0,0,0,0,0,66,0,2197
187.50,6,0,0,0,0,0,0,0,0,0,10,17,0,65,9,24,0,0,0,0,5,15,44,0,2198
188.50,10,0,0,0,0,0,0,0,0,0,8,17,6,57,5,5,0,0,0,0,9,16,62,0,2200
189.50,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,63,0,0,0,0,0,0,36,0,2196
190.50,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,37,0,0,0,0,0,0,62,0,2195
191.50,0,0,0,0,6,0,0,0,0,0,0,0,0,93,6,93,0,0,0,0,0,0,0,0,2195
192.50,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,100,0,0,0,0,0,0,0,0,2194
193.50,0,0,0,0,9,0,0,0,0,0,0,0,0,90,6,72,0,0,0,0,0,0,21,0,2196
194.50,0,0,0,0,33,0,0,0,0,0,0,0,0,66,0,76,0,0,0,0,0,0,23,0,2194
195.50,0,0,0,0,22,0,0,0,0,0,9,0,0,68,0,75,0,0,0,0,0,0,24,0,2195
196.50,0,0,0,0,14,0,0,0,0,0,7,0,0,78,0,63,0,0,0,0,0,0,36,0,2195
197.50,9,0,0,0,24,0,0,0,0,0,11,0,0,55,0,49,0,0,0,0,0,0,50,0,2195
198.50,0,0,0,0,18,0,0,0,0,0,0,0,0,81,0,87,0,0,0,0,0,0,12,0,2194
199.50,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,85,0,0,0,0,0,0,14,0,2194
200.50,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,14,0,0,0,0,0,0,85,0,2194
201.50,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,58,0,0,0,0,0,0,41,0,2195
202.50,0,0,0,0,0,0,0,0,0,0,0,0,0,100,29,59,0,0,0,0,10,0,0,0,2199
203.50,13,0,0,5,8,0,0,0,0,0,9,0,0,62,16,75,0,0,0,0,8,0,0,0,2197
204.50,17,0,0,0,12,0,0,0,0,0,9,0,0,60,0,93,0,0,0,0,0,0,6,0,2195
205.50,32,0,0,0,19,0,0,0,0,0,15,0,0,32,0,100,0,0,0,0,0,0,0,0,2194
206.50,34,0,0,0,25,0,0,0,0,0,10,0,0,29,0,83,0,6,0,10,0,0,0,2257,2194
207.50,30,0,0,0,20,0,0,0,0,0,14,0,0,34,0,88,0,0,0,11,0,0,0,2256,2194
208.50,13,0,0,0,8,0,0,0,0,0,6,0,0,70,0,71,0,23,0,5,0,0,0,2257,2194
209.50,22,0,0,0,15,0,0,0,0,0,16,0,0,46,0,85,0,5,0,8,0,0,0,2257,2194
210.50,27,0,0,0,15,0,0,0,0,0,14,0,0,42,0,100,0,0,0,0,0,0,0,0,2194
211.50,19,0,0,0,7,0,0,0,0,0,65,0,0,7,0,31,0,0,0,0,42,0,25,0,2197
212.50,7,0,0,0,10,0,0,0,0,0,10,0,0,72,0,33,0,0,0,0,7,0,59,0,2195
213.50,12,0,0,0,21,0,0,0,0,0,0,0,0,66,0,54,0,0,0,0,5,0,39,0,2194
214.50,12,0,0,0,11,0,0,0,0,0,0,0,0,75,0,52,0,0,0,0,5,0,42,0,2194
215.50,15,0,0,0,13,0,0,0,0,0,5,0,0,65,0,53,0,0,0,0,6,0,40,0,2194
216.50,23,0,0,0,19,0,0,0,0,0,6,0,0,50,0,56,0,0,0,0,0,0,43,0,2195
217.50,15,0,0,0,11,0,0,0,0,0,6,0,0,66,0,69,0,0,0,0,7,0,23,0,2194
218.50,8,0,0,0,5,0,0,0,0,0,0,0,0,86,0,51,0,0,0,0,6,0,42,0,2194
219.50,17,0,0,0,20,0,0,0,0,0,5,0,0,56,0,60,0,0,0,0,5,0,33,0,2194
220.50,26,0,0,0,24,0,0,0,0,0,9,0,0,39,0,69,0,0,0,0,7,0,22,0,2195
221.50,14,0,0,0,15,0,0,0,0,0,5,0,0,64,10,68,0,0,0,0,0,0,20,0,2196
222.50,20,0,0,0,16,0,0,0,0,0,6,0,0,56,0,100,0,0,0,0,0,0,0,0,2194
223.50,14,0,0,0,19,0,0,0,0,0,10,0,0,55,0,93,0,0,0,0,6,0,0,2256,2195
224.50,35,0,0,0,36,0,0,0,0,0,0,0,0,27,0,67,0,22,0,9,0,0,0,2256,2196
225.50,29,0,0,0,19,0,0,0,0,0,12,0,0,38,0,92,0,0,0,0,7,0,0,0,2195
226.50,31,0,0,0,21,0,0,0,0,0,14,0,0,32,0,84,0,0,0,0,15,0,0,0,2195
227.50,30,0,0,0,0,0,0,0,0,0,60,0,0,8,0,36,0,0,0,0,42,0,21,0,2195
228.50,21,0,0,0,0,0,0,0,0,0,71,0,0,7,0,19,0,0,0,0,67,0,12,0,2196
229.50,8,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,0,91,0,8,0,0
230.50,25,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,0,47,0,52,0,0
231.50,24,0,0,0,0,0,0,0,0,0,57,0,0,18,0,25,0,0,0,0,42,0,32,0,2197
232.50,12,0,0,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,0,0,41,0,58,0,0
233.50,5,0,0,0,0,0,0,0,0,0,81,0,0,12,0,0,0,0,0,0,24,0,75,0,0
234.50,18,0,0,0,0,0,0,0,0,0,39,0,0,41,0,24,0,0,0,0,17,0,57,0,2198
235.50,17,0,0,0,0,0,0,0,0,0,67,0,0,15,0,23,0,0,0,0,59,0,17,0,2196
236.50,35,0,0,0,26,0,0,0,0,0,17,0,0,21,0,49,0,0,0,0,0,0,50,0,2196
237.50,16,0,0,0,9,0,0,0,0,0,27,0,0,46,0,25,0,0,0,0,12,0,61,0,2196
238.50,15,0,0,0,0,0,0,0,0,0,68,0,0,15,0,0,0,0,0,0,50,0,49,0,2197
239.50,11,0,0,0,0,0,0,0,0,0,79,0,0,8,0,0,0,0,0,0,18,0,81,0,0
240.50,10,0,0,0,0,0,0,0,0,0,50,0,0,39,0,0,0,0,0,0,6,0,93,0,2195
241.50,12,0,0,0,0,0,0,0,0,0,27,0,0,60,0,24,0,0,0,0,22,0,52,0,2195
242.50,17,0,0,0,0,0,0,0,0,0,41,0,0,41,0,18,0,0,0,0,27,0,53,0,2195
243.50,16,0,0,0,8,0,0,0,0,0,7,0,0,67,0,11,0,0,0,0,7,0,81,0,2196
244.50,9,0,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,0,100,0,2195
245.50,6,0,0,0,0,0,0,0,0,0,64,6,0,22,0,0,0,0,0,0,56,15,27,0,0
246.50,17,0,0,0,0,0,0,0,0,0,50,0,0,32,0,0,0,0,0,0,35,6,58,0,2199
247.50,25,0,0,0,0,0,0,0,0,0,28,0,0,45,0,19,0,0,0,0,17,0,63,0,2195
248.50,19,0,5,0,0,0,0,0,0,0,21,13,0,39,0,25,0,0,0,0,15,10,48,0,2194
249.50,18,0,0,0,0,0,0,0,0,0,23,0,0,57,0,23,0,0,0,0,16,16,43,0,2195
250.50,9,0,0,0,0,0,0,0,0,0,17,0,0,72,0,34,0,0,0,0,22,27,15,0,2196
251.50,14,0,0,0,0,0,0,0,0,0,62,0,0,22,0,0,0,0,0,0,42,6,50,0,2198
252.50,9,0,0,0,0,0,0,0,0,0,22,0,0,68,0,40,0,0,0,0,21,14,22,0,2195
253.50,13,0,0,0,0,0,0,0,0,0,16,0,0,70,0,26,0,0,0,0,23,0,50,0,2195
254.50,16,0,0,0,0,0,0,0,0,0,29,0,0,53,0,33,0,0,0,0,14,0,51,0,2194
255.50,14,0,0,0,0,0,0,0,0,0,53,0,0,31,0,28,0,0,0,0,20,0,50,0,2195
256.50,11,0,0,0,14,0,0,0,0,0,9,0,0,64,0,82,0,0,0,0,17,0,0,0,2194
257.50,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,88,0,0,0,0,11,0,0,0,2194
258.50,6,0,0,0,0,0,0,0,0,0,16,0,0,76,0,75,0,0,0,0,17,0,7,0,2193
259.50,10,0,0,0,0,0,0,0,0,0,6,0,0,83,0,93,0,0,0,0,6,0,0,0,2193
260.50,0,0,0,0,0,0,0,0,0,0,10,0,0,89,0,78,0,0,0,0,11,0,9,0,2194
261.50,16,0,0,0,12,0,0,0,0,0,0,0,0,70,0,84,0,0,0,0,0,0,15,0,2194
262.50,7,0,0,0,0,0,0,0,0,0,0,0,0,92,0,64,0,0,0,0,0,0,35,0,2194
263.50,11,0,0,0,0,0,0,0,0,0,0,7,0,81,0,45,0,0,0,0,8,17,28,0,2195
264.50,15,0,0,0,0,0,0,0,0,0,20,0,0,64,0,82,0,0,0,0,17,0,0,0,2194
265.50,15,0,0,0,0,0,0,0,0,0,29,0,0,55,0,62,0,0,0,0,32,5,0,0,2194
266.50,6,0,0,0,22,0,0,0,0,0,8,0,0,62,0,100,0,0,0,0,0,0,0,0,2194
267.50,9,0,0,0,30,0,0,0,0,0,12,0,0,47,0,100,0,0,0,0,0,0,0,0,2194
268.50,0,0,0,0,24,0,0,0,0,0,0,18,0,56,0,100,0,0,0,0,0,0,0,0,2194
269.50,0,0,0,0,15,0,0,0,0,0,0,12,0,71,0,100,0,0,0,0,0,0,0,0,2194
270.50,0,0,0,0,17,0,0,0,0,0,0,19,0,63,0,90,0,0,0,0,0,0,9,0,2194
271.50,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,72,0,0,0,0,0,0,27,0,2194
272.50,0,0,0,0,0,0,0,0,0,0,0,6,0,93,0,54,0,0,0,0,0,0,45,0,2194
273.50,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,48,0,0,0,0,0,6,44,0,2195
274.50,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,58,0,0,0,0,0,0,41,0,2195
275.50,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,62,0,0,0,0,0,11,26,0,2195
276.50,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,79,0,0,0,0,0,9,10,0,2195
277.50,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,48,0,0,0,0,0,9,41,0,2195
278.50,8,0,0,0,8,0,0,0,0,0,9,20,0,52,0,58,0,0,0,0,22,19,0,0,2195
279.50,15,0,0,0,8,0,0,0,0,0,8,23,0,45,0,85,0,0,0,0,7,7,0,0,2194
280.50,9,0,0,0,14,0,0,0,0,0,0,0,0,76,0,100,0,0,0,0,0,0,0,0,2194
281.50,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,71,0,0,0,0,13,14,0,0,2195
282.50,9,0,0,0,8,0,0,0,0,0,17,0,0,64,0,78,0,0,0,0,16,5,0,0,2195
283.50,18,0,0,0,5,0,0,0,0,0,46,0,0,29,0,76,0,0,0,0,23,0,0,0,2195
284.50,21,0,0,0,7,0,0,0,0,0,44,6,0,20,0,86,0,0,0,0,13,0,0,0,2194
285.50,19,0,0,0,9,0,0,0,0,0,40,0,0,30,0,86,0,0,0,0,13,0,0,0,2194
286.50,10,0,0,0,11,0,0,0,0,0,23,0,0,54,0,83,0,0,0,0,16,0,0,0,2195
287.50,7,0,0,0,0,0,0,0,0,0,22,8,0,62,0,45,0,0,0,0,24,15,14,0,2196
288.50,8,0,0,0,0,0,0,0,0,0,26,17,0,48,0,16,0,0,0,0,13,0,69,0,2196
289.50,13,0,0,0,7,0,0,0,0,0,23,24,0,30,0,24,0,0,0,0,11,0,64,0,2195
290.50,8,0,0,0,0,0,0,0,0,0,28,12,0,50,0,11,0,0,0,0,10,0,77,0,2195
291.50,0,0,0,0,10,0,0,0,0,0,26,37,0,26,0,13,0,0,0,0,16,0,69,0,2195
292.50,0,0,0,0,0,0,0,0,0,0,0,13,0,86,0,14,0,0,0,0,10,6,68,0,2194
293.50,20,0,0,0,7,0,0,0,0,0,48,0,0,24,0,24,0,0,0,0,19,0,56,0,2195
294.50,24,0,0,0,10,0,0,0,0,0,64,0,0,0,0,53,0,0,0,0,31,0,15,0,2194
295.50,25,0,0,0,10,0,0,0,0,0,57,0,0,7,0,74,0,0,0,0,25,0,0,0,2194
296.50,23,0,0,0,10,0,0,0,0,0,58,0,0,6,0,72,0,0,0,0,27,0,0,0,2194
297.50,16,0,0,0,5,0,0,0,0,0,47,11,0,19,0,63,0,0,0,0,36,0,0,0,2194
298.50,19,0,0,0,6,0,0,0,0,0,33,11,0,28,0,66,0,0,0,0,33,0,0,0,2195
299.50,28,0,0,0,10,0,0,0,0,0,24,0,0,37,0,85,0,0,0,0,14,0,0,0,2194
300.50,25,0,0,0,6,0,0,0,0,0,57,0,0,10,0,61,0,0,0,0,38,0,0,2256,2195
301.50,22,0,0,0,6,0,0,0,0,0,53,0,0,17,0,64,0,0,0,0,35,0,0,0,2195
302.50,16,0,0,0,6,0,0,0,0,0,65,0,0,11,0,54,0,0,0,0,45,0,0,0,2194
303.50,17,0,8,0,0,0,0,0,0,0,67,6,0,0,0,39,0,0,0,0,50,0,9,0,2193
304.50,20,0,0,0,0,0,0,0,0,0,42,12,0,23,0,24,0,0,0,0,30,0,44,0,2194
305.50,19,0,0,0,19,0,0,0,0,0,10,0,0,50,0,66,0,19,0,6,7,0,0,2257,2195
306.50,18,0,0,6,8,0,0,0,0,0,17,6,0,42,34,54,0,0,0,0,11,0,0,2257,2198
307.50,15,0,0,8,18,0,0,0,0,0,11,0,0,45,19,64,0,0,0,0,7,0,8,0,2196
308.50,0,0,0,0,0,0,0,0,0,0,0,7,0,92,0,69,0,0,0,0,11,0,19,0,2195
309.50,41,0,0,0,16,0,0,0,0,0,23,0,0,19,0,46,0,0,0,0,12,0,40,0,2195
310.50,40,0,0,0,18,0,0,0,0,0,40,0,0,0,0,52,0,0,0,0,18,5,23,0,2194
311.50,43,0,0,0,28,0,0,0,0,0,19,0,0,7,0,54,0,0,0,0,6,0,39,0,2194
312.50,36,0,0,0,34,0,0,0,0,0,18,0,0,10,0,54,0,0,0,0,6,0,38,2256,2194
313.50,25,0,0,0,14,0,0,0,0,0,27,0,0,33,0,44,0,0,0,0,21,0,34,0,2195
314.50,8,0,0,0,7,0,0,0,0,0,54,0,0,29,5,9,0,0,0,0,35,0,48,0,2197
315.50,9,0,0,0,12,0,0,0,0,0,51,0,0,25,0,8,0,0,0,0,31,0,59,0,2195
316.50,12,0,0,0,15,0,0,0,0,0,64,0,0,8,0,0,0,0,0,0,61,0,38,0,0
317.50,16,0,0,0,5,0,0,0,0,0,63,0,0,14,0,6,0,0,0,0,72,0,20,0,2195
318.50,9,0,0,0,23,0,0,0,0,0,53,0,0,13,0,0,0,0,0,0,15,0,84,0,0
319.50,16,0,0,0,18,0,0,0,0,0,64,0,0,0,0,33,0,0,0,0,51,0,15,0,2195
320.50,33,0,0,0,27,0,0,0,0,0,32,0,0,6,0,50,0,7,0,0,21,0,20,2256,2194
321.50,38,0,0,0,29,0,0,0,0,0,12,0,0,19,0,53,0,10,0,0,12,0,23,2256,2193
322.50,39,0,0,0,33,0,0,11,0,5,9,0,0,0,0,30,0,14,0,0,0,0,54,2256,2194
323.50,34,0,0,0,33,0,0,0,0,0,26,0,0,6,0,47,0,0,0,0,27,0,24,0,2194
324.50,32,0,0,0,14,0,0,0,0,0,17,14,0,20,0,51,0,0,0,0,14,8,25,0,2194
325.50,40,0,0,0,26,0,0,0,0,0,14,0,0,17,0,47,0,0,0,0,9,0,42,0,2194
326.50,40,0,0,0,19,0,0,0,0,0,34,0,0,6,0,46,0,0,0,0,18,0,34,0,2193
327.50,20,0,0,0,10,0,0,0,0,0,44,8,0,16,0,30,0,0,0,0,12,0,56,2256,2194
328.50,25,0,0,0,36,0,0,0,0,0,24,0,0,14,0,61,0,0,0,0,14,0,24,2256,2194
329.50,12,0,0,0,8,0,0,0,0,0,56,0,0,22,0,8,0,0,0,0,45,0,46,0,2195
330.50,28,0,0,0,20,0,0,0,0,0,36,0,0,15,0,44,0,24,0,0,23,0,7,2257,2193
331.50,28,0,0,0,25,0,0,0,0,0,38,0,0,7,0,34,0,33,0,0,31,0,0,2257,2193
332.50,31,0,0,0,30,0,0,5,0,0,23,0,0,9,0,58,0,17,0,0,15,0,8,2257,2193
333.50,29,0,0,0,28,0,0,12,0,0,13,0,0,15,0,32,0,30,0,0,7,0,29,2257,2193
334.50,33,0,0,0,31,0,0,12,0,0,5,0,0,16,0,32,0,20,0,0,5,0,41,2257,2193
335.50,48,0,0,0,12,0,0,0,0,0,0,0,0,38,0,24,0,42,0,0,5,0,26,2256,2193
336.50,38,0,0,0,5,0,0,6,0,0,26,0,0,22,0,28,0,42,5,0,17,0,6,2256,2193
337.50,10,0,0,0,0,0,0,0,0,0,35,0,0,53,0,21,0,14,0,0,37,17,10,2257,2195
338.50,17,0,0,0,0,0,0,0,0,0,37,0,0,44,0,20,0,37,0,0,36,0,6,2258,2193
