15BRDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, EPIDOTE, CARBONATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
159.00,58,0,0,14,0,0,0,0,0,0,27,0,57,0,17,0,0,25,0,0,0,2256,2207
160.00,53,0,12,12,0,0,0,0,0,0,21,0,52,0,23,0,0,24,0,0,0,2256,2207
161.00,29,0,25,21,0,16,0,0,0,0,7,0,32,0,61,0,0,6,0,0,0,2255,2209
162.00,29,0,42,13,0,14,0,0,0,0,0,0,27,0,72,0,0,0,0,0,0,2256,2211
163.00,38,0,11,32,0,10,0,0,0,0,7,0,56,0,27,0,0,16,0,0,0,2256,2211
164.00,37,0,0,29,0,7,0,0,0,0,25,0,65,0,17,0,0,17,0,0,0,2255,2210
165.00,56,0,0,29,0,0,0,0,0,0,13,0,77,0,7,0,0,14,0,0,0,2254,2212
166.00,39,0,0,10,0,12,0,0,0,0,37,0,31,0,40,0,0,28,0,0,0,2251,2206
167.00,38,0,0,0,0,23,0,0,0,0,38,0,16,0,68,0,0,15,0,0,0,2250,2206
168.00,34,0,0,13,0,0,0,0,0,0,51,0,58,0,0,0,0,41,0,0,0,0,2206
169.00,50,0,0,16,0,10,0,0,0,0,22,0,41,0,37,0,0,21,0,0,0,2253,2207
170.00,47,0,12,21,0,0,0,0,0,0,17,0,51,0,11,0,0,37,0,0,0,2254,2212
171.00,62,0,15,0,0,12,0,0,0,0,10,0,24,0,60,0,0,14,0,0,0,2253,2207
172.00,34,0,0,46,0,5,0,0,0,0,13,0,64,0,15,0,0,19,0,0,0,2252,2211
173.00,55,0,0,23,0,6,0,0,0,0,14,0,51,0,25,0,0,23,0,0,0,2253,2210
174.00,43,0,0,17,0,12,0,0,0,0,26,0,40,0,40,0,0,18,0,0,0,2252,2211
175.00,33,0,0,0,0,39,0,0,0,0,27,0,0,0,80,0,0,19,0,0,0,2251,0
176.00,32,0,27,11,0,28,0,0,0,0,0,0,36,0,51,11,0,0,0,0,0,2252,2213
177.00,34,0,20,37,0,7,0,0,0,0,0,0,83,0,16,0,0,0,0,0,0,2254,2213
178.00,40,0,25,34,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2216
179.00,21,0,34,5,0,31,0,0,0,0,7,0,26,0,67,0,0,5,0,0,0,2252,2214
180.00,31,0,0,0,0,29,0,0,0,0,39,0,0,0,77,0,0,22,0,0,0,2251,0
181.00,38,0,7,0,0,22,0,0,0,0,31,0,0,0,84,0,0,15,0,0,0,2252,2207
182.00,40,0,40,0,0,8,0,0,0,0,10,0,12,0,71,0,0,16,0,0,0,2254,2208
183.00,33,0,48,0,0,11,0,0,0,0,7,0,11,0,71,0,0,17,0,0,0,2254,2207
184.00,45,0,25,10,0,12,0,0,0,0,6,0,28,0,62,0,0,8,0,0,0,2255,2209
185.00,55,0,0,29,0,0,0,0,0,0,15,0,64,0,20,0,0,14,0,0,0,2255,2212
186.00,66,0,0,33,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,2255,2212
187.00,57,0,0,23,0,12,0,0,0,0,6,0,32,0,43,0,0,24,0,0,0,2255,2210
188.00,48,0,9,22,0,10,0,0,0,0,8,0,41,0,47,0,0,11,0,0,0,2255,2211
189.00,43,0,0,14,0,11,0,0,0,0,30,0,44,0,23,0,0,31,0,0,0,2253,2209
190.00,28,0,0,18,0,33,0,0,0,0,18,0,23,0,62,0,0,13,0,0,0,2252,2211
191.00,35,5,0,14,6,17,0,0,0,0,20,0,28,0,52,0,0,19,0,0,0,2252,2212
192.00,49,0,0,31,0,6,0,0,0,0,12,0,71,0,28,0,0,0,0,0,0,2252,2214
193.00,42,0,0,0,0,0,0,0,0,0,57,0,16,8,13,0,0,62,0,0,0,2251,2211
194.00,34,0,0,0,0,24,0,0,0,0,41,0,7,0,49,0,0,43,0,0,0,2252,2212
195.00,40,0,0,0,0,19,0,0,0,0,40,0,0,0,66,0,0,33,0,0,0,2250,0
196.00,36,0,0,0,0,34,0,0,0,0,29,0,0,0,83,0,0,16,0,0,0,2250,0
197.00,35,0,0,0,0,35,0,0,0,0,29,0,0,0,82,0,0,17,0,0,0,2250,0
198.00,37,0,0,0,0,33,0,0,0,0,29,0,0,0,79,0,0,20,0,0,0,2251,0
199.00,35,0,0,0,0,30,0,0,0,0,33,0,0,0,76,0,0,23,0,0,0,2250,0
200.00,37,0,0,0,0,36,0,0,0,0,26,0,0,0,77,0,0,22,0,0,0,2250,0
201.00,30,0,0,0,0,46,0,0,0,0,23,0,0,0,82,0,0,17,0,0,0,2251,0
202.00,36,0,0,0,0,17,0,0,0,0,45,0,0,0,69,0,0,30,0,0,0,2251,0
203.00,37,0,0,0,0,25,0,0,0,0,36,0,0,0,64,0,0,35,0,0,0,2251,0
204.00,42,0,0,0,0,25,0,0,0,0,32,0,0,0,75,0,0,24,0,0,0,2250,0
205.00,31,0,31,0,0,20,0,0,0,0,16,0,0,0,67,0,0,16,0,0,15,2251,0
206.00,5,0,75,10,0,8,0,0,0,0,0,0,20,10,59,0,0,0,0,0,9,2251,2213
207.00,33,0,0,0,12,33,0,0,0,0,19,0,0,7,79,0,0,13,0,0,0,2251,2208
208.00,43,0,0,0,0,33,0,0,0,0,23,0,0,0,89,0,0,10,0,0,0,2251,0
209.00,39,0,5,0,0,37,0,0,0,0,17,0,0,0,92,0,0,7,0,0,0,2252,0
210.00,38,0,7,7,0,23,0,0,0,0,22,0,15,0,71,0,0,13,0,0,0,2251,2212
211.00,47,0,7,29,0,7,0,0,0,0,9,0,52,0,38,0,0,9,0,0,0,2251,2212
212.00,52,0,0,32,0,15,0,0,0,0,0,0,42,0,51,0,0,5,0,0,0,2251,2211
213.00,51,0,0,38,0,9,0,0,0,0,0,0,51,0,48,0,0,0,0,0,0,2251,2210
214.00,53,0,0,27,0,10,0,0,0,0,7,0,54,0,39,0,0,6,0,0,0,2251,2210
215.00,46,0,0,24,11,8,0,0,0,0,8,0,57,0,42,0,0,0,0,0,0,2251,2210
216.00,46,0,11,30,0,5,0,0,0,0,6,0,70,0,29,0,0,0,0,0,0,2250,2211
217.00,48,0,9,27,0,7,0,0,0,0,7,0,70,0,29,0,0,0,0,0,0,2250,2211
218.00,44,0,0,26,0,20,0,0,0,0,8,0,39,0,53,0,0,6,0,0,0,2252,2210
219.00,48,0,0,10,0,21,0,0,0,0,19,0,27,0,62,0,0,10,0,0,0,2251,2210
220.00,38,0,0,11,0,43,0,0,0,0,6,0,17,0,77,0,0,5,0,0,0,2252,2210
221.00,38,0,6,19,0,22,0,0,0,0,12,0,33,0,58,0,0,8,0,0,0,2252,2211
222.00,48,0,16,19,0,8,0,0,0,0,7,0,49,0,50,0,0,0,0,0,0,2251,2211
223.00,45,0,7,21,0,15,0,0,0,0,9,0,37,0,47,0,0,15,0,0,0,2251,2211
224.00,41,0,6,22,7,13,0,0,0,0,9,0,43,0,49,0,0,7,0,0,0,2251,2211
225.00,51,0,0,32,0,9,0,0,0,0,5,0,52,0,41,0,0,6,0,0,0,2251,2211
226.00,49,0,0,50,0,0,0,0,0,0,0,0,73,0,21,0,0,5,0,0,0,2250,2211
227.00,51,0,8,29,0,9,0,0,0,0,0,0,52,0,41,0,0,5,0,0,0,2251,2211
228.00,61,0,8,23,0,6,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,2251,2211
229.00,64,0,6,21,0,7,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,2251,2211
230.00,60,0,0,24,0,7,0,0,0,0,7,0,41,0,51,0,0,6,0,0,0,2251,2211
231.00,39,0,0,7,0,13,0,0,0,0,39,0,9,0,76,0,0,14,0,0,0,2248,2211
232.00,43,0,9,17,0,15,0,0,0,0,13,0,31,0,59,0,0,9,0,0,0,2252,2213
233.00,45,0,22,19,0,12,0,0,0,0,0,0,35,0,64,0,0,0,0,0,0,2252,2213
234.00,40,0,17,0,0,31,0,0,0,0,10,0,0,0,93,0,0,6,0,0,0,2252,2213
235.00,36,0,19,0,0,35,0,0,0,0,9,0,7,0,86,0,0,5,0,0,0,2252,2216
236.00,33,0,17,0,0,37,0,0,0,0,11,0,6,0,86,0,0,6,0,0,0,2252,2215
237.00,44,0,25,9,0,14,0,0,0,0,6,0,34,0,57,0,0,7,0,0,0,2253,2215
238.00,43,0,9,0,0,30,0,0,0,0,15,0,0,0,88,0,0,11,0,0,0,2252,0
239.00,32,0,27,6,0,33,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,2252,2215
240.00,40,0,34,8,0,16,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,2253,2216
241.00,24,0,41,9,0,24,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0,2253,2215
242.00,28,0,34,0,0,30,0,0,0,0,6,0,0,0,94,0,0,5,0,0,0,2252,0
243.00,10,0,0,0,0,44,0,23,9,0,12,0,0,0,65,0,29,5,0,0,0,2250,0
244.00,26,0,0,0,0,39,0,17,0,0,15,0,0,0,77,0,22,0,0,0,0,2250,0
245.00,33,0,0,0,0,50,0,0,0,0,15,0,0,0,92,0,0,7,0,0,0,2251,0
246.00,21,0,0,0,0,37,0,23,0,0,16,0,0,0,72,0,21,6,0,0,0,2250,0
247.00,31,0,9,0,0,27,13,0,0,0,17,0,0,0,80,11,0,8,0,0,0,2252,0
248.00,10,0,0,0,0,46,0,42,0,0,0,0,0,0,71,0,28,0,0,0,0,2250,0
249.00,28,0,19,0,0,31,0,20,0,0,0,0,0,0,81,0,13,5,0,0,0,2252,0
250.00,18,0,38,0,0,26,0,0,0,0,16,0,0,0,100,0,0,0,0,0,0,2253,0
251.00,13,0,38,0,0,35,0,0,0,0,12,0,0,0,93,0,0,6,0,0,0,2253,0
252.00,16,0,33,0,0,28,0,15,0,0,6,0,0,0,83,0,8,8,0,0,0,2253,0
253.00,11,0,27,0,0,15,0,32,0,7,5,0,0,0,85,0,14,0,0,0,0,2253,0
254.00,23,0,23,0,0,13,0,24,0,8,6,0,0,0,88,0,11,0,0,0,0,2253,0
255.00,20,0,15,0,0,21,0,18,0,16,7,0,0,0,77,0,7,14,0,0,0,2253,0
256.00,15,0,18,0,0,19,0,25,0,14,6,0,0,0,85,0,8,5,0,0,0,2253,0
257.00,17,6,6,0,0,28,0,16,0,24,0,0,0,0,91,0,8,0,0,0,0,2253,0
258.00,11,5,16,0,0,29,0,22,0,14,0,0,0,0,90,0,9,0,0,0,0,2253,0
259.00,12,0,24,0,0,21,0,29,0,5,5,0,0,0,86,0,13,0,0,0,0,2253,0
260.00,14,0,27,0,0,21,0,20,0,7,8,0,0,0,89,0,10,0,0,0,0,2253,0
261.00,14,0,32,0,0,26,0,12,0,0,13,0,0,0,82,0,8,9,0,0,0,2253,0
262.00,28,0,19,0,0,31,0,0,0,0,20,0,0,0,80,0,0,19,0,0,0,2254,0
263.00,23,0,27,0,0,30,0,0,0,0,17,0,0,0,78,0,0,21,0,0,0,2253,0
264.00,12,0,41,0,0,31,0,0,0,0,15,0,0,0,91,0,0,8,0,0,0,2253,0
265.00,5,0,40,0,0,28,0,14,0,0,11,0,0,0,79,0,13,6,0,0,0,2253,0
266.00,8,0,42,0,0,28,0,10,0,0,9,0,0,0,81,0,11,6,0,0,0,2253,0
267.00,12,0,38,0,0,31,0,5,0,0,12,0,0,0,92,0,0,7,0,0,0,2253,0
268.00,24,0,22,0,0,36,0,0,0,0,16,0,0,0,86,0,0,13,0,0,0,2253,0
269.00,17,0,23,0,0,40,0,0,0,0,18,0,0,0,87,0,0,12,0,0,0,2253,0
270.00,33,0,0,0,0,50,0,0,0,0,16,0,0,0,92,0,0,7,0,0,0,2252,0
271.00,17,0,19,0,0,42,0,5,0,0,15,0,0,0,88,0,5,6,0,0,0,2252,0
272.00,20,0,27,0,0,30,0,0,0,0,21,0,0,0,85,0,7,7,0,0,0,2252,0
273.00,13,0,34,0,0,35,0,0,0,0,16,0,0,0,92,0,7,0,0,0,0,2251,0
274.00,20,0,26,0,0,35,0,0,0,0,17,0,0,0,93,0,0,6,0,0,0,2251,0
275.00,24,0,17,0,0,38,0,0,0,0,20,0,0,0,92,0,0,7,0,0,0,2251,0
276.00,25,0,11,0,0,44,0,0,0,0,18,0,0,0,100,0,0,0,0,0,0,2251,0
277.00,27,8,7,0,0,41,0,0,0,0,15,0,0,0,100,0,0,0,0,0,0,2253,0
278.00,24,0,31,0,0,25,0,8,0,0,10,0,0,0,82,0,8,9,0,0,0,2253,0
279.00,17,6,28,0,0,27,0,11,0,0,7,0,0,0,83,0,10,5,0,0,0,2253,0
280.00,16,0,28,0,0,37,0,5,0,0,12,0,0,0,94,0,5,0,0,0,0,2253,0
281.00,29,0,6,0,0,49,0,0,0,0,13,0,0,0,92,0,0,7,0,0,0,2253,0
282.00,31,0,0,0,0,49,0,0,0,0,19,0,0,0,94,0,0,5,0,0,0,2252,0
283.00,40,0,0,0,0,37,0,0,0,0,22,0,0,0,100,0,0,0,0,0,0,2252,0
284.00,39,0,0,0,0,38,0,0,0,0,21,0,0,0,92,0,0,7,0,0,0,2252,0
285.00,39,0,0,0,0,36,0,0,0,0,24,0,0,0,86,0,0,13,0,0,0,2252,0
286.00,26,0,13,0,0,46,0,0,0,0,13,0,0,0,86,0,0,13,0,0,0,2253,0
287.00,26,0,40,7,0,26,0,0,0,0,0,0,10,0,89,0,0,0,0,0,0,2255,2204
288.00,30,5,6,0,0,38,0,0,0,0,18,0,0,0,100,0,0,0,0,0,0,2254,0
289.00,31,0,11,8,0,23,0,0,0,0,24,0,15,0,78,0,0,5,0,0,0,2254,2198
290.00,37,0,9,5,0,11,0,0,0,0,35,0,12,0,48,0,0,9,0,10,19,2255,2199
291.00,52,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,24,0,13,61,0,0
292.00,51,0,7,21,0,0,0,0,0,0,19,0,0,0,0,0,0,7,0,17,75,0,0
293.00,45,0,10,19,0,0,0,0,0,0,25,0,0,0,0,0,0,12,0,0,87,0,0
294.00,53,0,12,19,0,0,0,0,0,0,14,0,53,0,46,0,0,0,0,0,0,2254,2200
295.00,46,0,26,19,0,0,0,0,0,0,7,0,41,0,58,0,0,0,0,0,0,2254,2199
296.00,41,0,13,11,0,11,0,0,0,0,21,0,30,0,50,0,0,18,0,0,0,2255,2198
297.00,19,0,41,9,0,17,0,0,0,0,11,0,19,0,80,0,0,0,0,0,0,2256,2197
298.00,22,0,39,8,0,16,0,0,0,0,13,0,18,0,81,0,0,0,0,0,0,2256,2197
299.00,29,0,30,11,0,17,0,0,0,0,10,0,19,0,80,0,0,0,0,0,0,2256,2197
300.00,25,0,39,9,0,18,0,0,0,0,7,0,17,0,82,0,0,0,0,0,0,2256,2197
301.00,29,0,32,9,0,15,0,0,0,0,11,0,21,0,78,0,0,0,0,0,0,2256,2197
302.00,26,0,31,12,0,20,0,0,0,0,8,0,22,0,77,0,0,0,0,0,0,2257,2199
303.00,35,0,22,21,0,13,0,0,0,0,7,0,42,0,57,0,0,0,0,0,0,2256,2201
304.00,46,0,29,23,0,0,0,0,0,0,0,0,24,0,7,0,0,0,0,0,67,0,0
305.00,46,0,20,24,0,0,0,0,0,0,7,0,32,0,6,0,0,19,0,0,41,0,0
306.00,39,0,29,22,0,8,0,0,0,0,0,0,42,0,29,0,0,0,0,0,27,2256,0
307.00,45,0,26,21,0,6,0,0,0,0,0,0,35,0,22,0,0,7,0,0,33,0,0
308.00,36,0,26,22,0,5,0,0,0,0,9,0,39,0,33,0,0,8,0,0,18,2256,2206
309.00,37,0,30,21,0,10,0,0,0,0,0,0,34,0,65,0,0,0,0,0,0,2256,2204
310.00,32,0,8,16,0,16,0,0,0,0,24,0,31,0,63,0,0,5,0,0,0,2255,2200
311.00,34,0,22,23,0,14,0,0,0,0,5,0,38,0,61,0,0,0,0,0,0,2256,2203
312.00,44,0,16,26,0,12,0,0,0,0,0,0,38,0,55,0,0,6,0,0,0,2256,2203
313.00,39,0,14,28,0,16,0,0,0,0,0,0,38,0,61,0,0,0,0,0,0,2256,2203
314.00,44,0,17,24,0,12,0,0,0,0,0,0,37,0,55,0,0,7,0,0,0,2256,2202
315.00,43,0,16,25,0,14,0,0,0,0,0,0,41,0,58,0,0,0,0,0,0,2256,2201
316.00,41,0,13,21,0,15,0,0,0,0,8,0,31,0,68,0,0,0,0,0,0,2256,2200
317.00,49,0,9,21,0,10,0,0,0,0,7,0,46,0,44,0,0,8,0,0,0,2255,2201
318.00,41,0,7,12,0,5,0,0,0,0,33,0,32,0,21,0,0,46,0,0,0,2254,2200
319.00,27,0,7,10,0,28,0,0,0,0,25,0,15,0,84,0,0,0,0,0,0,2253,2198
320.00,28,0,11,18,0,15,0,0,0,0,26,0,47,0,41,0,0,10,0,0,0,2253,2201
321.00,53,0,6,21,0,0,0,0,0,0,18,0,58,0,21,0,0,19,0,0,0,2254,2204
322.00,60,0,0,20,0,0,0,0,0,0,19,0,61,0,30,0,0,7,0,0,0,2256,2203
323.00,54,0,0,20,0,6,0,0,0,0,18,0,52,0,27,0,0,19,0,0,0,2255,2203
324.00,61,0,0,20,0,5,0,0,0,0,12,0,40,0,59,0,0,0,0,0,0,2256,2202
325.00,47,0,0,27,0,11,0,0,0,0,13,0,43,0,48,0,0,7,0,0,0,2257,2202
326.00,60,0,0,17,0,7,0,0,0,0,14,0,33,0,51,0,0,15,0,0,0,2257,2203
327.00,56,0,10,16,0,9,0,0,0,0,7,0,38,0,55,0,0,6,0,0,0,2256,2203
328.00,62,0,0,15,0,0,0,0,0,0,22,0,64,0,14,0,0,21,0,0,0,2254,2203
329.00,62,0,0,23,0,0,0,0,0,0,13,0,21,0,0,0,0,18,0,16,43,0,2205
330.00,28,0,23,40,0,0,0,0,0,0,7,0,5,0,0,0,0,6,0,0,87,0,0
331.00,13,5,18,53,0,8,0,0,0,0,0,0,6,0,0,0,0,0,0,7,86,0,0
332.00,54,0,5,23,0,0,0,0,0,0,17,0,0,0,0,0,0,5,0,16,77,0,0
333.00,77,0,0,8,0,0,0,0,0,0,13,0,9,0,0,0,0,14,0,10,64,0,0
334.00,65,0,0,11,0,0,0,0,0,0,22,0,0,0,0,0,0,7,0,0,92,0,0
335.00,62,0,0,8,0,0,0,0,0,0,28,0,0,0,0,0,0,7,0,6,85,0,0
336.00,64,0,0,8,0,0,0,0,0,0,26,0,10,0,0,0,0,6,0,0,83,0,0
337.00,37,0,0,6,0,0,0,0,0,0,55,0,24,0,0,0,0,19,0,0,55,0,2209
338.00,38,0,0,0,0,0,0,0,0,0,61,0,22,0,0,0,0,33,0,0,44,0,0
339.00,41,0,0,0,0,0,0,0,0,0,58,0,6,0,0,0,0,17,0,7,68,0,0
340.00,38,0,0,0,0,0,0,0,0,0,61,0,7,0,0,0,0,13,0,0,79,0,0
341.00,36,0,0,0,0,0,0,0,0,0,63,0,12,0,0,0,0,39,0,0,48,0,0
342.00,31,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,50,0,0,49,0,0
343.00,36,0,0,0,0,0,0,0,0,0,63,0,11,0,0,0,0,32,0,8,47,0,0
344.00,45,0,0,0,0,0,0,0,0,0,54,0,27,0,0,0,0,31,0,0,41,0,2209
345.00,41,0,0,0,0,0,0,0,0,0,58,0,21,0,0,0,0,17,0,0,61,0,2209
346.00,45,0,0,0,0,0,0,0,0,0,54,0,26,0,0,0,0,32,0,0,40,0,2209
347.00,49,0,0,9,0,0,0,0,0,0,41,0,63,0,0,0,0,23,0,0,12,0,2210
348.00,25,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,31,0,0,68,0,0
349.00,35,0,0,0,0,0,0,0,0,0,64,0,24,0,0,0,0,11,0,0,64,0,2209
350.00,33,0,0,0,0,0,0,0,0,0,66,0,14,0,0,0,0,31,0,0,53,0,2209
351.00,37,0,0,0,0,0,0,0,0,0,62,0,9,0,0,0,0,21,0,0,69,0,0
352.00,38,0,0,5,0,0,0,0,0,0,55,0,17,0,0,0,0,21,0,10,49,0,2209
353.00,38,0,0,0,0,0,0,0,0,0,61,0,7,0,0,0,0,7,0,0,84,0,0
354.00,43,0,0,9,0,0,0,0,0,0,47,0,47,0,0,0,0,25,0,0,26,0,2209
355.00,38,0,0,7,0,0,0,0,0,0,53,0,32,0,0,0,0,21,0,0,46,0,2209
356.00,44,0,0,5,0,0,0,0,0,0,49,0,34,0,0,0,0,30,0,0,34,0,2209
357.00,50,0,0,10,0,0,0,0,0,0,39,0,42,0,0,0,0,20,0,0,36,0,2210
358.00,37,0,0,0,0,0,0,0,0,0,62,0,18,0,0,0,0,11,0,0,69,0,0
359.00,38,0,0,0,0,0,0,0,0,0,61,0,7,0,0,0,0,9,0,0,82,0,0
360.00,50,0,0,0,0,0,0,0,0,0,49,0,7,0,0,0,0,20,0,0,71,0,0
361.00,73,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,10,0,0,89,0,0
362.00,82,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0
363.00,82,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,100,0,0
364.00,81,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,5,0,0,94,0,0
365.00,87,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,5,94,0,0
366.00,83,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0
367.00,52,0,0,0,0,0,0,0,0,0,47,0,0,0,0,0,0,34,0,0,65,0,0
368.00,58,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,9,0,0,90,0,0
369.00,54,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,35,0,17,47,0,0
370.00,44,0,0,17,0,0,0,0,0,0,38,0,11,0,0,0,0,7,0,0,80,0,0
371.00,39,0,0,8,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,100,0,0
372.00,32,0,0,0,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,100,0,0
373.00,46,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,5,0,0,94,0,0
374.00,51,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,5,94,0,0
375.00,42,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,100,0,0
376.00,47,0,0,0,0,0,0,0,0,0,52,0,5,0,0,0,0,0,0,0,94,0,0
377.00,49,0,0,11,0,0,0,0,0,0,39,0,13,0,0,0,0,5,0,0,81,0,0
378.00,53,0,0,5,0,0,0,0,0,0,40,0,5,0,0,0,0,17,0,14,62,0,0
379.00,47,0,0,8,0,0,0,0,0,0,44,0,6,0,0,0,0,6,0,0,87,0,0
380.00,44,0,0,8,0,0,0,0,0,0,46,0,0,0,0,0,0,7,0,0,92,0,0
381.00,36,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,35,0,0,64,0,0
382.00,49,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,20,0,0,79,0,0
383.00,54,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,0,27,0,5,66,0,0
384.00,71,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,7,0,0,92,0,0
385.00,73,0,0,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,100,0,0
386.00,40,0,0,8,0,0,0,0,0,0,51,0,12,0,0,0,0,14,0,0,73,0,0
387.00,57,0,0,0,0,0,0,0,0,0,42,0,5,0,0,0,0,23,0,7,63,0,0
388.00,67,0,0,0,0,0,0,0,0,0,32,0,6,0,0,0,0,8,0,0,84,0,0
389.00,65,0,0,0,0,0,0,0,0,0,34,0,0,0,0,0,0,6,0,0,93,0,0
390.00,66,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0
391.00,67,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,0,11,0,8,80,0,0
392.00,58,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,0,18,0,0,81,0,0
393.00,30,0,0,7,0,0,0,0,0,0,62,0,11,0,0,0,0,16,0,0,71,0,0
394.00,25,0,0,0,0,0,0,0,0,0,74,0,5,0,0,0,0,28,0,0,66,0,0
395.00,36,0,0,7,0,0,0,0,0,0,55,0,0,0,0,0,0,15,0,0,84,0,0
396.00,43,0,0,11,0,0,0,0,0,0,45,0,8,0,0,0,0,13,0,5,73,0,0
397.00,44,0,0,11,0,0,0,0,0,0,43,0,11,0,0,0,0,15,0,0,72,0,0
398.00,43,0,18,15,0,5,0,0,0,0,16,0,23,0,29,0,0,0,0,0,47,2256,2209
399.00,39,0,27,13,0,9,0,0,0,0,10,0,25,0,51,0,0,0,0,0,23,2256,2209
400.00,46,0,0,9,0,0,0,0,0,0,43,0,8,0,0,0,0,14,0,9,67,0,0
401.00,36,0,0,5,0,0,0,0,0,0,58,0,7,0,0,0,0,12,0,9,70,0,0
402.00,25,0,0,6,0,0,0,0,0,0,68,0,0,0,0,0,0,15,0,0,84,0,0
403.00,31,0,0,5,0,0,0,0,0,0,62,0,0,0,0,0,0,9,0,0,90,0,0
404.00,90,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,7,0,45,46,0,0
405.00,80,0,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,22,0,16,61,0,0
406.00,40,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,7,0,0,92,0,0
407.00,50,0,0,20,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0
408.00,30,0,7,13,0,0,0,0,0,0,48,0,13,0,0,0,0,14,0,0,72,0,0
