PLRCD003 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
288.20,0,0,0,20,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
289.20,0,0,0,19,74,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
290.20,0,0,5,18,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
291.20,0,0,5,16,72,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
292.20,0,0,0,20,65,0,0,7,0,0,6,0,0,0,0,0,0,0,0,0,6,93,0,0
293.20,0,0,0,19,80,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
294.20,0,0,0,19,74,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
295.20,0,0,0,22,58,0,0,6,0,0,12,0,0,0,0,0,0,0,0,0,0,100,0,0
296.20,0,0,9,17,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
297.20,0,0,0,17,74,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
298.20,0,0,6,13,79,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,84,0,0
299.20,0,0,0,18,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
300.20,0,0,0,25,68,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
301.20,0,0,0,21,71,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
302.20,0,0,8,15,69,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
303.20,0,0,0,20,72,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
304.20,0,0,0,18,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
305.20,0,0,0,15,78,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
306.20,0,0,0,18,74,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
307.20,0,0,0,21,78,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
308.20,0,0,0,20,73,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
309.20,0,0,0,24,68,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
310.20,0,0,0,29,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
311.20,0,0,0,26,68,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
312.20,0,0,0,25,67,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
313.20,0,0,0,21,72,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
314.20,0,0,0,27,72,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
315.20,0,0,0,30,56,0,0,0,0,0,12,0,0,0,0,0,9,0,0,0,0,90,0,0
316.20,0,0,0,25,68,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
317.20,0,0,0,31,57,0,0,6,0,0,5,0,0,0,0,0,0,0,0,0,7,92,0,0
318.20,0,0,0,31,63,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
319.20,0,0,0,29,63,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
320.20,0,0,0,31,62,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
321.20,0,0,0,35,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
322.20,0,0,0,42,51,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
323.20,0,0,0,46,34,0,0,0,0,0,12,0,7,0,0,0,0,0,0,7,0,92,0,0
324.20,0,0,0,38,56,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,5,94,0,0
325.20,0,0,7,41,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
326.20,0,0,8,42,41,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,6,93,0,0
327.20,0,0,0,44,47,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
328.20,0,0,0,49,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
329.20,0,0,0,55,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
330.20,0,0,0,62,29,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0
331.20,0,0,0,68,23,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,7,92,0,0
332.20,0,0,0,50,41,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,100,0,0
333.20,0,0,0,46,45,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0
334.20,0,0,0,52,39,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,7,92,0,0
335.20,0,0,0,73,21,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,7,92,0,0
336.20,0,0,0,55,37,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,11,88,0,0
337.20,0,0,14,56,18,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,11,88,0,0
338.20,0,0,9,84,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,8,91,0,0
339.20,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,90,0,0
340.20,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
341.20,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
342.20,0,0,7,92,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
343.20,0,0,31,68,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
344.20,0,0,45,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
345.20,0,0,42,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,86,0,0
346.20,0,0,42,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
347.20,0,0,43,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
348.20,0,0,44,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,91,0,0
349.20,0,0,48,46,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
350.20,0,0,47,46,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
351.20,0,5,19,51,0,9,0,7,0,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0
352.20,0,0,51,42,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
353.20,0,0,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
354.20,0,0,47,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
355.20,0,0,49,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
356.20,9,0,47,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
357.20,0,0,52,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
358.20,0,0,54,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
359.20,0,0,51,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
360.20,0,0,50,38,0,0,0,0,0,0,11,0,0,0,0,0,0,6,0,0,0,93,0,0
361.20,0,0,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
362.20,0,0,46,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
363.20,0,0,47,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
364.20,0,0,53,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
365.20,0,0,50,42,0,0,6,0,0,0,0,0,0,0,9,7,0,0,0,0,0,83,0,0
366.20,0,0,52,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
367.20,0,0,47,36,0,0,7,0,0,0,7,0,0,0,8,9,0,7,0,0,0,74,0,0
368.20,0,0,52,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
369.20,0,0,43,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
370.20,0,0,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
371.20,0,0,42,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
372.20,6,0,45,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
373.20,0,0,55,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
374.20,0,0,46,47,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
375.20,0,0,50,34,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
376.20,0,0,50,42,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
377.20,0,0,55,44,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
378.20,11,0,32,22,0,0,7,0,10,6,8,0,0,0,19,17,0,7,0,6,0,48,0,0
379.20,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
380.20,0,0,54,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
381.20,0,0,48,44,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
382.20,0,0,45,48,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
383.20,0,0,51,42,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
384.20,13,0,67,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,88,0,0
385.20,36,0,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
386.20,32,0,67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
387.20,0,16,56,10,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
388.20,0,0,47,37,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
389.20,0,0,48,38,0,5,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
390.20,0,0,49,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
391.20,0,0,44,48,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0
392.20,0,0,45,49,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
393.20,0,0,52,29,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
394.20,22,0,34,12,0,0,0,12,8,0,8,0,0,0,0,18,0,0,0,0,0,81,2248,0
395.20,14,0,46,29,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
396.20,0,0,50,33,0,9,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
397.20,0,0,46,44,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
398.20,0,0,48,37,0,6,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
399.20,0,0,51,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
400.20,0,0,45,40,0,0,0,7,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
401.20,0,0,48,43,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
402.20,0,0,53,40,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
403.20,0,0,50,39,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
404.20,15,5,40,17,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
405.20,21,0,51,19,0,0,0,0,7,0,0,0,0,0,0,19,0,0,0,0,0,80,0,0
406.20,16,0,51,23,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
407.20,33,11,33,7,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
408.20,27,10,35,17,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
409.20,22,0,50,17,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,10,89,0,0
410.20,0,0,47,44,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
411.20,0,0,49,39,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
412.20,16,0,49,18,0,0,0,9,0,0,6,0,0,0,0,0,0,0,0,0,0,100,0,0
413.20,0,0,48,43,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
414.20,0,0,47,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
415.20,0,0,46,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
416.20,0,0,47,52,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
417.20,11,0,36,23,0,0,0,0,6,6,15,0,0,0,0,18,14,11,0,0,0,54,2247,0
418.20,0,0,49,44,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
419.20,0,0,49,50,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,87,2248,0
420.20,0,0,45,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
421.20,0,0,49,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
422.20,0,0,50,33,0,0,0,6,0,0,9,0,0,0,8,0,0,10,0,0,0,80,0,0
423.20,0,0,47,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
424.20,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
425.20,17,6,29,9,0,0,5,0,8,0,21,0,0,10,9,25,0,10,0,0,0,44,2248,2196
426.20,0,0,47,42,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0
427.20,0,0,52,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
428.20,0,0,48,45,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
429.20,0,0,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
430.20,0,0,43,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
431.20,0,0,44,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
432.20,0,0,45,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
433.20,0,0,47,35,0,0,0,7,0,0,8,0,0,0,0,0,6,8,0,0,0,85,0,0
434.20,0,0,46,46,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
435.20,0,0,54,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
436.20,0,0,44,49,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
437.20,0,0,48,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
438.20,6,0,53,24,0,0,0,6,0,0,8,0,0,0,0,0,0,0,0,0,0,100,0,0
439.20,0,0,54,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
440.20,0,0,44,37,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,12,87,0,0
441.20,0,0,50,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
442.20,0,0,51,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
443.20,0,0,52,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
444.20,0,0,44,43,0,0,0,6,0,0,5,0,0,0,0,0,0,0,0,0,0,100,0,0
445.20,0,0,51,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
446.20,0,0,52,41,0,0,0,0,0,0,6,0,0,0,0,12,0,0,0,0,0,87,0,0
447.20,0,0,52,37,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,100,0,0
448.20,18,7,35,15,0,0,0,0,0,0,22,0,0,10,0,7,7,17,0,0,0,56,2248,2196
449.20,15,0,31,10,0,0,0,0,0,0,42,0,0,0,0,0,0,34,0,0,0,65,0,0
450.20,52,10,19,0,0,0,0,0,0,17,0,0,0,6,0,0,32,0,0,0,0,61,0,0
