18KLDD007 (18KQDD007) CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, OTHER-MGOH, CARBONATE, SULPHATE, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
295.20,0,0,6,0,0,11,0,0,71,10,0,0,0,75,0,0,0,24,0,0,0,0,0,0
296.20,0,0,6,0,0,17,0,0,58,17,0,0,0,80,0,0,0,19,0,0,0,0,0,0
297.20,5,0,6,0,0,13,0,0,57,16,0,0,0,79,0,0,0,20,0,0,0,0,0,0
298.20,0,0,0,0,0,11,0,0,69,19,0,0,0,75,0,0,0,24,0,0,0,0,0,0
299.20,0,0,0,0,0,11,0,0,88,0,0,0,0,75,0,0,0,24,0,0,0,0,0,0
300.20,0,0,7,0,0,10,0,0,75,5,0,0,0,70,0,6,0,23,0,0,0,0,0,0
301.20,17,0,0,0,0,21,0,5,37,17,0,0,0,79,0,9,0,11,0,0,0,0,0,0
302.20,12,0,40,0,0,23,0,0,0,24,0,0,0,83,0,0,0,0,0,16,0,0,2252,0
303.20,22,0,52,0,0,5,0,0,0,20,0,0,11,40,0,0,0,0,0,48,0,0,2254,0
304.20,5,0,56,0,0,13,0,0,0,24,0,0,6,67,0,0,0,0,0,26,0,0,2255,0
305.20,0,0,64,0,0,0,0,0,0,35,0,0,14,23,0,0,0,0,0,61,0,0,0,0
306.20,14,0,48,0,0,11,0,0,0,25,0,0,6,37,0,0,0,0,0,55,0,0,2254,0
307.20,18,0,31,0,0,13,0,0,0,35,0,0,15,45,0,0,0,0,0,39,0,0,0,0
308.20,35,0,0,0,0,20,0,0,0,43,0,0,12,47,0,12,0,0,0,27,0,0,0,0
309.20,30,0,0,0,0,19,0,14,0,35,0,0,0,38,0,36,0,0,0,25,0,0,0,0
310.20,31,0,0,0,7,19,0,11,0,31,0,0,17,33,0,29,0,0,0,20,0,0,0,0
311.20,19,21,6,0,12,0,0,0,0,40,0,0,49,0,0,6,0,0,0,44,0,0,0,0
312.20,31,0,0,0,0,26,0,0,6,35,0,0,14,48,0,15,0,0,0,21,0,0,0,0
313.20,0,0,8,0,0,15,0,0,56,19,0,0,0,76,0,0,0,23,0,0,0,0,0,0
314.20,0,0,8,0,0,6,0,6,66,12,0,0,0,65,0,9,0,25,0,0,0,0,0,0
315.20,0,0,0,0,0,16,0,0,69,14,0,0,0,68,0,6,0,25,0,0,0,0,0,0
316.20,0,6,0,0,0,7,0,0,73,7,5,0,0,70,0,0,0,29,0,0,0,0,0,0
317.20,0,0,0,0,0,14,0,0,85,0,0,0,0,70,0,0,0,29,0,0,0,0,0,0
318.20,7,0,0,0,0,8,0,0,71,12,0,0,0,56,0,5,0,30,0,6,0,0,0,0
319.20,0,0,6,0,0,9,0,0,67,16,0,0,0,71,0,0,0,28,0,0,0,0,0,0
320.20,5,0,6,0,0,10,0,0,62,14,0,0,0,79,0,0,0,20,0,0,0,0,0,0
321.20,0,0,5,0,0,8,0,0,75,10,0,0,0,75,0,0,0,24,0,0,0,0,0,0
322.20,0,0,7,0,0,9,0,0,71,10,0,0,0,73,0,0,0,26,0,0,0,0,0,0
323.20,18,0,5,0,0,22,0,0,31,21,0,0,0,80,0,6,0,13,0,0,0,0,0,0
324.20,8,11,35,0,15,16,0,0,0,12,0,0,42,42,0,0,0,0,0,14,0,0,2251,0
325.20,0,0,53,0,7,11,0,0,0,27,0,0,26,40,0,0,0,0,0,33,0,0,0,0
326.20,0,0,64,0,0,8,0,0,0,26,0,0,23,50,0,0,0,0,0,25,0,0,0,0
327.20,5,5,50,0,7,9,0,0,0,21,0,0,37,34,0,0,0,0,0,27,0,0,0,0
328.20,8,0,55,0,0,12,0,0,0,22,0,0,5,72,0,0,0,0,0,21,0,0,2254,0
329.20,12,0,51,0,0,11,0,0,0,25,0,0,0,74,0,0,0,0,0,25,0,0,2254,0
330.20,8,0,57,0,0,11,0,0,0,23,0,0,5,68,0,0,0,0,0,25,0,0,2254,0
331.20,6,0,59,0,0,14,0,0,0,18,0,0,0,69,0,0,0,0,0,30,0,0,2254,0
332.20,0,0,62,0,0,5,0,0,0,31,0,0,35,24,0,0,0,0,0,39,0,0,0,0
333.20,9,0,54,0,0,9,0,0,0,26,0,0,6,55,0,0,0,0,0,38,0,0,2254,0
334.20,6,0,53,0,0,14,0,0,0,25,0,0,5,71,0,0,0,0,0,23,0,0,2253,0
335.20,7,0,54,0,0,8,0,0,0,28,0,0,0,68,0,0,0,0,0,31,0,0,2254,0
336.20,9,0,54,0,0,15,0,0,0,20,0,0,0,73,0,0,0,0,0,26,0,0,2254,0
337.20,0,0,57,0,0,23,0,0,0,18,0,0,0,84,0,0,0,0,0,15,0,0,2254,0
338.20,8,0,52,0,0,14,0,0,0,23,0,0,0,82,0,0,0,0,0,17,0,0,2254,0
339.20,0,0,61,0,0,0,0,0,0,38,0,0,0,45,0,0,0,0,0,54,0,0,2255,0
340.20,7,0,50,0,0,10,0,0,0,32,0,0,0,67,0,0,0,0,0,32,0,0,2254,0
341.20,23,0,37,0,0,8,0,0,0,30,0,0,0,53,0,0,0,0,0,46,0,0,2254,0
342.20,7,0,53,0,0,14,0,0,0,23,0,0,0,80,0,0,0,0,0,19,0,0,2254,0
343.20,31,0,27,0,0,15,0,0,0,25,0,0,0,65,0,0,0,0,0,34,0,0,2252,0
344.20,38,0,0,0,0,19,0,0,0,42,0,0,0,71,0,10,0,0,0,17,0,0,0,0
345.20,35,0,0,0,0,16,0,0,7,40,0,0,0,55,0,17,0,7,0,19,0,0,0,0
346.20,32,0,0,0,0,15,0,0,14,36,0,0,0,56,0,9,0,15,0,18,0,0,0,0
347.20,25,0,0,0,0,15,0,0,22,36,0,0,0,59,0,6,0,19,0,15,0,0,0,0
348.20,12,0,6,0,0,12,0,0,45,24,0,0,0,69,0,6,0,17,0,6,0,0,0,0
349.20,6,0,7,0,0,8,0,0,49,27,0,0,0,70,0,0,0,22,0,7,0,0,0,0
350.20,0,0,9,0,0,8,0,0,57,24,0,0,0,64,0,0,0,23,0,11,0,0,0,0
351.20,0,0,8,0,0,7,0,0,60,23,0,0,0,61,0,5,0,25,0,7,0,0,0,0
352.20,6,0,10,0,0,6,0,0,45,30,0,0,0,62,0,0,0,24,0,12,0,0,0,0
353.20,22,0,0,0,0,21,0,0,28,27,0,0,0,71,0,10,0,12,0,5,0,0,0,0
354.20,34,0,0,0,0,28,0,0,0,36,0,0,0,90,0,0,0,0,0,9,0,0,0,0
355.20,30,0,0,0,0,24,0,8,0,36,0,0,0,79,0,10,0,0,0,10,0,0,0,0
356.20,31,0,0,0,0,16,0,8,11,31,0,0,0,67,0,15,0,7,0,9,0,0,0,0
357.20,32,0,0,0,0,15,0,0,16,35,0,0,0,59,0,10,0,12,0,17,0,0,0,0
358.20,15,0,0,0,0,11,0,0,42,30,0,0,0,62,0,9,0,17,0,10,0,0,0,0
359.20,7,0,7,0,0,7,0,0,51,25,0,0,0,65,0,5,0,21,0,8,0,0,0,0
360.20,0,0,10,0,0,5,0,0,65,18,0,0,0,74,0,0,0,25,0,0,0,0,0,0
361.20,0,0,6,0,0,8,0,0,65,19,0,0,0,75,0,0,0,24,0,0,0,0,0,0
362.20,0,0,0,0,0,11,0,0,66,22,0,0,0,73,0,0,0,26,0,0,0,0,0,0
363.20,0,0,0,0,0,6,0,0,79,13,0,0,0,70,0,0,0,29,0,0,0,0,0,0
364.20,0,0,0,0,0,15,0,0,72,12,0,0,0,73,0,0,0,26,0,0,0,0,0,0
365.20,25,0,0,0,0,16,0,7,17,33,0,0,0,79,0,12,0,7,0,0,0,0,0,0
366.20,24,0,0,0,0,19,0,9,13,34,0,0,0,77,0,16,0,0,0,5,0,0,0,0
367.20,18,0,0,0,0,14,0,0,34,32,0,0,0,78,0,7,0,13,0,0,0,0,0,0
368.20,10,0,8,0,0,11,0,0,39,30,0,0,0,68,0,0,0,19,0,11,0,0,0,0
369.20,0,0,16,0,0,0,0,0,53,29,0,0,0,74,0,0,0,18,0,7,0,0,0,0
370.20,0,0,14,0,0,0,0,0,60,24,0,0,0,71,0,0,0,22,0,6,0,0,0,0
371.20,0,0,16,0,0,0,0,0,62,21,0,0,0,70,0,0,0,21,0,7,0,0,0,0
372.20,0,0,15,0,0,0,0,0,59,24,0,0,0,70,0,0,0,20,0,8,0,0,0,0
373.20,0,0,17,0,0,0,0,0,59,22,0,0,0,69,0,0,0,21,0,8,0,0,0,0
374.20,0,0,17,0,0,0,0,0,52,29,0,0,0,66,0,6,0,16,0,10,0,0,0,0
375.20,15,0,7,0,0,13,0,0,35,27,0,0,0,65,0,6,0,13,0,13,0,0,0,0
376.20,19,0,6,0,0,15,0,0,30,27,0,0,0,65,0,9,0,11,0,13,0,0,0,0
377.20,23,0,5,0,0,18,0,6,20,25,0,0,0,63,0,15,0,8,0,12,0,0,0,0
378.20,32,0,0,0,0,23,0,10,0,33,0,0,0,56,0,23,0,0,0,20,0,0,0,0
379.20,28,0,0,0,0,22,0,9,9,29,0,0,0,63,0,19,0,0,0,16,0,0,0,0
380.20,6,0,13,0,0,11,0,6,35,27,0,0,0,49,0,18,0,12,0,19,0,0,0,0
381.20,0,0,6,0,0,25,0,0,53,14,0,0,0,60,0,9,0,21,0,8,0,0,0,0
382.20,22,0,12,0,0,17,0,0,14,34,0,0,0,44,0,9,0,7,0,38,0,0,0,0
383.20,8,0,0,0,0,13,0,0,64,14,0,0,0,60,0,7,0,23,0,7,0,0,0,0
384.20,0,0,0,0,0,14,0,0,78,6,0,0,0,61,0,6,0,31,0,0,0,0,0,0
385.20,0,0,0,0,0,19,0,0,67,12,0,0,0,62,0,7,0,21,0,8,0,0,0,0
386.20,6,0,8,0,0,13,0,0,51,20,0,0,0,65,0,0,0,22,0,11,0,0,0,0
387.20,9,0,6,0,0,18,0,0,43,21,0,0,0,70,0,0,0,19,0,10,0,0,0,0
388.20,19,0,0,0,0,25,0,6,25,23,0,0,0,69,0,11,0,11,0,8,0,0,0,0
389.20,32,0,0,0,0,30,0,0,0,36,0,0,0,84,0,0,0,0,0,15,0,0,0,0
390.20,5,0,10,0,0,10,0,0,54,19,0,0,0,75,0,0,0,24,0,0,0,0,0,0
391.20,5,0,12,0,0,5,0,0,53,22,0,0,0,74,0,0,0,25,0,0,0,0,0,0
392.20,0,0,0,0,0,12,0,0,70,16,0,0,0,72,0,0,0,27,0,0,0,0,0,0
393.20,0,0,0,0,0,7,0,6,73,13,0,0,0,66,0,6,0,27,0,0,0,0,0,0
394.20,0,0,0,0,0,9,0,0,76,14,0,0,0,61,0,9,0,29,0,0,0,0,0,0
395.20,0,0,6,0,0,7,0,0,66,19,0,0,0,67,0,5,0,26,0,0,0,0,0,0
396.20,0,0,14,0,0,8,0,0,59,17,0,0,0,74,0,0,0,25,0,0,0,0,0,0
397.20,27,0,0,0,0,30,0,0,16,25,0,0,0,78,0,0,0,5,0,15,0,0,2250,0
398.20,50,0,0,0,0,28,0,0,0,20,0,0,0,62,0,0,0,0,0,30,7,0,2250,0
399.20,14,0,6,0,0,18,0,0,38,22,0,0,0,71,0,0,0,18,0,10,0,0,0,0
400.20,0,0,7,0,0,7,0,0,72,11,0,0,0,67,0,0,0,32,0,0,0,0,0,0
401.20,10,0,6,0,0,11,0,0,46,25,0,0,0,66,0,0,0,22,0,11,0,0,0,0
402.20,0,0,0,0,0,0,0,0,80,19,0,0,0,40,0,0,10,49,0,0,0,0,0,0
403.20,0,0,0,0,0,0,0,0,75,24,0,0,0,19,0,0,0,68,0,12,0,0,0,0
404.20,0,0,0,0,0,0,0,0,77,22,0,0,0,48,0,0,0,46,0,5,0,0,0,0
405.20,0,0,0,0,0,0,0,0,83,16,0,0,0,51,0,0,0,48,0,0,0,0,0,0
406.20,0,0,0,0,0,0,0,0,77,22,0,0,0,61,0,0,0,38,0,0,0,0,0,0
407.20,0,0,0,0,0,0,0,0,71,28,0,0,0,52,0,0,0,36,0,10,0,0,0,0
408.20,9,0,0,0,0,0,0,0,61,29,0,0,0,53,0,0,0,34,0,11,0,0,0,0
409.20,0,0,0,0,0,0,0,0,66,33,0,0,0,71,0,0,0,28,0,0,0,0,0,0
410.20,11,0,0,0,0,0,0,0,53,35,0,0,0,67,0,0,0,24,0,8,0,0,0,0
411.20,18,0,0,0,0,7,0,0,36,37,0,0,0,68,0,0,0,20,0,11,0,0,0,0
412.20,0,0,0,0,0,0,0,0,69,30,0,0,0,46,0,0,0,46,0,6,0,0,0,0
413.20,6,0,0,0,0,0,0,0,61,31,0,0,0,64,0,0,0,35,0,0,0,0,0,0
414.20,13,0,0,0,0,0,0,0,44,42,0,0,0,47,0,0,0,29,0,22,0,0,0,0
415.20,25,0,0,0,0,6,0,0,17,49,0,0,0,50,0,0,0,14,0,34,0,0,0,0
416.20,12,0,0,0,0,0,0,0,45,41,0,0,0,49,0,0,0,31,0,18,0,0,0,0
417.20,9,0,0,0,0,0,0,0,48,42,0,0,0,43,0,0,0,36,0,20,0,0,0,0
418.20,13,0,0,0,0,0,0,0,41,45,0,0,0,40,0,0,0,33,0,25,0,0,0,0
419.20,25,0,0,0,0,5,0,0,18,50,0,0,0,46,0,0,0,14,0,38,0,0,0,0
420.20,32,0,0,0,0,7,0,0,0,59,0,0,0,60,0,0,0,0,0,39,0,0,0,0
421.20,32,0,0,0,0,11,0,0,0,55,0,0,0,78,0,0,0,0,0,21,0,0,0,0
422.20,29,0,0,0,0,8,0,0,8,53,0,0,0,74,0,0,0,6,0,19,0,0,0,0
423.20,29,0,0,0,0,8,0,0,13,48,0,0,0,73,0,0,0,12,0,14,0,0,2248,0
424.20,24,0,0,0,0,9,0,0,18,48,0,0,0,65,0,0,0,18,0,15,0,0,0,0
425.20,7,0,0,0,0,0,0,0,51,41,0,0,0,43,0,0,0,45,0,10,0,0,0,0
426.20,0,0,0,0,0,0,0,0,61,38,0,0,0,31,0,0,0,55,0,12,0,0,0,0
427.20,0,0,0,0,0,0,0,0,62,37,0,0,0,28,0,0,0,55,0,16,0,0,0,0
428.20,0,0,0,0,0,0,0,0,61,38,0,0,0,21,0,0,0,58,0,19,0,0,0,0
429.20,0,0,0,0,0,0,0,0,62,37,0,0,0,7,0,0,0,74,0,18,0,0,0,0
430.20,0,0,0,0,0,0,0,0,60,39,0,0,0,6,0,0,0,73,0,19,0,0,0,0
431.20,0,0,0,0,0,0,0,0,63,36,0,0,0,13,0,0,0,67,0,18,0,0,0,0
432.20,0,0,0,0,0,0,0,0,65,34,0,0,0,21,0,0,0,58,0,19,0,0,0,0
433.20,8,0,0,0,0,0,0,0,50,40,0,0,0,42,0,0,0,39,0,17,0,0,0,0
434.20,31,0,0,0,0,11,0,0,9,48,0,0,0,71,0,0,0,7,0,20,0,0,0,0
435.20,25,0,0,0,0,9,0,0,17,46,0,0,0,70,0,0,0,13,0,16,0,0,0,0
436.20,25,0,0,0,0,13,0,0,19,41,0,0,0,77,0,0,0,14,0,7,0,0,0,0
437.20,15,0,0,0,0,10,0,0,35,38,0,0,0,67,0,0,0,21,0,11,0,0,0,0
438.20,6,0,0,0,0,0,0,0,59,33,0,0,0,66,0,0,0,33,0,0,0,0,0,0
439.20,21,0,0,0,0,13,0,0,25,40,0,0,0,73,0,0,0,13,0,13,0,0,0,0
440.20,15,0,0,0,0,15,0,0,34,34,0,0,0,76,0,0,0,18,0,5,0,0,0,0
441.20,20,0,0,0,0,14,0,0,24,40,0,0,0,75,0,0,0,14,0,10,0,0,0,0
442.20,5,0,0,0,0,6,0,0,58,28,0,0,0,67,0,0,0,32,0,0,0,0,0,0
443.20,6,0,0,0,0,0,0,0,61,31,0,0,0,67,0,0,0,32,0,0,0,0,0,0
444.20,5,0,0,0,0,5,0,0,58,30,0,0,0,69,0,0,0,30,0,0,0,0,0,0
445.20,19,0,0,0,0,9,0,0,26,44,0,0,0,75,0,0,0,15,0,8,0,0,0,0
446.20,22,0,0,0,0,10,0,0,22,44,0,0,0,67,0,0,0,14,0,17,0,0,0,0
447.20,21,0,0,0,0,6,0,0,27,44,0,0,0,63,0,0,0,21,0,15,0,0,0,0
448.20,31,0,0,0,0,13,0,0,0,55,0,0,0,79,0,0,0,0,0,20,0,0,0,0
449.20,35,0,0,0,0,13,0,0,0,50,0,0,0,81,0,0,0,0,0,18,0,0,0,0
450.20,36,0,0,0,0,15,0,0,0,48,0,0,0,78,0,0,0,0,0,21,0,0,0,0
451.20,36,0,0,0,0,16,0,0,0,47,0,0,0,77,0,0,0,0,0,22,0,0,0,0
452.20,35,0,0,0,0,13,0,0,0,50,0,0,0,70,0,0,0,0,0,29,0,0,0,0
453.20,34,0,0,0,0,20,0,0,0,44,0,0,0,87,0,0,0,0,0,12,0,0,0,0
454.20,9,0,6,0,0,5,0,0,47,30,0,0,0,66,0,0,0,27,0,6,0,0,0,0
455.20,31,0,0,0,0,24,0,0,0,43,0,0,0,83,0,0,0,0,0,16,0,0,0,0
456.20,35,0,0,0,0,19,0,0,0,44,0,0,0,78,0,0,0,0,0,21,0,0,0,0
457.20,36,0,0,0,0,17,0,0,0,46,0,0,0,77,0,0,0,0,0,22,0,0,0,0
