FRDDH001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 31-Jan-2022
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, chlorite, dark-mica, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
304.80,44,0,25,0,17,12,0,0,0,0,100,0,0,0,0,0,0,0,2210
305.80,44,0,21,0,21,12,0,0,0,0,100,0,0,0,0,0,0,0,2211
306.80,40,0,26,0,23,9,0,0,0,0,100,0,0,0,0,0,0,0,2211
307.80,38,5,19,0,22,13,0,0,0,0,100,0,0,0,0,0,0,0,2212
308.80,48,0,22,0,11,17,0,0,0,0,94,0,0,0,5,0,0,0,2210
309.80,46,0,22,0,17,13,0,0,0,0,100,0,0,0,0,0,0,0,2210
310.80,44,0,20,0,18,17,0,0,0,0,100,0,0,0,0,0,0,0,2211
311.80,52,0,24,0,0,23,0,0,0,0,100,0,0,0,0,0,0,0,2210
312.80,47,0,25,0,9,17,0,0,0,0,100,0,0,0,0,0,0,0,2211
313.80,35,0,24,0,34,6,0,0,0,0,100,0,0,0,0,0,0,0,2212
314.80,46,13,10,0,11,17,0,0,0,0,100,0,0,0,0,0,0,0,2210
315.80,46,23,0,0,9,20,0,0,0,0,100,0,0,0,0,0,0,0,2211
316.80,46,8,16,0,14,13,0,0,0,0,100,0,0,0,0,0,0,0,2210
317.80,37,0,23,0,32,6,0,0,0,0,100,0,0,0,0,0,0,0,2211
318.80,38,0,23,0,28,9,0,0,0,0,100,0,0,0,0,0,0,0,2211
319.80,41,0,24,0,19,14,0,0,0,0,100,0,0,0,0,0,0,0,2211
320.80,32,0,26,0,41,0,0,0,0,0,100,0,0,0,0,0,0,0,2213
321.80,60,0,10,0,29,0,0,0,0,35,64,0,0,0,0,0,0,0,2210
322.80,91,0,0,8,0,0,0,0,0,40,38,0,0,0,0,11,10,0,2209
323.80,74,0,5,0,0,12,0,6,0,0,82,0,0,0,17,0,0,0,2211
324.80,56,0,0,0,8,12,0,22,0,0,39,11,0,0,35,0,13,0,2210
325.80,73,0,0,0,0,0,0,26,0,0,17,0,0,0,40,0,41,0,2210
326.80,30,27,0,0,31,10,0,0,0,0,68,0,0,0,8,0,22,0,2211
327.80,23,32,0,0,37,6,0,0,0,0,94,0,0,0,0,0,5,0,2212
328.80,16,20,5,0,42,14,0,0,0,0,93,0,0,0,0,0,6,0,2215
329.80,20,13,11,0,37,17,0,0,0,0,75,11,0,0,0,0,12,0,2215
330.80,26,37,0,0,29,7,0,0,0,0,87,12,0,0,0,0,0,0,2213
331.80,46,33,0,0,13,7,0,0,0,20,68,10,0,0,0,0,0,0,2211
332.80,55,27,0,6,10,0,0,0,0,32,67,0,0,0,0,0,0,0,2210
333.80,43,36,0,0,14,5,0,0,0,5,83,11,0,0,0,0,0,0,2210
334.80,42,27,0,0,23,6,0,0,0,21,70,7,0,0,0,0,0,0,2211
335.80,52,32,0,0,15,0,0,0,0,0,91,0,0,0,0,8,0,0,2210
336.80,66,33,0,0,0,0,0,0,0,15,53,0,0,0,0,30,0,0,2210
337.80,24,30,8,0,19,7,0,0,8,0,80,0,0,0,0,19,0,0,2214
338.80,29,33,7,0,20,8,0,0,0,0,93,0,0,0,0,0,6,0,2213
339.80,51,28,7,0,12,0,0,0,0,13,86,0,0,0,0,0,0,0,2211
340.80,30,27,0,0,32,9,0,0,0,0,100,0,0,0,0,0,0,0,2214
341.80,61,5,0,0,9,0,0,23,0,27,23,0,0,0,42,6,0,0,2210
342.80,58,13,0,0,19,8,0,0,0,39,47,0,0,0,0,13,0,0,2211
343.80,20,23,5,0,41,9,0,0,0,0,100,0,0,0,0,0,0,0,2214
344.80,41,18,0,0,19,20,0,0,0,5,81,12,0,0,0,0,0,0,2213
345.80,39,16,9,0,27,7,0,0,0,0,94,0,5,0,0,0,0,2258,2213
346.80,48,20,0,0,24,6,0,0,0,0,93,6,0,0,0,0,0,0,2213
347.80,48,13,10,0,16,11,0,0,0,0,94,5,0,0,0,0,0,0,2213
348.80,45,19,11,0,24,0,0,0,0,0,100,0,0,0,0,0,0,0,2212
349.80,28,11,14,0,14,18,0,11,0,0,76,0,0,0,11,5,7,0,2213
350.80,6,25,8,0,42,6,0,12,0,0,80,0,0,0,11,8,0,0,2215
351.80,63,13,7,0,0,8,0,0,7,8,67,0,0,0,0,23,0,0,2213
352.80,78,7,0,7,0,5,0,0,0,39,53,0,0,0,7,0,0,0,2209
353.80,42,0,8,0,0,7,10,31,0,0,41,0,35,0,15,8,0,2250,2210
354.80,30,0,0,0,0,0,20,48,0,0,13,0,49,7,29,0,0,2250,0
355.80,42,0,0,0,0,0,22,35,0,0,15,0,61,0,23,0,0,2250,0
356.80,34,0,0,0,0,0,21,43,0,0,17,0,53,0,28,0,0,2250,0
357.80,39,0,0,0,0,0,22,38,0,0,17,0,57,0,25,0,0,2250,0
358.80,38,0,0,0,0,0,20,41,0,0,18,0,52,0,22,0,7,2250,0
359.80,36,0,5,0,0,0,18,39,0,0,18,0,48,0,27,5,0,2250,0
360.80,32,0,0,0,0,0,26,41,0,0,23,0,52,0,24,0,0,2250,0
361.80,35,0,0,0,0,0,20,44,0,0,12,0,57,0,22,8,0,2251,0
362.80,39,0,0,0,0,0,19,40,0,0,20,0,52,0,27,0,0,2250,0
363.80,47,0,0,0,0,0,18,34,0,0,14,0,64,0,21,0,0,2250,0
364.80,30,0,0,0,5,0,25,38,0,0,24,0,49,0,25,0,0,2251,0
365.80,30,0,0,0,0,0,21,48,0,0,18,0,39,0,23,11,7,2251,0
366.80,28,0,6,0,0,0,17,41,6,0,13,0,29,7,21,18,9,2251,0
367.80,32,0,0,0,0,0,25,41,0,0,15,0,42,6,26,9,0,2251,0
368.80,36,0,0,0,0,0,23,39,0,0,17,0,52,0,29,0,0,2251,0
369.80,34,0,0,0,0,0,31,34,0,0,19,0,57,0,23,0,0,2250,0
370.80,35,0,0,0,0,0,25,38,0,0,16,0,55,0,20,0,6,2250,0
371.80,27,0,5,0,0,0,15,40,10,0,14,0,40,6,18,20,0,2251,0
372.80,27,0,0,0,7,0,19,39,5,0,17,0,30,6,26,9,9,2251,0
373.80,37,0,0,0,0,0,21,41,0,0,13,0,60,0,25,0,0,2250,0
374.80,37,0,0,0,0,0,27,35,0,0,14,0,61,0,23,0,0,2250,0
375.80,32,0,0,0,0,0,24,42,0,0,15,0,60,0,24,0,0,2250,0
376.80,37,0,0,0,0,0,26,36,0,0,17,0,55,0,21,5,0,2250,0
377.80,42,0,0,0,0,0,24,33,0,0,19,0,60,0,19,0,0,2250,0
378.80,41,0,0,0,0,0,27,31,0,0,19,0,58,0,22,0,0,2249,0
379.80,36,0,0,0,0,0,22,40,0,0,19,0,39,0,30,0,10,2250,0
380.80,42,0,0,0,0,0,23,33,0,0,18,0,54,0,26,0,0,2250,0
381.80,34,0,0,0,0,0,28,37,0,0,21,0,55,0,22,0,0,2250,0
382.80,31,0,0,0,0,0,27,41,0,0,19,0,55,0,24,0,0,2251,0
383.80,37,0,0,0,0,0,29,32,0,0,16,0,60,0,22,0,0,2250,0
384.80,37,0,0,0,0,0,25,37,0,0,24,0,48,0,27,0,0,2250,0
385.80,34,0,0,0,0,0,28,36,0,0,20,0,58,0,20,0,0,2250,0
386.80,36,0,0,0,0,0,25,38,0,0,19,0,57,0,23,0,0,2250,0
387.80,29,0,0,0,0,0,27,42,0,0,19,0,58,0,22,0,0,2250,0
388.80,16,8,0,0,13,0,12,49,0,0,35,0,38,0,26,0,0,2251,2214
389.80,6,0,0,0,28,13,7,44,0,0,59,0,11,0,28,0,0,2251,2214
