EPT2281 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, PHOSPHATE, INVALID, kaolin, white-mica, chlorite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
173.60,31,9,0,0,51,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
174.60,32,11,11,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
175.60,22,11,6,0,22,0,0,0,0,0,0,0,37,0,0,0,0,0,0,27,0,0,72,0,0
176.60,40,8,0,0,7,0,0,0,0,0,0,0,43,0,0,0,0,0,0,7,0,0,92,0,0
177.60,42,6,0,0,15,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,100,0,0
178.60,43,14,10,0,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
179.60,21,0,0,0,58,0,6,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
180.60,19,8,12,0,34,0,9,0,0,6,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0
181.60,15,7,21,0,36,0,5,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,100,0,0
182.60,31,0,22,0,39,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
183.60,30,21,0,0,31,0,5,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
184.60,30,18,13,0,30,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,11,0,88,0,0
185.60,25,8,13,0,42,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
186.60,33,7,0,0,11,0,0,0,0,0,0,0,37,9,0,0,0,0,0,0,0,0,100,0,0
187.60,29,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,100,0,0
188.60,30,0,0,0,14,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,100,0,0
189.60,24,0,0,0,0,0,7,0,0,0,0,0,67,0,0,0,0,0,0,0,0,0,100,0,0
190.60,23,0,0,0,13,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,100,0,0
191.60,23,0,0,0,9,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,100,0,0
192.60,25,0,0,0,9,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,100,0,0
193.60,30,0,0,0,27,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,100,0,0
194.60,24,0,0,0,17,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,0,0,100,0,0
195.60,32,7,0,0,13,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,100,0,0
196.60,32,0,0,0,11,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,100,0,0
197.60,21,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,0,100,0,0
198.60,40,16,0,0,14,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0
199.60,55,17,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
200.60,38,11,0,0,28,0,0,0,0,7,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0
201.60,22,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,0,100,0,0
202.60,36,9,8,0,11,0,0,0,0,0,0,0,33,0,0,0,0,0,0,17,0,0,82,0,0
203.60,31,11,14,0,20,0,7,0,0,0,0,0,0,14,0,0,0,0,0,0,8,0,91,0,0
204.60,31,5,7,0,26,0,8,6,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
205.60,22,11,12,0,25,0,10,7,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
206.60,19,9,6,0,45,0,8,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
207.60,23,8,8,0,29,0,9,5,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
208.60,19,0,6,0,39,0,10,9,0,9,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0
209.60,29,0,0,0,16,0,6,14,0,7,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0
210.60,46,13,0,0,30,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
211.60,26,13,12,0,22,0,7,0,0,9,0,0,0,6,0,0,0,0,0,0,0,0,100,0,0
212.60,14,10,20,0,27,0,6,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,100,0,0
213.60,17,6,8,0,37,0,7,5,0,10,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0
214.60,36,6,0,0,27,0,0,8,0,8,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0
215.60,31,0,0,0,11,0,0,18,0,9,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0
216.60,39,6,0,0,27,0,0,0,0,9,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0
217.60,20,7,6,0,41,0,8,0,0,7,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
218.60,17,5,6,0,45,0,6,0,0,9,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0
219.60,37,7,6,0,23,0,5,0,0,9,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0
220.60,21,7,13,0,45,0,0,0,0,6,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0
221.60,14,0,9,0,66,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
222.60,23,6,6,0,39,0,6,0,0,10,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
223.60,16,0,7,0,52,0,7,7,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
224.60,19,0,6,0,39,0,9,11,0,6,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0
225.60,19,6,0,0,45,0,10,0,0,12,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0
226.60,19,14,7,0,40,0,8,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
227.60,19,0,7,0,47,0,12,0,0,14,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
228.60,16,0,11,0,49,0,7,0,0,6,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0
229.60,20,10,6,0,36,0,8,0,0,8,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0
230.60,33,7,5,0,36,0,6,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
231.60,32,9,0,0,36,0,8,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
232.60,39,8,0,0,11,0,6,7,0,8,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0
233.60,37,0,0,0,18,0,9,0,0,11,0,0,23,0,0,0,0,0,0,0,0,0,100,0,0
234.60,28,0,8,0,25,0,13,0,0,15,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0
235.60,38,11,11,0,24,0,8,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
236.60,34,0,0,0,13,0,0,6,0,9,0,8,28,0,0,0,0,0,0,0,0,0,100,0,0
237.60,38,8,0,0,0,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,0,100,0,0
238.60,44,11,0,0,12,0,0,0,0,10,0,6,14,0,0,0,0,0,0,0,0,0,100,0,0
239.60,31,5,0,0,9,0,0,7,0,7,0,0,39,0,0,0,0,0,0,6,0,0,93,0,0
240.60,24,0,0,0,23,0,12,20,0,12,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
241.60,26,8,7,0,26,0,13,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
242.60,25,0,0,0,36,0,11,7,0,18,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
243.60,23,0,0,0,32,0,18,10,0,15,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
244.60,29,0,0,0,13,0,8,6,0,10,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0
245.60,46,0,0,0,9,0,0,0,0,0,0,0,38,0,6,0,0,0,0,0,0,0,100,0,0
246.60,26,0,0,0,31,0,11,0,0,14,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0
247.60,22,0,12,0,32,0,11,0,0,11,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0
248.60,41,15,5,0,17,0,10,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,100,0,0
249.60,28,16,0,0,36,0,9,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
250.60,34,0,0,0,15,0,0,10,0,10,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0
251.60,36,0,0,0,35,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0
252.60,24,0,0,0,62,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
253.60,21,6,0,0,55,0,0,0,0,9,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
254.60,25,0,0,0,45,0,7,11,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
255.60,51,14,8,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
256.60,45,14,6,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
257.60,25,9,0,0,47,0,8,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
258.60,49,12,0,0,24,0,6,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
259.60,60,10,0,0,7,0,0,0,0,0,0,0,14,6,0,0,0,0,0,0,0,0,100,0,0
260.60,18,0,11,0,59,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0
261.60,23,0,0,0,49,0,9,7,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
262.60,22,0,0,0,49,0,11,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
263.60,20,0,0,0,42,0,10,8,0,10,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
264.60,19,0,0,0,54,0,7,8,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
265.60,16,0,6,0,38,0,8,9,0,10,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0
266.60,19,0,5,0,49,0,7,6,0,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
267.60,22,0,8,0,37,0,9,0,0,8,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0
268.60,21,0,6,0,41,0,7,0,0,10,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0
269.60,31,9,15,0,23,0,6,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
270.60,25,0,27,0,37,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,100,0,0
271.60,18,9,18,0,21,0,0,0,0,6,0,0,0,25,0,0,0,0,0,0,0,0,100,0,0
272.60,22,0,16,0,48,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,100,0,0
273.60,27,8,6,0,45,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0
274.60,20,0,0,0,44,0,10,7,0,16,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
275.60,17,0,0,0,57,0,6,0,0,12,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
276.60,19,0,0,0,42,0,9,10,0,11,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
277.60,17,0,0,0,47,0,7,0,0,10,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0
278.60,21,0,0,0,48,0,9,9,0,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
279.60,31,0,0,0,20,0,12,7,0,28,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
280.60,32,0,5,0,31,0,6,0,6,12,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0
281.60,27,0,0,0,36,0,7,8,0,9,0,0,11,0,0,0,0,0,0,0,0,0,100,0,0
282.60,26,6,0,0,50,0,8,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
283.60,25,7,0,0,47,0,6,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
284.60,26,0,0,0,32,0,0,11,0,10,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0
285.60,29,0,0,0,36,0,0,7,0,11,0,0,14,0,0,0,0,0,0,0,0,0,100,0,0
286.60,32,0,0,0,10,0,0,5,0,0,0,0,51,0,0,0,0,0,0,0,0,0,100,0,0
287.60,42,0,0,0,13,0,0,0,0,9,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0
288.60,50,9,0,0,16,0,0,0,0,13,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0
289.60,31,5,0,0,39,0,5,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
290.60,19,8,5,0,49,0,6,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
291.60,18,0,0,0,70,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
292.60,17,0,0,0,60,0,6,6,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
293.60,17,0,0,0,55,0,7,7,0,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
294.60,23,0,0,0,46,0,8,8,0,13,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
295.60,38,0,0,0,23,0,10,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
296.60,28,0,0,0,44,0,9,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
297.60,42,0,0,0,11,0,17,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
298.60,26,0,0,0,34,0,11,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
299.60,35,9,0,0,20,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,100,0,0
300.60,28,0,0,0,11,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,100,0,0
301.60,35,0,0,0,11,0,0,6,0,0,0,0,47,0,0,0,0,0,0,0,0,0,100,0,0
302.60,27,0,0,0,11,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,100,0,0
303.60,25,0,0,0,15,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,0,100,0,0
304.60,24,0,0,0,19,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,100,0,0
305.60,32,0,5,0,24,0,0,0,0,5,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0
306.60,29,0,0,0,19,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,100,0,0
307.60,34,6,0,0,25,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0
308.60,27,0,0,0,8,0,0,0,6,0,0,0,57,0,0,0,0,0,0,0,0,0,100,0,0
309.60,48,7,0,0,23,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0
310.60,28,0,0,0,26,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,100,0,0
311.60,39,6,0,0,43,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
312.60,39,0,0,0,23,0,12,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
313.60,48,0,0,0,36,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
314.60,66,25,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
315.60,37,9,0,0,43,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
316.60,24,0,0,0,32,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,100,0,0
317.60,56,0,0,0,7,0,0,0,8,10,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0
318.60,46,0,0,0,25,0,0,0,8,0,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0
319.60,37,0,0,0,30,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0
320.60,37,0,0,0,30,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0
321.60,46,13,0,0,27,0,0,0,5,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
322.60,49,0,0,0,29,0,0,0,6,0,0,0,15,0,0,0,0,0,0,0,0,0,100,0,0
323.60,43,0,0,0,23,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0
324.60,41,15,0,0,32,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,100,0,0
325.60,41,17,8,0,24,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0
326.60,39,16,11,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
327.60,31,17,0,0,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
328.60,25,8,5,0,27,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,100,0,0
329.60,44,12,0,0,20,0,0,0,6,0,0,0,16,0,0,0,0,0,0,0,0,0,100,0,0
330.60,41,6,0,0,25,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,0,100,0,0
331.60,32,0,0,0,38,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,100,0,0
332.60,35,0,0,0,29,0,0,0,6,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0
333.60,47,0,0,0,13,0,0,5,9,0,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0
334.60,39,17,0,0,24,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0
335.60,45,10,13,0,20,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0
336.60,39,12,14,0,27,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
337.60,38,13,11,0,16,0,0,0,8,7,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0
338.60,27,7,8,0,33,0,5,0,0,7,0,0,9,0,0,0,0,0,0,0,0,0,100,0,0
