PDD434 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, SULPHATE, white-mica, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
346.40,0,0,39,0,6,53,0,0,0,0,0,0,0,81,0,18,0,0,0,0,2252,2203
347.40,0,0,40,0,7,52,0,0,0,0,0,0,0,82,0,17,0,0,0,0,2252,2204
348.40,0,0,41,0,0,58,0,0,0,0,0,0,0,82,0,17,0,0,0,0,2252,2204
349.40,0,0,39,0,0,60,0,0,0,0,0,0,0,82,0,17,0,0,0,0,2252,0
350.40,0,0,33,0,11,54,0,0,0,0,0,0,0,81,0,18,0,0,0,0,2252,0
351.40,0,0,38,0,8,52,0,0,0,0,0,0,0,78,0,21,0,0,0,0,2251,0
352.40,0,0,35,0,11,52,0,0,0,0,0,0,0,78,0,21,0,0,0,0,2251,0
353.40,20,6,8,0,33,31,0,0,0,0,0,0,0,88,0,11,0,0,0,0,2250,0
354.40,29,0,0,0,37,32,0,0,0,0,0,0,0,92,0,7,0,0,0,0,2249,0
355.40,19,0,0,0,42,29,0,0,0,0,8,0,0,88,0,6,0,0,5,0,2248,0
356.40,11,0,0,0,49,32,0,0,0,0,6,0,0,91,0,8,0,0,0,0,2248,0
357.40,23,0,0,0,45,30,0,0,0,0,0,0,0,90,0,9,0,0,0,0,2248,0
358.40,11,0,0,0,66,14,0,0,0,0,6,0,0,92,0,0,0,7,0,0,2247,0
359.40,0,0,0,0,81,18,0,0,0,0,0,0,0,94,0,5,0,0,0,0,2247,0
360.40,0,0,0,0,60,39,0,0,0,0,0,0,0,77,0,11,0,0,10,0,2247,0
361.40,0,0,0,0,50,42,0,0,0,0,6,0,0,77,0,7,0,0,15,0,2247,0
362.40,0,0,0,0,54,37,0,0,0,0,7,0,0,75,0,10,0,0,13,0,2247,0
363.40,0,0,0,0,52,47,0,0,0,0,0,0,0,69,0,17,0,0,12,0,0,0
364.40,0,0,0,0,66,26,0,0,0,0,7,0,0,78,0,8,0,0,12,0,2247,0
365.40,0,0,0,0,74,15,0,0,0,0,10,0,0,87,0,0,0,0,12,0,2246,0
366.40,0,0,0,0,68,20,0,0,0,0,10,0,0,83,0,5,0,0,11,0,2246,0
367.40,0,0,0,0,41,53,0,0,0,0,5,0,0,71,0,17,0,0,11,0,0,0
368.40,0,0,0,0,75,15,0,0,0,0,9,0,0,88,0,0,0,0,11,0,2246,0
369.40,0,0,0,0,77,14,0,0,0,0,7,0,0,92,0,0,0,0,7,0,2246,0
370.40,0,0,0,0,94,0,0,0,0,0,5,0,0,100,0,0,0,0,0,0,2246,0
371.40,0,0,0,0,100,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2247,0
372.40,0,0,0,0,93,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2247,0
373.40,0,0,0,0,94,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2247,0
374.40,0,0,0,0,87,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2248,0
375.40,15,0,0,0,73,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2249,0
376.40,5,0,34,0,38,21,0,0,0,0,0,0,0,68,0,31,0,0,0,0,2251,0
377.40,0,0,41,0,34,23,0,0,0,0,0,0,0,72,0,27,0,0,0,0,2252,0
378.40,0,0,43,0,38,18,0,0,0,0,0,0,0,82,0,17,0,0,0,0,2253,0
379.40,0,0,43,0,47,9,0,0,0,0,0,0,0,92,0,7,0,0,0,0,2253,0
380.40,0,0,44,0,47,8,0,0,0,0,0,0,0,92,0,7,0,0,0,0,2253,0
381.40,5,0,44,0,49,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
382.40,12,0,45,0,42,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
383.40,13,0,40,0,46,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
384.40,21,0,37,0,40,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
385.40,0,0,49,0,42,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
386.40,0,0,47,0,19,19,0,0,0,13,0,0,0,86,0,13,0,0,0,0,2254,0
387.40,22,0,40,0,20,16,0,0,0,0,0,0,0,82,0,17,0,0,0,0,2254,0
388.40,7,0,45,0,26,20,0,0,0,0,0,0,0,91,0,8,0,0,0,0,2253,0
389.40,0,0,47,0,10,37,0,0,0,5,0,0,0,79,0,11,0,0,0,8,2254,0
390.40,0,0,45,0,8,45,0,0,0,0,0,0,0,83,0,16,0,0,0,0,2253,0
391.40,0,0,45,0,11,42,0,0,0,0,0,0,0,86,0,13,0,0,0,0,2253,0
392.40,0,0,40,0,7,51,0,0,0,0,0,0,0,82,0,17,0,0,0,0,2253,0
393.40,0,0,44,0,9,45,0,0,0,0,0,0,0,81,0,18,0,0,0,0,2253,0
394.40,6,0,45,0,9,38,0,0,0,0,0,0,0,75,0,24,0,0,0,0,2253,0
395.40,15,0,37,0,0,47,0,0,0,0,0,0,0,76,0,23,0,0,0,0,2253,0
396.40,34,0,16,0,0,49,0,0,0,0,0,0,0,79,0,20,0,0,0,0,2253,0
397.40,45,0,0,0,5,48,0,0,0,0,0,0,0,81,0,18,0,0,0,0,2253,0
398.40,32,0,22,0,8,36,0,0,0,0,0,0,0,86,0,13,0,0,0,0,2253,0
399.40,14,0,34,0,21,17,11,0,0,0,0,0,0,36,0,0,0,0,0,63,2253,0
400.40,11,0,38,0,21,28,0,0,0,0,0,0,0,82,0,7,0,0,0,9,2253,0
401.40,0,0,43,0,23,32,0,0,0,0,0,0,0,92,0,7,0,0,0,0,2253,0
402.40,6,0,37,0,24,30,0,0,0,0,0,0,0,91,0,8,0,0,0,0,2253,0
403.40,9,0,37,0,29,23,0,0,0,0,0,0,0,93,0,6,0,0,0,0,2253,0
404.40,0,0,38,0,30,30,0,0,0,0,0,0,0,89,0,10,0,0,0,0,2253,0
405.40,9,5,26,0,30,28,0,0,0,0,0,0,0,90,0,9,0,0,0,0,2253,0
406.40,11,0,30,0,16,41,0,0,0,0,0,0,0,80,0,19,0,0,0,0,2253,0
407.40,8,0,33,0,21,37,0,0,0,0,0,0,0,85,0,14,0,0,0,0,2253,0
408.40,6,0,34,0,29,28,0,0,0,0,0,0,0,89,0,10,0,0,0,0,2253,0
409.40,17,0,30,0,43,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
410.40,11,0,27,0,44,17,0,0,0,0,0,0,0,89,0,10,0,0,0,0,2253,0
411.40,21,0,31,0,41,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2253,0
412.40,29,0,25,0,44,0,0,0,0,0,0,0,0,92,0,0,0,0,0,7,2253,0
413.40,23,0,29,0,46,0,0,0,0,0,0,0,0,65,0,0,0,0,0,34,2254,0
414.40,26,0,20,0,52,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2254,0
415.40,30,0,15,0,53,0,0,0,0,0,0,0,0,89,0,0,0,0,0,10,2254,0
416.40,12,0,14,0,50,8,0,0,0,14,0,0,0,82,0,9,0,0,0,8,2254,0
417.40,10,0,38,0,19,20,0,0,0,10,0,0,0,59,0,40,0,0,0,0,2253,0
418.40,0,0,46,0,15,27,0,0,0,10,0,0,0,57,0,42,0,0,0,0,2253,0
419.40,0,0,34,0,22,18,0,0,0,25,0,0,0,61,0,28,0,9,0,0,2253,0
420.40,0,0,44,0,12,29,0,0,0,13,0,0,0,62,0,37,0,0,0,0,2253,0
421.40,0,0,46,0,8,30,0,0,0,13,0,0,0,62,0,37,0,0,0,0,2253,0
422.40,0,0,51,0,12,26,0,0,0,9,0,0,0,70,0,29,0,0,0,0,2254,0
423.40,0,0,52,0,14,25,0,0,0,8,0,0,0,73,0,26,0,0,0,0,2254,0
424.40,0,0,55,0,15,29,0,0,0,0,0,0,0,57,0,42,0,0,0,0,2253,0
425.40,0,0,53,0,20,25,0,0,0,0,0,0,0,71,0,28,0,0,0,0,2254,0
426.40,0,0,42,0,19,37,0,0,0,0,0,0,0,69,0,30,0,0,0,0,2253,0
427.40,0,0,50,0,15,24,0,0,0,9,0,0,0,65,0,34,0,0,0,0,2254,0
428.40,0,0,41,0,13,34,0,0,0,10,0,0,0,61,0,38,0,0,0,0,2253,0
429.40,0,0,44,0,15,34,0,0,0,5,0,0,0,60,0,39,0,0,0,0,2254,0
430.40,0,0,47,0,19,32,0,0,0,0,0,0,0,71,0,28,0,0,0,0,2254,0
431.40,0,0,34,0,20,28,0,0,0,16,0,0,0,64,0,27,0,0,0,8,2254,0
432.40,0,0,43,0,15,40,0,0,0,0,0,0,0,52,0,47,0,0,0,0,2253,0
433.40,0,0,43,0,8,42,0,0,0,5,0,0,0,46,0,53,0,0,0,0,2253,0
434.40,0,0,53,0,12,33,0,0,0,0,0,0,0,55,0,44,0,0,0,0,2253,0
435.40,0,0,51,0,8,33,0,0,0,6,0,0,0,49,0,50,0,0,0,0,2254,0
436.40,0,0,22,0,25,20,0,0,0,31,0,0,0,47,0,31,0,6,0,14,2254,0
437.40,8,0,35,0,16,15,0,0,0,24,0,0,0,32,0,27,0,12,0,27,2254,0
438.40,0,0,33,0,27,30,0,0,0,8,0,0,0,41,0,37,0,5,0,14,2253,0
439.40,0,0,47,0,11,23,0,0,6,10,0,0,0,36,0,55,0,7,0,0,2254,0
440.40,5,0,21,0,10,41,0,0,12,7,0,0,0,45,0,54,0,0,0,0,2254,0
441.40,8,0,24,0,15,23,0,0,18,9,0,0,0,45,0,39,8,6,0,0,2254,0
442.40,15,0,22,0,21,24,0,0,15,0,0,0,0,53,0,18,5,0,0,22,2254,0
443.40,0,0,33,0,28,20,0,0,17,0,0,0,0,47,0,10,7,0,0,35,2254,0
444.40,16,0,35,0,23,15,0,0,8,0,0,0,0,33,0,5,11,7,0,42,2254,0
445.40,0,6,8,0,39,20,0,0,24,0,0,0,0,80,0,6,12,0,0,0,2254,0
446.40,0,0,9,0,18,39,0,0,32,0,0,0,0,71,0,16,12,0,0,0,2254,0
447.40,0,0,53,0,32,7,0,0,0,5,0,0,0,61,0,0,0,0,0,38,2254,0
448.40,0,0,62,0,17,19,0,0,0,0,0,0,0,27,0,24,0,0,0,47,2254,0
449.40,0,0,31,0,17,37,0,0,13,0,0,0,0,54,0,18,5,0,0,22,2254,0
450.40,0,0,12,0,24,41,0,0,21,0,0,0,0,61,0,32,5,0,0,0,2254,0
451.40,5,5,50,0,15,22,0,0,0,0,0,0,0,48,0,33,0,0,0,17,2254,0
452.40,0,0,18,0,8,62,0,0,11,0,0,0,0,62,0,30,6,0,0,0,2254,2200
453.40,7,0,19,0,5,56,0,0,11,0,0,0,0,71,0,28,0,0,0,0,2254,2200
454.40,0,0,28,0,11,48,0,0,12,0,0,0,0,72,0,27,0,0,0,0,2253,0
455.40,0,5,36,0,12,44,0,0,0,0,0,0,5,60,0,34,0,0,0,0,2253,0
456.40,0,0,59,0,18,22,0,0,0,0,0,0,0,37,0,37,0,5,0,18,2254,0
457.40,0,0,46,0,22,30,0,0,0,0,0,0,0,64,0,29,0,0,0,6,2254,0
458.40,0,0,38,0,17,24,0,0,14,5,0,0,0,55,0,33,0,0,0,10,2254,0
459.40,0,0,57,0,26,15,0,0,0,0,0,0,0,50,0,17,0,0,0,31,2254,0
460.40,7,0,23,0,12,37,0,0,7,11,0,0,0,28,0,48,6,8,0,8,2253,0
461.40,0,0,50,0,9,22,0,0,6,10,0,0,0,22,0,45,5,10,0,15,2254,0
462.40,0,0,47,0,10,29,0,0,6,6,0,0,0,49,0,50,0,0,0,0,2254,0
463.40,0,0,30,0,17,44,0,0,6,0,0,0,0,54,0,45,0,0,0,0,2254,0
464.40,0,0,42,0,13,38,0,0,0,5,0,0,0,63,0,36,0,0,0,0,2254,0
465.40,0,0,44,0,19,35,0,0,0,0,0,0,0,85,0,14,0,0,0,0,2254,0
466.40,0,0,55,0,18,25,0,0,0,0,0,0,0,74,0,25,0,0,0,0,2254,0
467.40,0,0,53,0,17,28,0,0,0,0,0,0,0,74,0,25,0,0,0,0,2254,0
468.40,0,0,52,0,21,26,0,0,0,0,0,0,0,83,0,16,0,0,0,0,2254,0
469.40,0,0,52,0,27,19,0,0,0,0,0,0,0,88,0,11,0,0,0,0,2254,0
470.40,0,0,40,0,9,43,0,0,0,6,0,0,0,72,0,27,0,0,0,0,2254,0
471.40,0,0,39,0,11,44,0,0,0,5,0,0,0,74,0,25,0,0,0,0,2253,0
472.40,0,0,43,0,22,34,0,0,0,0,0,0,0,80,0,19,0,0,0,0,2254,0
473.40,0,0,38,0,21,39,0,0,0,0,0,0,0,76,0,23,0,0,0,0,2254,0
474.40,0,0,41,0,19,39,0,0,0,0,0,0,0,72,0,27,0,0,0,0,2253,0
475.40,0,0,32,0,16,43,0,0,6,0,0,0,0,71,0,28,0,0,0,0,2253,0
476.40,0,0,32,0,15,52,0,0,0,0,0,0,0,63,0,36,0,0,0,0,2253,0
477.40,0,0,27,0,17,49,0,0,5,0,0,0,0,70,0,23,0,0,0,6,2253,0
478.40,0,0,33,0,7,59,0,0,0,0,0,0,0,58,10,31,0,0,0,0,2252,0
479.40,0,0,29,0,5,64,0,0,0,0,0,0,0,58,6,35,0,0,0,0,2253,0
480.40,0,7,20,0,23,33,0,0,14,0,0,0,0,60,0,39,0,0,0,0,2253,0
481.40,0,5,21,0,18,33,0,0,21,0,0,0,0,52,5,35,6,0,0,0,2253,0
482.40,0,0,28,0,13,41,0,0,16,0,0,0,0,62,0,37,0,0,0,0,2253,0
483.40,0,0,24,0,10,54,0,0,10,0,0,0,0,28,0,37,0,0,0,33,2253,0
484.40,8,0,24,0,8,50,0,0,8,0,0,0,0,26,0,40,5,0,0,27,2256,2200
485.40,8,0,24,0,11,50,0,0,5,0,0,0,0,34,0,40,6,0,0,18,2255,2201
486.40,9,0,20,0,13,49,0,0,7,0,0,5,0,46,0,22,7,0,0,16,2256,2200
487.40,6,0,22,0,18,40,0,0,11,0,0,6,0,66,0,18,9,0,0,0,2255,2198
488.40,8,0,12,8,23,34,0,0,12,0,0,10,0,51,0,12,10,0,0,15,2255,2200
489.40,0,0,30,0,15,46,0,0,7,0,0,0,0,72,0,20,0,0,0,7,2255,2201
490.40,10,0,19,0,19,32,0,0,18,0,0,0,0,59,0,13,16,0,0,10,2256,2198
491.40,15,0,10,0,28,29,0,0,15,0,0,5,0,69,0,6,8,0,0,9,2255,2199
492.40,15,0,8,0,18,44,0,0,12,0,0,0,0,68,0,16,15,0,0,0,2256,2198
493.40,9,0,16,0,11,55,0,0,7,0,0,0,0,77,0,22,0,0,0,0,2256,2198
494.40,17,0,6,0,14,53,0,0,7,0,0,0,0,75,0,18,5,0,0,0,2256,2199
495.40,15,0,8,0,13,54,0,0,7,0,0,5,0,72,0,16,5,0,0,0,2256,2199
496.40,18,0,9,0,14,52,0,0,6,0,0,0,0,86,0,13,0,0,0,0,2255,2199
497.40,17,0,11,0,23,47,0,0,0,0,0,0,0,90,0,9,0,0,0,0,2255,2199
498.40,7,0,23,0,17,45,0,0,5,0,0,0,0,86,0,13,0,0,0,0,2256,2200
499.40,18,0,9,0,28,34,0,0,7,0,0,0,0,91,0,8,0,0,0,0,2255,2199
500.40,18,0,12,0,26,29,0,0,13,0,0,0,0,86,0,8,5,0,0,0,2255,2199
501.40,22,0,8,0,32,28,0,0,8,0,0,0,0,94,0,0,5,0,0,0,2256,2199
502.40,20,0,11,0,36,21,0,0,9,0,0,0,0,100,0,0,0,0,0,0,2255,2200
503.40,21,0,17,0,40,10,0,0,9,0,0,0,0,93,0,0,6,0,0,0,2255,2201
504.40,36,0,26,0,23,13,0,0,0,0,0,0,0,84,0,7,0,0,0,8,2255,0
505.40,16,0,17,0,38,21,0,0,6,0,0,0,0,100,0,0,0,0,0,0,2255,2200
506.40,17,0,10,0,42,14,0,0,14,0,0,0,0,92,0,0,7,0,0,0,2255,0
507.40,16,0,27,0,45,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2255,0
508.40,21,0,6,0,39,24,0,0,8,0,0,0,0,100,0,0,0,0,0,0,2255,2200
509.40,13,0,15,0,29,24,0,0,16,0,0,0,0,93,0,0,6,0,0,0,2255,2200
510.40,6,0,21,0,37,18,0,0,15,0,0,0,0,100,0,0,0,0,0,0,2255,2200
511.40,0,0,19,0,29,37,0,0,13,0,0,0,0,93,0,6,0,0,0,0,2255,2200
512.40,17,0,9,0,20,42,0,0,10,0,0,9,0,64,0,10,8,0,0,6,2255,2200
513.40,19,0,6,0,24,38,0,0,11,0,0,7,0,75,0,8,9,0,0,0,2255,2199
514.40,18,0,8,0,28,32,0,0,11,0,0,6,0,77,0,7,9,0,0,0,2255,2199
515.40,14,0,18,0,37,19,0,0,9,0,0,0,0,100,0,0,0,0,0,0,2255,2199
516.40,18,0,12,0,29,30,0,0,8,0,0,7,0,79,0,6,6,0,0,0,2255,2200
517.40,7,0,35,0,31,25,0,0,0,0,0,0,0,92,0,7,0,0,0,0,2255,0
518.40,14,0,27,0,28,22,0,0,6,0,0,0,0,92,0,7,0,0,0,0,2255,0
519.40,15,0,26,0,29,28,0,0,0,0,0,0,0,92,0,7,0,0,0,0,2255,0
520.40,17,0,21,0,31,21,0,0,7,0,0,0,0,91,0,0,8,0,0,0,2255,2201
521.40,15,0,22,0,22,39,0,0,0,0,0,0,0,89,0,10,0,0,0,0,2255,2201
522.40,0,0,41,0,27,30,0,0,0,0,0,0,0,91,0,8,0,0,0,0,2255,2202
