BDD6A CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
76.51,0,0,32,0,0,0,6,0,0,61,0,0,0,0,0,16,0,0,0,0,83,0,0,0,0,2254,2199
77.51,0,0,34,0,0,0,0,0,0,65,0,0,0,0,0,13,0,0,0,0,86,0,0,0,0,2254,2199
78.51,6,0,35,0,0,0,0,0,0,57,0,0,0,0,0,18,0,0,11,0,69,0,0,0,0,2254,2199
79.51,59,0,15,0,0,0,0,0,0,25,0,0,0,0,0,0,0,0,15,0,74,10,0,0,0,2254,2199
80.51,91,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,8,0,0
81.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0
82.51,41,0,26,8,0,0,0,0,0,11,11,0,0,0,0,0,0,0,0,0,76,13,0,0,9,0,0
83.51,11,0,39,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,43,0,56,0,0,0,0,2253,2199
84.51,24,0,28,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,33,0,59,0,6,0,0,2252,2200
85.51,0,0,33,0,0,0,0,0,0,66,0,0,0,0,0,22,0,0,0,0,77,0,0,0,0,0,2200
86.51,0,0,37,0,0,0,0,0,0,62,0,0,0,0,0,17,0,0,20,0,61,0,0,0,0,2253,2200
87.51,0,0,34,0,0,0,0,0,0,65,0,0,0,0,0,23,0,0,13,0,63,0,0,0,0,0,2200
88.51,6,0,34,0,0,0,0,0,0,59,0,0,0,0,0,19,0,0,23,0,57,0,0,0,0,2252,2200
89.51,0,7,35,0,0,0,0,0,16,40,0,0,0,0,0,0,0,5,64,0,30,0,0,0,0,2251,0
90.51,0,0,43,0,0,0,0,0,14,42,0,0,0,0,0,0,0,8,53,0,38,0,0,0,0,2251,0
91.51,0,0,38,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,32,0,67,0,0,0,0,2252,2200
92.51,6,0,35,0,0,0,0,0,9,48,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,2252,2201
93.51,0,0,37,0,0,0,0,0,0,62,0,0,0,0,0,5,0,0,18,0,76,0,0,0,0,2253,2201
94.51,0,0,38,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,16,0,83,0,0,0,0,0,0
95.51,0,0,33,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0
96.51,0,0,31,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0
97.51,0,0,31,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,29,0,70,0,0,0,0,0,2198
98.51,0,0,29,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,32,0,67,0,0,0,0,2253,0
99.51,0,0,24,0,0,0,0,0,7,68,0,0,0,0,0,0,0,0,45,0,54,0,0,0,0,2253,0
100.51,0,0,19,0,0,0,0,0,10,69,0,0,0,0,0,6,0,0,52,0,41,0,0,0,0,2253,2199
101.51,0,0,19,0,0,0,0,0,7,72,0,0,0,0,0,6,0,0,56,0,37,0,0,0,0,2253,0
102.51,0,0,19,0,0,0,0,0,16,63,0,0,0,0,0,0,0,0,61,0,38,0,0,0,0,2252,2199
103.51,0,0,20,0,0,0,0,0,0,79,0,0,0,0,0,0,0,0,32,0,67,0,0,0,0,2253,2199
104.51,0,0,18,0,0,0,0,0,11,70,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,2253,2198
105.51,5,0,26,0,0,0,0,0,7,61,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,2252,0
106.51,7,0,30,0,0,0,0,0,6,54,0,0,0,0,0,0,0,0,45,0,54,0,0,0,0,2252,0
107.51,0,0,33,0,0,0,0,0,0,66,0,0,0,0,0,7,0,0,36,0,56,0,0,0,0,0,2199
108.51,0,0,21,0,0,0,0,0,8,69,0,0,0,0,0,0,0,0,43,0,56,0,0,0,0,2252,2200
109.51,16,0,38,0,0,0,0,0,0,44,0,0,0,0,0,37,0,0,21,0,41,0,0,0,0,2250,2197
110.51,26,0,73,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,17,16,0,2197
111.51,0,0,21,0,0,0,0,0,9,69,0,0,0,0,0,0,0,0,38,0,61,0,0,0,0,2251,0
112.51,0,0,31,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,11,0,88,0,0,0,0,2253,2199
113.51,0,0,28,0,0,0,0,0,0,71,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,2254,2199
114.51,11,0,11,0,0,0,0,0,0,49,27,0,0,0,0,0,0,0,27,0,49,23,0,0,0,2254,0
115.51,0,0,29,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,10,0,89,0,0,0,0,2255,2198
116.51,0,0,27,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,16,0,83,0,0,0,0,2255,2199
117.51,12,0,19,0,0,0,0,0,0,53,15,0,0,0,0,0,0,0,22,0,70,6,0,0,0,2255,2198
118.51,12,0,26,0,0,0,0,0,0,54,7,0,0,0,0,0,0,0,7,0,87,0,5,0,0,2255,2198
119.51,11,0,24,0,0,0,0,0,0,56,7,0,0,0,0,0,0,0,29,0,70,0,0,0,0,2254,2198
120.51,16,0,23,0,0,0,0,0,0,47,12,0,0,0,0,0,0,0,16,0,73,9,0,0,0,2254,2199
121.51,0,0,27,0,0,0,0,0,0,66,5,0,0,0,0,0,0,0,13,0,86,0,0,0,0,2254,2198
122.51,0,0,36,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,17,0,82,0,0,0,0,2253,2199
123.51,0,0,11,0,0,0,0,0,10,58,19,0,0,0,0,0,0,0,23,0,62,13,0,0,0,2254,2199
124.51,8,0,12,0,0,0,0,0,10,45,22,0,0,0,0,0,0,0,32,0,50,17,0,0,0,2254,2199
125.51,0,0,22,0,0,0,0,0,0,53,23,0,0,0,0,0,0,0,30,0,62,6,0,0,0,2255,2198
126.51,0,0,33,0,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,2198
127.51,0,0,27,0,0,0,0,0,0,66,5,0,0,0,0,0,0,0,10,0,89,0,0,0,0,2255,2198
128.51,0,0,29,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
129.51,0,0,38,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,13,0,86,0,0,0,0,2254,2199
130.51,0,0,21,0,0,0,0,7,0,70,0,0,0,0,0,0,0,12,12,0,74,0,0,0,0,2254,2200
131.51,0,0,34,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,13,0,86,0,0,0,0,2254,2199
132.51,0,0,38,0,0,0,0,0,0,52,8,0,0,0,0,0,0,0,11,0,88,0,0,0,0,2254,0
133.51,0,0,34,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,2254,2198
134.51,0,0,30,0,0,0,0,0,0,56,13,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
135.51,0,0,36,0,0,0,0,0,0,50,12,0,0,0,0,0,0,0,20,0,79,0,0,0,0,2254,0
136.51,0,0,44,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,22,0,77,0,0,0,0,2252,0
137.51,0,0,34,0,0,0,0,0,5,52,7,0,0,0,0,0,0,0,33,0,66,0,0,0,0,2253,0
138.51,0,0,17,0,0,0,0,0,0,53,28,0,0,0,0,0,0,0,14,0,66,19,0,0,0,2254,2198
139.51,10,0,18,0,0,0,0,0,0,36,33,0,0,0,0,0,0,0,10,0,67,22,0,0,0,2254,0
140.51,0,0,33,0,0,0,0,0,0,47,19,0,0,0,0,0,0,0,7,0,86,5,0,0,0,2255,0
141.51,0,0,38,0,0,0,0,0,5,48,7,0,0,0,0,0,0,0,20,0,79,0,0,0,0,2254,2199
142.51,0,0,40,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,30,0,69,0,0,0,0,2254,2199
143.51,0,0,32,0,0,0,0,6,0,50,9,0,0,0,0,0,0,14,17,0,68,0,0,0,0,2254,2199
144.51,0,0,30,0,0,0,0,0,0,63,6,0,0,0,0,0,0,8,18,0,73,0,0,0,0,2254,2199
145.51,0,0,38,0,0,0,0,0,0,61,0,0,0,0,0,0,0,0,11,0,88,0,0,0,0,2255,0
146.51,0,0,32,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,17,0,82,0,0,0,0,2254,2204
147.51,0,0,25,0,0,0,0,0,0,74,0,0,0,0,0,0,0,0,18,0,81,0,0,0,0,2254,2199
148.51,0,0,39,0,0,0,0,0,8,52,0,0,0,0,0,0,0,0,21,0,78,0,0,0,0,2254,0
149.51,8,0,40,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,13,0,86,0,0,0,0,2255,2198
150.51,0,0,35,0,0,0,0,0,0,49,14,0,0,0,0,0,0,0,19,0,69,10,0,0,0,2254,0
151.51,0,0,45,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,35,0,64,0,0,0,0,2252,0
152.51,0,0,40,0,0,0,0,0,0,59,0,0,0,0,0,0,0,0,38,0,61,0,0,0,0,2251,0
153.51,0,0,40,0,0,0,0,0,0,39,12,6,0,0,0,0,0,0,9,0,74,10,6,0,0,2254,2199
154.51,0,0,27,0,0,0,0,0,0,55,16,0,0,0,0,0,0,6,23,0,60,10,0,0,0,2254,2201
155.51,0,0,32,0,0,0,0,0,0,56,11,0,0,0,0,0,0,0,35,0,64,0,0,0,0,2254,2199
156.51,13,0,39,0,0,0,0,0,7,30,0,0,0,8,0,0,0,0,53,0,46,0,0,0,0,2254,2199
157.51,10,0,33,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,11,0,88,0,0,0,0,2256,2199
158.51,15,0,35,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,17,0,82,0,0,0,0,2255,2199
159.51,16,0,36,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,2199
160.51,16,0,33,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,17,0,82,0,0,0,0,2256,2198
161.51,24,0,16,0,0,0,0,0,0,17,0,13,28,0,0,0,0,14,21,0,33,0,30,0,0,2255,0
162.51,20,0,30,0,0,0,0,0,0,31,0,16,0,0,0,0,0,14,28,0,45,0,11,0,0,2255,2198
163.51,26,0,36,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,50,0,49,0,0,0,0,2255,2198
164.51,17,0,19,0,0,0,0,0,0,51,10,0,0,0,0,0,0,0,31,0,50,12,5,0,0,2255,2199
165.51,6,9,36,0,0,0,0,0,8,39,0,0,0,0,0,0,0,14,41,0,44,0,0,0,0,2255,0
166.51,0,0,59,0,0,0,0,0,7,33,0,0,0,0,0,0,0,0,44,0,55,0,0,0,0,2255,2198
167.51,0,0,58,0,0,0,0,0,7,34,0,0,0,0,0,0,0,0,51,0,48,0,0,0,0,2255,0
168.51,0,5,30,0,0,0,0,5,11,47,0,0,0,0,0,0,0,13,47,0,38,0,0,0,0,2254,2198
169.51,0,0,40,0,0,0,0,0,12,46,0,0,0,0,0,0,0,0,42,0,57,0,0,0,0,2255,2198
170.51,0,0,54,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,24,0,75,0,0,0,0,2255,2199
171.51,0,0,58,0,0,0,0,0,5,35,0,0,0,0,0,0,0,0,47,0,52,0,0,0,0,2254,2198
172.51,0,0,45,0,0,0,0,0,7,47,0,0,0,0,0,0,0,0,30,0,69,0,0,0,0,2254,2198
173.51,0,0,42,0,0,0,0,0,8,49,0,0,0,0,0,0,0,0,26,0,73,0,0,0,0,2254,2198
174.51,5,0,46,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,26,0,73,0,0,0,0,2254,0
175.51,0,0,49,0,0,0,0,0,0,40,0,0,10,0,0,0,0,0,13,0,77,0,0,9,0,0,0
176.51,8,0,44,0,0,0,0,0,5,41,0,0,0,0,0,0,0,0,16,0,74,0,0,0,8,0,0
177.51,14,0,45,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,24,0,75,0,0,0,0,2254,0
178.51,0,0,52,0,0,0,0,0,5,34,0,0,7,0,0,0,0,0,30,0,61,0,0,7,0,2255,0
179.51,0,0,46,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,7,0,92,0,0,0,0,2255,0
180.51,0,0,53,0,0,0,0,0,7,39,0,0,0,0,0,0,0,0,20,0,79,0,0,0,0,2255,0
181.51,0,0,59,0,0,0,0,0,5,34,0,0,0,0,0,0,0,0,44,0,55,0,0,0,0,2254,0
182.51,0,0,50,0,0,0,0,0,0,49,0,0,0,0,0,0,0,5,27,0,66,0,0,0,0,2255,2198
183.51,8,0,40,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,32,0,67,0,0,0,0,2255,2199
184.51,0,0,51,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,9,0,82,0,0,0,8,2255,2200
185.51,6,0,51,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
186.51,6,0,44,0,0,0,0,0,0,38,0,0,11,0,0,0,0,0,31,0,68,0,0,0,0,2254,2200
187.51,0,0,75,0,0,0,0,0,7,17,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,2254,2199
188.51,6,0,58,0,0,0,0,0,6,29,0,0,0,0,0,0,0,0,41,0,52,0,0,5,0,2254,0
189.51,8,0,56,0,0,0,0,0,0,34,0,0,0,0,0,0,0,7,22,0,70,0,0,0,0,2255,0
190.51,0,0,67,0,0,0,0,0,0,25,0,0,6,0,0,0,0,0,7,0,75,0,0,7,9,0,0
191.51,22,0,48,0,0,0,0,0,0,22,0,0,5,0,0,0,0,7,26,0,54,0,0,5,5,2256,0
192.51,0,0,59,0,0,0,0,0,0,23,0,0,17,0,0,0,0,15,27,0,49,0,0,6,0,2256,0
193.51,17,0,55,0,0,0,0,0,0,26,0,0,0,0,0,0,0,22,35,0,41,0,0,0,0,2255,0
194.51,21,0,37,0,0,0,0,8,15,17,0,0,0,0,0,0,0,19,60,0,20,0,0,0,0,2254,0
195.51,21,0,43,0,0,0,0,7,9,19,0,0,0,0,0,0,0,21,48,0,29,0,0,0,0,2255,0
196.51,18,0,28,0,0,0,0,12,0,41,0,0,0,0,0,0,0,26,39,0,33,0,0,0,0,2255,0
197.51,21,0,37,7,0,0,0,0,0,25,0,0,7,0,0,0,0,18,46,0,35,0,0,0,0,2255,0
198.51,24,0,12,14,0,0,0,14,10,0,0,0,23,0,0,0,0,34,25,19,0,5,7,0,6,0,0
199.51,31,0,7,0,0,0,0,0,0,45,16,0,0,0,0,0,0,6,49,0,34,10,0,0,0,2255,0
200.51,16,0,13,11,0,0,0,0,0,52,6,0,0,0,0,0,0,0,48,0,35,0,0,0,15,2256,2198
201.51,20,0,29,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,35,0,53,0,0,0,11,2255,0
202.51,26,0,29,0,0,0,0,0,10,33,0,0,0,0,0,0,0,7,44,0,33,0,0,0,14,2256,0
203.51,12,0,39,0,0,0,0,0,5,36,0,0,6,0,0,0,0,0,22,0,50,0,0,5,22,2256,0
204.51,16,0,43,0,0,0,0,0,6,33,0,0,0,0,0,0,0,6,26,0,43,0,0,0,23,2256,0
205.51,24,0,53,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,11,0,15,0,0,0,73,0,0
206.51,19,0,27,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,36,0,45,0,0,0,18,2256,2200
207.51,21,0,31,0,0,0,0,0,0,41,0,0,5,0,0,0,0,0,28,0,53,0,0,0,17,2256,2199
208.51,22,0,32,0,0,0,0,0,6,38,0,0,0,0,0,0,0,0,22,0,51,0,0,0,25,2256,0
209.51,23,0,37,0,0,0,0,0,0,39,0,0,0,0,0,0,0,6,18,0,41,0,0,0,34,2256,0
210.51,16,0,42,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,13,0,52,0,0,0,34,0,0
211.51,10,0,55,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,6,0,48,0,0,0,45,0,0
212.51,13,0,47,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,10,0,78,0,0,0,11,2256,2198
213.51,21,0,23,0,0,0,0,0,5,49,0,0,0,0,0,0,0,0,26,0,46,7,0,0,19,2256,2198
214.51,6,0,50,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,72,0,0,0,27,0,0
215.51,12,0,50,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,91,0,0,0,8,2256,0
216.51,20,0,33,0,0,0,0,0,0,37,8,0,0,0,0,0,0,0,44,0,46,8,0,0,0,2255,2198
217.51,21,0,40,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,41,0,46,0,0,0,11,2255,2199
218.51,18,0,27,0,0,0,0,28,0,19,0,0,6,0,0,0,0,39,21,0,24,0,0,0,14,0,2228
219.51,16,0,46,0,0,0,0,0,10,25,0,0,0,0,0,0,0,0,48,0,25,0,0,0,26,2255,0
220.51,14,0,40,0,0,0,0,0,10,34,0,0,0,0,0,0,0,0,30,0,29,0,0,9,30,2255,0
221.51,21,0,23,0,0,0,0,0,15,39,0,0,0,0,0,0,0,5,41,0,18,0,0,8,26,2256,2199
222.51,25,0,18,0,0,0,0,0,9,46,0,0,0,0,0,0,0,6,42,0,41,0,0,0,9,2255,2201
223.51,22,0,27,0,0,0,0,0,11,38,0,0,0,0,0,0,0,10,33,0,56,0,0,0,0,0,0
224.51,18,0,35,0,0,0,0,5,10,30,0,0,0,0,0,0,0,10,48,0,24,0,0,0,16,2255,0
225.51,19,0,37,0,0,0,0,0,11,32,0,0,0,0,0,0,0,0,38,0,49,0,0,0,12,0,0
226.51,14,0,47,0,0,0,0,0,7,30,0,0,0,0,0,0,0,7,43,0,40,0,0,0,8,2255,2198
227.51,0,0,45,0,0,0,0,0,6,42,5,0,0,0,0,0,0,13,32,0,54,0,0,0,0,2255,0
228.51,0,0,41,0,0,0,0,0,0,37,21,0,0,0,0,0,0,0,42,0,48,9,0,0,0,2254,2198
229.51,0,0,53,0,0,0,0,0,8,38,0,0,0,0,0,0,0,0,59,0,40,0,0,0,0,2252,2197
230.51,0,0,45,0,0,0,0,0,9,44,0,0,0,0,0,0,0,8,53,0,37,0,0,0,0,2252,0
231.51,7,0,30,0,0,0,0,15,21,24,0,0,0,0,0,0,0,26,50,0,22,0,0,0,0,2254,0
232.51,9,0,34,0,0,0,0,7,21,27,0,0,0,0,0,0,0,9,57,0,32,0,0,0,0,2254,0
233.51,10,0,36,0,0,0,0,0,9,43,0,0,0,0,0,0,0,7,39,0,52,0,0,0,0,2255,2200
234.51,16,0,34,0,0,0,0,0,5,42,0,0,0,0,0,0,0,0,34,0,65,0,0,0,0,2255,2198
235.51,15,0,39,0,0,0,0,0,6,39,0,0,0,0,0,0,0,0,50,0,49,0,0,0,0,2255,2198
236.51,11,0,43,0,0,0,0,0,0,44,0,0,0,0,0,0,0,10,30,0,59,0,0,0,0,2255,2201
237.51,20,0,29,0,0,0,0,10,9,29,0,0,0,0,0,0,0,23,23,0,53,0,0,0,0,2255,0
238.51,20,0,30,0,0,0,0,15,9,24,0,0,0,0,0,0,0,27,29,0,38,0,0,0,5,2255,0
239.51,20,0,33,0,0,0,0,0,5,40,0,0,0,0,0,0,0,0,40,0,59,0,0,0,0,2256,2199
240.51,17,0,20,0,0,0,0,0,11,41,8,0,0,0,0,0,0,0,34,0,42,12,0,0,10,2256,2201
241.51,17,0,19,0,0,0,0,0,0,63,0,0,0,0,0,0,0,0,14,0,76,0,0,0,8,2256,2199
242.51,19,0,26,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,33,0,54,0,0,0,11,2256,2199
243.51,20,0,26,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,39,0,60,0,0,0,0,2256,2198
244.51,22,0,33,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,32,0,67,0,0,0,0,2257,2198
245.51,16,0,34,0,0,0,0,0,6,42,0,0,0,0,0,0,0,0,17,0,74,0,0,0,8,2256,0
246.51,49,0,28,0,0,0,0,0,7,13,0,0,0,0,0,8,0,0,13,0,24,0,0,5,48,2255,2198
247.51,33,0,30,0,0,0,0,0,28,7,0,0,0,0,0,15,0,0,84,0,0,0,0,0,0,2254,2197
248.51,44,17,30,0,0,0,0,0,6,0,0,0,0,0,0,9,0,0,48,0,0,0,0,0,42,2255,2197
249.51,45,9,32,0,0,0,0,0,12,0,0,0,0,0,0,0,0,9,90,0,0,0,0,0,0,2254,2197
250.51,13,0,40,0,0,0,0,0,9,35,0,0,0,0,0,0,0,0,30,0,40,0,0,0,29,2255,0
251.51,0,0,55,0,0,0,0,0,6,38,0,0,0,0,0,0,0,0,18,0,56,0,0,0,25,0,0
252.51,8,0,46,0,0,0,0,0,5,39,0,0,0,0,0,0,0,7,8,0,50,0,0,6,26,0,0
253.51,18,0,36,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,9,0,52,0,0,0,37,0,0
254.51,19,0,36,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,8,0,51,0,0,0,40,0,0
255.51,19,0,30,0,0,0,0,0,7,42,0,0,0,0,0,0,0,0,15,0,41,0,0,0,42,0,0
256.51,27,0,20,0,0,0,0,0,0,51,0,0,0,0,0,0,0,0,0,0,62,0,0,0,37,0,2198
257.51,19,0,33,0,0,0,0,0,10,36,0,0,0,0,0,0,0,0,23,0,47,0,0,0,29,0,0
