North Rankin 5 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
2781.50,37,6,0,0,56,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2782.50,83,0,0,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2783.50,80,0,0,0,11,0,0,0,8,0,0,0,78,0,0,12,8,0,0,0,2204
2784.50,75,0,0,0,24,0,0,0,0,0,0,0,86,0,0,6,6,0,0,0,2204
2785.50,55,0,11,0,33,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2204
2786.50,70,0,0,0,23,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2204
2787.50,81,0,0,0,18,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,2204
2788.50,66,0,0,0,18,0,0,0,7,7,0,0,84,0,0,15,0,0,0,0,2204
2789.50,82,0,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2790.50,70,0,0,0,23,0,0,0,0,6,0,0,93,0,0,0,6,0,0,0,2204
2791.50,74,0,0,0,25,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2792.50,83,0,0,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2793.50,89,0,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2794.50,78,0,0,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2795.50,78,0,0,0,21,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2796.50,86,0,0,0,13,0,0,0,0,0,0,0,90,0,0,0,9,0,0,0,2204
2797.50,81,0,0,0,18,0,0,0,0,0,0,0,90,0,0,0,9,0,0,0,2204
2798.50,64,0,0,0,28,0,0,0,0,6,0,0,82,0,0,7,0,0,10,0,2204
2799.50,75,0,0,0,24,0,0,0,0,0,0,0,79,0,0,0,0,0,20,0,2204
2800.50,92,0,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2801.50,85,0,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2802.50,83,0,0,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2803.50,91,0,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2804.50,91,0,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2805.50,92,0,0,0,7,0,0,0,0,0,0,0,90,0,0,0,9,0,0,0,2204
2806.50,87,0,0,0,12,0,0,0,0,0,0,0,91,0,0,0,8,0,0,0,2204
2807.50,86,0,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2808.50,81,0,0,0,18,0,0,0,0,0,0,0,85,0,0,0,14,0,0,0,2204
2809.50,81,0,0,0,18,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2810.50,46,0,5,0,33,0,0,0,0,14,0,0,93,0,0,0,6,0,0,0,2204
2811.50,43,0,8,0,22,0,0,0,0,25,0,0,79,0,0,5,8,0,6,0,2204
2812.50,38,0,9,0,33,0,0,0,0,17,0,0,79,0,0,0,5,0,14,0,2204
2813.50,77,0,0,0,22,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2814.50,56,0,5,0,30,0,0,0,0,6,0,0,93,0,0,0,0,0,6,0,2204
2815.50,52,0,5,0,24,0,0,0,0,17,0,0,89,0,0,0,5,0,5,0,2204
2816.50,47,0,6,0,34,0,0,0,0,10,0,0,100,0,0,0,0,0,0,0,2204
2817.50,45,0,6,0,33,0,0,0,0,14,0,0,93,0,0,0,6,0,0,0,2204
2818.50,50,0,0,0,31,0,0,0,8,9,0,0,81,0,0,8,0,0,9,0,2204
2819.50,71,0,0,0,15,0,0,0,13,0,0,0,74,0,0,25,0,0,0,0,2204
2820.50,68,0,0,0,23,0,0,0,7,0,0,0,83,0,0,16,0,0,0,0,2204
2821.50,67,0,0,0,23,0,0,0,0,9,0,0,92,0,0,0,7,0,0,0,2204
2822.50,82,0,0,0,17,0,0,0,0,0,0,0,87,0,0,12,0,0,0,0,2204
2823.50,89,0,0,0,10,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2824.50,51,0,0,0,30,0,0,0,17,0,0,0,80,0,0,19,0,0,0,0,2204
2825.50,84,0,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2826.50,91,0,0,0,8,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2827.50,55,5,6,0,32,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2828.50,35,0,14,0,36,0,0,0,0,14,0,0,69,0,0,0,16,0,14,0,2204
2829.50,33,0,11,0,43,0,0,0,0,10,0,0,84,0,0,0,5,0,9,0,2204
2830.50,58,0,5,0,35,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2831.50,82,0,0,0,17,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2832.50,80,0,0,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2833.50,78,0,0,0,21,0,0,0,0,0,0,0,91,0,0,8,0,0,0,0,2204
2834.50,74,0,0,0,18,0,0,0,7,0,0,0,80,0,0,12,6,0,0,0,2204
2835.50,75,0,0,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2836.50,74,0,0,0,25,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2837.50,63,0,6,0,29,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2838.50,76,0,0,0,23,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2839.50,80,0,0,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2840.50,71,0,0,0,28,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2841.50,44,0,0,0,49,0,0,0,0,6,0,0,100,0,0,0,0,0,0,0,2204
2842.50,45,12,0,0,34,0,0,0,0,7,0,0,93,0,0,0,6,0,0,0,2204
2843.50,32,16,0,0,50,0,0,0,0,0,0,0,92,0,0,0,0,0,7,0,2204
2844.50,24,8,0,0,46,0,0,0,0,19,0,0,57,0,0,0,9,0,32,0,2204
2845.50,45,6,7,0,23,0,0,0,0,16,0,0,61,0,0,0,16,0,22,0,2204
2846.50,40,0,15,0,27,0,0,0,0,15,0,0,69,0,0,0,5,0,24,0,2204
2847.50,47,6,9,0,21,0,0,0,0,14,0,0,67,0,0,0,0,0,32,0,2204
2848.50,94,0,0,0,5,0,0,0,0,0,0,0,87,0,0,0,12,0,0,0,2204
2849.50,80,0,0,0,19,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2850.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2851.50,93,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2852.50,92,0,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2853.50,93,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2854.50,93,0,0,0,6,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2204
2855.50,100,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,14,0,0,0,2204
2856.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2857.50,100,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,16,0,0,0,2204
2858.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2859.50,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2860.50,100,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,13,0,0,0,2204
2861.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2862.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2863.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2864.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2865.50,100,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,12,0,0,0,2204
2866.50,100,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,14,0,0,0,2204
2867.50,100,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,23,0,0,0,2204
2868.50,100,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,17,0,5,0,2204
2869.50,100,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,10,0,11,0,2204
2870.50,100,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,15,0,10,0,2204
2871.50,100,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,6,0,16,0,2204
2872.50,100,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,12,0,6,0,2204
2873.50,100,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,14,0,6,0,2204
2874.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2875.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2876.50,45,0,0,0,33,0,0,0,0,21,0,0,48,0,0,0,7,0,43,0,2204
2877.50,47,0,7,0,44,0,0,0,0,0,0,0,82,0,0,0,0,0,17,0,2204
2878.50,60,0,8,0,25,0,0,0,0,5,0,0,70,0,0,0,0,0,29,0,2204
2879.50,45,0,11,0,42,0,0,0,0,0,0,0,81,0,0,0,0,0,18,0,2204
2880.50,87,0,0,0,12,0,0,0,0,0,0,0,89,0,0,0,10,0,0,0,2204
2881.50,90,0,0,0,9,0,0,0,0,0,0,0,85,0,0,0,6,0,7,0,2204
2882.50,90,0,0,0,9,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2204
2883.50,93,0,0,0,6,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2884.50,94,0,0,0,5,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2885.50,92,0,0,0,7,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2886.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2887.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2888.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2889.50,100,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,15,0,2204
2890.50,100,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,8,0,0,0,2204
2891.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2892.50,100,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,15,0,0,0,2204
2893.50,100,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,22,0,0,0,2204
2894.50,100,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,20,0,7,0,2204
2895.50,100,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,13,0,20,0,2204
2896.50,100,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,23,0,13,0,2204
2897.50,100,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2204
2898.50,79,0,0,0,20,0,0,0,0,0,0,0,86,0,0,0,0,0,13,0,2204
2899.50,35,14,6,0,43,0,0,0,0,0,0,0,47,0,0,0,0,0,52,0,2204
2900.50,50,12,0,0,37,0,0,0,0,0,0,0,57,0,0,0,0,0,42,0,2204
2901.50,62,11,0,0,25,0,0,0,0,0,0,0,32,0,0,0,16,0,51,0,2204
2902.50,100,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,23,0,0,0,2204
2903.50,100,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,24,0,25,0,2204
2904.50,100,0,0,0,0,0,0,0,0,0,0,0,82,0,0,0,9,0,7,0,2204
2905.50,72,0,0,0,12,0,0,0,0,8,0,6,57,0,0,0,16,0,26,0,2204
2906.50,62,7,0,0,30,0,0,0,0,0,0,0,74,0,0,0,0,0,25,0,2204
2907.50,100,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,10,0,5,0,2204
2908.50,100,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,13,0,0,0,2204
2909.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2910.50,100,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,12,0,10,0,2204
2911.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2912.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2913.50,83,0,0,0,16,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2914.50,75,0,0,0,24,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2915.50,44,7,0,0,40,0,0,0,0,7,0,0,41,0,0,0,7,0,51,0,2204
2916.50,51,9,0,0,38,0,0,0,0,0,0,0,57,0,0,0,0,0,42,0,2204
2917.50,53,11,0,0,35,0,0,0,0,0,0,0,55,0,0,0,0,0,44,0,2204
2918.50,57,8,0,0,33,0,0,0,0,0,0,0,74,0,0,0,0,0,25,0,2204
2919.50,55,6,0,0,29,0,0,0,0,8,0,0,61,0,0,0,5,0,33,0,2204
2920.50,64,0,0,0,35,0,0,0,0,0,0,0,86,0,0,0,0,0,13,0,2204
2921.50,29,10,0,0,41,5,0,6,0,6,0,0,14,0,0,0,0,0,85,0,0
2922.50,75,5,0,0,18,0,0,0,0,0,0,0,68,0,0,0,0,0,31,0,2204
2923.50,100,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,10,0,8,0,2204
2924.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2925.50,100,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2204
2926.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2927.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2928.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2929.50,100,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,13,0,0,0,2204
2930.50,100,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,20,0,0,0,2204
2931.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2932.50,100,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,2204
2933.50,100,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,19,0,0,0,2204
2934.50,100,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,20,0,0,0,2204
2935.50,100,0,0,0,0,0,0,0,0,0,0,0,85,0,0,0,14,0,0,0,2204
2936.50,100,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,18,0,18,0,2204
2937.50,56,0,0,0,43,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2938.50,84,0,0,0,15,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2939.50,85,0,0,0,14,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2940.50,88,0,0,0,11,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2941.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2942.50,100,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,21,0,0,0,2204
2943.50,100,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,16,0,0,0,2204
2944.50,100,0,0,0,0,0,0,0,0,0,0,0,87,0,0,0,12,0,0,0,2204
2945.50,100,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,8,0,28,0,2204
2946.50,100,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,9,0,15,0,2204
2947.50,100,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,7,0,27,0,2204
2948.50,100,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,22,0,0,0,2204
2949.50,100,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,28,0,6,0,2204
2950.50,100,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,18,0,18,0,2204
2951.50,100,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,8,0,27,0,2204
2952.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2953.50,100,0,0,0,0,0,0,0,0,0,0,0,91,0,0,0,8,0,0,0,2204
2954.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2955.50,100,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,2204
2956.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2957.50,100,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,9,0,0,0,2204
2958.50,100,0,0,0,0,0,0,0,0,0,0,0,90,0,0,0,9,0,0,0,2204
2959.50,100,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2960.50,100,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,7,0,0,0,2204
2961.50,100,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,9,0,5,0,2204
2962.50,100,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,11,0,9,0,2204
2963.50,100,0,0,0,0,0,0,0,0,0,0,0,78,0,0,0,14,0,6,0,2204
2964.50,100,0,0,0,0,0,0,0,0,0,0,0,93,0,0,0,6,0,0,0,2204
2965.50,100,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,15,0,18,0,2204
2966.50,100,0,0,0,0,0,0,0,0,0,0,0,86,0,0,0,13,0,0,0,2204
2967.50,100,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,14,0,6,0,2204
2968.50,100,0,0,0,0,0,0,0,0,0,0,0,67,0,0,0,10,0,22,0,2204
2969.50,100,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,6,0,10,0,2204
2970.50,100,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,11,0,17,0,2204
2971.50,100,0,0,0,0,0,0,0,0,0,0,0,71,0,0,0,15,0,12,0,2204
2972.50,100,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,2204
2973.50,100,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2204
2974.50,100,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,5,0,0,0,2204
2975.50,27,5,6,0,42,0,0,10,0,6,0,0,13,0,0,0,0,0,86,0,0
2976.50,32,5,10,0,38,0,0,7,0,5,0,0,18,0,0,0,0,0,81,0,0
2977.50,44,0,9,0,38,0,0,0,0,7,0,0,81,0,0,0,0,0,18,0,2204
2978.50,65,0,0,0,34,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2204
2979.50,79,0,0,0,20,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2980.50,86,0,0,0,13,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2981.50,90,0,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2982.50,90,0,0,0,9,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2983.50,35,0,6,0,50,0,0,0,0,7,0,0,84,0,0,0,0,0,15,0,2204
2984.50,42,5,8,0,43,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2985.50,39,0,9,0,51,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2986.50,26,0,5,0,51,0,0,0,0,16,0,0,77,0,0,0,0,0,22,0,2204
2987.50,48,0,6,0,45,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2988.50,40,0,11,0,48,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2989.50,36,7,7,0,42,0,0,0,0,5,0,0,100,0,0,0,0,0,0,0,2204
2990.50,58,0,7,0,34,0,0,0,0,0,0,0,93,0,0,0,0,0,6,0,2204
2991.50,64,0,0,0,35,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2992.50,72,0,0,0,27,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
2993.50,87,0,0,0,12,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2204
