SDH11-16 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
32.90,12,13,34,28,10,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,35,0,2197
33.90,7,0,32,17,10,6,0,0,24,0,0,0,56,12,0,0,10,0,0,0,0,20,0,2197
34.90,11,9,29,22,11,6,0,0,8,0,0,0,68,13,0,0,0,0,0,0,0,17,0,2197
35.90,9,12,33,24,12,0,0,0,0,7,0,0,80,13,0,0,0,0,0,0,0,6,0,2197
36.90,12,16,30,26,14,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,6,0,2197
37.90,9,6,27,18,12,10,0,0,0,15,0,0,63,12,0,0,0,7,0,0,0,16,0,2197
38.90,7,0,23,15,8,24,0,0,0,20,0,0,44,35,0,0,0,0,0,0,0,20,0,2197
39.90,9,11,24,20,10,9,0,0,0,14,0,0,52,19,0,0,0,0,0,0,0,27,0,2198
40.90,17,8,41,24,9,0,0,0,0,0,0,0,40,7,0,0,0,0,0,0,0,52,0,2197
41.90,13,11,37,21,16,0,0,0,0,0,0,0,64,6,0,0,0,0,0,0,0,29,0,2197
42.90,10,9,33,26,10,0,0,9,0,0,0,0,60,0,0,6,0,0,0,0,0,33,0,2198
43.90,14,18,25,31,9,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,31,0,2197
44.90,14,16,27,30,11,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,18,0,2198
45.90,13,0,34,16,6,8,0,9,10,0,0,0,34,9,0,8,0,0,0,0,0,46,0,2197
46.90,17,7,39,16,12,0,0,6,0,0,0,0,45,0,0,8,0,0,0,0,0,46,0,2197
47.90,12,10,41,23,12,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,0,72,0,2198
48.90,8,8,30,21,6,6,0,6,5,0,0,5,14,6,0,0,0,0,6,0,0,72,0,2198
49.90,6,0,23,11,0,10,0,7,13,15,0,11,7,20,0,6,0,0,0,0,0,65,0,0
50.90,7,8,27,19,9,11,0,7,0,0,0,7,49,9,0,0,0,0,0,0,0,41,0,2197
51.90,9,10,40,26,12,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,37,0,2197
52.90,9,7,38,27,9,6,0,0,0,0,0,0,56,7,0,0,0,0,0,0,0,36,0,2197
53.90,13,7,26,9,7,12,0,10,0,0,0,12,24,24,0,19,0,0,0,6,0,24,0,2197
54.90,15,0,7,0,0,0,0,77,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2245,2195
55.90,18,0,8,0,0,0,0,73,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2245,0
56.90,37,0,8,0,0,0,0,54,0,0,0,0,0,0,0,90,0,0,0,9,0,0,2248,0
57.90,19,0,45,16,0,0,0,18,0,0,0,0,0,0,0,34,0,0,0,0,0,65,0,0
58.90,14,10,48,26,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,89,0,0
59.90,17,8,43,24,5,0,0,0,0,0,0,0,12,0,0,5,0,0,0,0,0,82,0,0
60.90,19,0,50,29,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,0
61.90,11,0,31,13,6,0,0,25,0,0,0,11,20,0,0,38,0,0,0,0,0,40,0,2197
62.90,11,9,22,15,8,0,0,18,0,0,0,13,28,7,0,22,0,0,0,10,0,29,0,2197
63.90,12,12,22,22,7,0,0,10,0,0,0,12,39,6,0,7,0,0,0,0,0,46,0,2199
64.90,14,26,18,33,7,0,0,0,0,0,0,0,51,7,0,0,0,0,0,0,0,40,0,2198
65.90,9,15,22,24,5,0,0,6,7,8,0,0,42,7,0,0,0,0,0,0,0,50,0,2199
66.90,10,13,24,25,9,6,0,0,0,0,0,10,56,5,0,0,0,0,0,0,0,37,0,2198
67.90,8,12,30,25,11,6,0,5,0,0,0,0,59,12,0,0,0,0,0,0,0,27,0,2198
68.90,8,11,27,23,10,5,0,7,0,0,0,5,48,6,0,5,0,0,0,0,0,38,0,2197
69.90,7,9,23,19,9,11,0,6,0,12,0,0,51,10,0,6,0,0,0,6,0,25,0,2199
70.90,10,17,31,31,8,0,0,0,0,0,0,0,58,0,0,7,0,0,0,0,0,33,0,2198
71.90,12,22,25,31,7,0,0,0,0,0,0,0,56,7,0,0,0,0,0,0,0,36,0,2198
72.90,9,0,36,18,0,6,0,21,0,7,0,0,24,7,0,24,0,0,0,0,0,43,0,2198
73.90,10,15,33,29,11,0,0,0,0,0,0,0,63,5,0,0,0,0,0,0,0,31,0,2198
74.90,7,8,37,30,9,0,0,7,0,0,0,0,63,0,0,0,0,0,0,0,0,36,0,2198
75.90,9,10,37,32,9,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,31,0,2199
76.90,11,13,36,28,10,0,0,0,0,0,0,0,69,7,0,0,0,0,0,0,0,23,0,2198
77.90,12,10,37,25,13,0,0,0,0,0,0,0,64,15,0,0,0,0,0,0,0,20,0,2199
78.90,9,9,41,27,11,0,0,0,0,0,0,0,66,12,0,0,0,0,0,0,0,21,0,2197
79.90,7,11,38,32,9,0,0,0,0,0,0,0,52,8,0,0,0,0,0,0,0,38,0,2198
80.90,10,12,36,31,8,0,0,0,0,0,0,0,48,7,0,0,0,0,0,0,0,44,0,2198
81.90,10,11,38,30,9,0,0,0,0,0,0,0,52,6,0,0,0,0,0,0,0,40,0,2198
82.90,12,11,36,29,9,0,0,0,0,0,0,0,68,5,0,0,0,0,0,0,0,26,0,2198
83.90,7,11,36,28,8,0,0,6,0,0,0,0,51,9,0,0,0,0,0,0,0,39,0,2198
84.90,13,12,42,32,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,89,0,2197
85.90,12,20,33,33,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,0,78,0,2198
86.90,12,8,36,26,0,0,0,5,0,9,0,0,10,0,0,0,0,0,0,0,0,89,0,2197
87.90,6,14,42,35,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,81,0,2197
88.90,7,15,41,35,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,83,0,2197
89.90,9,16,32,29,0,0,0,0,0,7,0,5,18,8,0,0,0,0,0,0,0,73,0,2199
90.90,7,13,40,32,6,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,71,0,2198
91.90,7,18,36,31,6,0,0,0,0,0,0,0,22,9,0,0,0,0,0,0,0,68,0,2201
92.90,0,10,28,20,0,10,0,0,0,12,0,17,7,16,8,0,0,0,0,0,0,66,0,2201
93.90,9,10,34,22,6,5,0,0,0,0,0,12,28,9,0,0,0,0,0,0,0,62,0,2199
94.90,8,16,41,33,0,0,0,0,0,0,0,0,26,10,0,0,0,0,0,0,0,63,0,2197
95.90,9,15,36,32,5,0,0,0,0,0,0,0,30,12,0,0,0,0,0,0,0,56,0,2198
96.90,0,10,33,21,6,7,0,12,0,0,0,7,22,5,0,0,0,0,0,0,0,71,0,2197
97.90,0,0,16,0,0,29,0,19,8,13,0,12,0,26,0,15,0,0,5,8,0,44,0,0
98.90,7,8,36,19,0,12,0,0,0,14,0,0,16,18,0,0,0,0,0,0,0,64,0,2198
99.90,6,16,42,33,0,0,0,0,0,0,0,0,20,13,0,0,0,0,0,0,0,66,0,2197
100.90,5,13,31,26,0,10,0,0,0,12,0,0,8,26,0,0,0,0,0,0,0,65,0,0
101.90,5,6,21,12,0,15,0,9,13,15,0,0,0,19,0,6,0,6,6,0,0,60,0,0
102.90,7,6,26,19,0,16,0,7,9,7,0,0,18,27,0,0,0,0,0,0,0,54,0,2198
103.90,10,16,27,22,0,8,0,8,6,0,0,0,19,22,0,10,0,0,8,0,0,39,0,2197
104.90,7,14,33,20,0,15,0,0,0,8,0,0,0,30,0,0,0,0,7,0,0,62,0,0
105.90,10,10,30,19,0,14,0,5,0,10,0,0,16,43,0,6,0,0,0,0,0,33,0,2198
106.90,11,8,32,17,0,14,0,8,0,7,0,0,25,39,0,11,0,0,0,0,0,24,0,2197
107.90,0,0,22,11,0,34,0,8,0,22,0,0,9,42,0,7,0,6,0,0,0,34,0,2198
108.90,0,8,28,16,0,28,0,9,0,0,0,8,0,24,0,0,0,0,0,0,29,46,0,2200
109.90,0,9,21,12,0,30,0,7,0,6,0,12,0,10,0,0,0,0,0,0,32,57,0,2199
110.90,0,11,32,17,0,24,0,0,0,0,0,13,0,9,0,0,0,0,0,0,25,64,0,2199
111.90,6,15,30,17,0,7,0,6,0,0,0,15,0,0,0,0,0,0,0,0,15,84,0,2199
112.90,6,5,37,15,6,8,0,13,0,0,0,7,10,0,0,9,0,0,0,0,13,66,0,2198
113.90,0,0,43,7,11,13,0,18,0,0,0,6,23,8,0,14,0,0,0,0,5,47,0,2198
114.90,0,0,36,10,6,14,0,14,0,0,0,17,10,5,0,14,0,0,10,5,5,48,0,2198
115.90,6,10,39,24,0,7,0,11,0,0,0,0,11,0,0,0,0,0,0,0,0,88,0,2198
116.90,0,7,43,26,0,0,0,22,0,0,0,0,14,0,0,14,0,0,0,0,10,60,0,2198
117.90,6,10,40,22,7,0,0,12,0,0,0,0,21,0,0,9,0,0,0,0,7,61,0,2198
118.90,8,9,40,27,7,0,0,0,0,0,0,6,34,0,0,0,0,0,0,0,9,56,0,2197
119.90,5,11,41,32,8,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,0,60,0,2198
120.90,8,13,43,34,0,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,0,68,0,2197
121.90,7,11,40,34,6,0,0,0,0,0,0,0,41,0,0,0,0,0,0,0,0,58,0,2197
122.90,7,8,45,39,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,77,0,2196
123.90,6,0,51,35,6,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,73,0,2196
124.90,11,0,52,35,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,82,0,2196
125.90,10,6,43,33,5,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,80,0,2197
126.90,9,8,42,33,0,0,5,0,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,2198
127.90,7,9,44,38,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,92,0,2196
128.90,8,16,36,38,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,83,0,2196
129.90,0,8,51,39,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,7,82,0,2196
130.90,11,7,44,36,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,2196
131.90,11,0,48,39,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,2196
132.90,9,0,53,37,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,2196
133.90,13,0,49,36,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,15,77,0,2197
134.90,11,0,49,39,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,2196
135.90,13,0,48,38,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,2195
136.90,10,0,54,35,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,2196
137.90,6,6,50,36,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,82,0,2197
138.90,12,0,48,38,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,2196
139.90,6,0,53,33,0,6,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,88,0,2197
140.90,0,9,47,42,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,91,0,2196
141.90,11,0,51,36,0,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,83,0,2196
142.90,11,0,52,36,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,88,0,2196
143.90,6,14,39,30,9,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,77,0,2197
144.90,0,9,39,26,6,0,10,7,0,0,0,0,12,0,12,11,0,0,0,0,0,63,0,2200
145.90,0,13,37,28,12,0,0,7,0,0,0,0,34,0,0,7,0,0,0,0,0,58,0,2197
146.90,0,15,34,21,12,0,0,16,0,0,0,0,16,0,0,7,0,0,0,0,0,76,0,2197
147.90,0,9,28,20,7,0,6,13,6,6,0,0,21,0,0,10,0,0,0,0,0,68,0,2198
148.90,0,17,17,23,8,0,5,14,0,13,0,0,15,0,0,11,0,7,0,0,0,65,0,2197
149.90,0,14,33,34,8,0,0,8,0,0,0,0,23,0,0,5,0,0,0,0,0,70,0,2197
150.90,0,0,29,18,0,0,20,18,0,12,0,0,0,0,25,18,0,8,0,0,0,47,0,2206
151.90,0,0,25,14,0,0,18,26,0,14,0,0,8,0,16,48,0,6,0,0,0,19,0,2202
152.90,0,10,22,21,10,0,0,23,0,0,0,10,35,0,0,40,0,0,0,0,0,24,2252,2198
153.90,5,9,30,28,10,0,0,14,0,0,0,0,37,0,0,44,0,0,0,0,0,17,2253,2197
154.90,0,0,35,33,6,0,0,10,0,0,0,14,25,0,0,13,0,0,0,0,0,60,0,2196
155.90,9,9,38,41,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,92,0,2193
156.90,6,6,30,28,7,0,0,20,0,0,0,0,19,0,0,48,0,0,0,0,0,31,2251,2196
157.90,0,10,28,38,8,5,0,7,0,0,0,0,44,6,0,13,0,0,0,0,0,34,0,2195
158.90,0,10,27,38,6,6,0,11,0,0,0,0,23,0,0,12,0,0,0,0,0,64,0,2196
159.90,0,13,37,49,0,0,0,0,0,0,0,0,20,0,0,9,0,0,0,0,0,70,0,2195
160.90,0,0,46,53,0,0,0,0,0,0,0,0,15,6,0,10,0,0,0,0,0,67,0,2195
161.90,0,9,37,52,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,82,0,0
162.90,0,8,40,51,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,88,0,0
163.90,0,6,45,47,0,0,0,0,0,0,0,0,6,0,0,6,0,0,0,0,0,87,0,0
164.90,0,0,49,50,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,0
165.90,0,6,44,48,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,87,0,0
166.90,0,8,42,48,0,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,88,0,0
167.90,6,0,45,48,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,93,0,0
168.90,8,0,45,46,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,89,0,0
169.90,8,7,39,44,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,87,0,0
170.90,5,0,21,17,0,0,0,30,16,7,0,0,0,0,0,39,14,0,0,0,0,45,0,0
171.90,0,0,35,30,0,7,0,25,0,0,0,0,10,6,0,40,0,0,0,0,0,42,2249,2196
172.90,0,0,39,43,0,0,0,17,0,0,0,0,20,0,0,18,0,0,0,0,0,60,0,0
173.90,8,0,35,29,0,0,0,17,8,0,0,0,0,6,0,25,0,0,0,0,0,67,0,0
174.90,5,0,38,34,0,12,0,9,0,0,0,0,0,9,0,7,0,0,0,0,0,83,0,0
175.90,8,0,35,40,0,0,0,15,0,0,0,0,7,0,0,16,0,0,0,0,14,61,0,0
176.90,5,0,41,36,0,9,0,0,6,0,0,0,10,7,0,5,0,0,0,0,0,76,0,0
177.90,6,0,46,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
178.90,11,0,45,43,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,0
179.90,10,0,42,35,0,0,0,11,0,0,0,0,0,0,0,32,0,0,0,0,0,67,0,0
180.90,11,0,45,36,0,0,0,6,0,0,0,0,0,0,0,10,0,0,0,0,0,89,0,0
181.90,10,0,46,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
182.90,7,0,48,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
183.90,9,0,46,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
184.90,11,0,43,44,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,90,0,0
185.90,10,0,46,42,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
186.90,10,0,44,45,0,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,84,0,0
187.90,10,0,44,45,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,92,0,0
188.90,7,0,48,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
189.90,8,0,48,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
190.90,10,0,49,39,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,93,0,0
191.90,9,0,47,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
192.90,7,0,43,38,0,0,0,10,0,0,0,0,13,0,0,22,0,0,0,0,0,64,0,0
193.90,9,0,44,34,0,0,0,11,0,0,0,0,10,0,0,18,0,0,0,0,0,71,0,0
194.90,8,0,43,27,7,0,0,13,0,0,0,0,16,0,0,35,0,0,0,0,0,48,0,2199
195.90,8,0,53,37,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,9,80,0,0
196.90,9,0,50,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
197.90,10,7,36,22,0,8,0,0,7,6,0,0,14,11,0,0,0,0,0,0,8,64,0,2196
198.90,31,29,18,0,10,10,0,0,0,0,0,0,57,16,0,0,0,0,15,0,0,10,0,2195
199.90,25,20,16,0,11,16,0,0,0,0,0,8,38,24,0,0,0,0,8,0,0,28,0,2196
200.90,29,27,18,0,7,0,0,0,0,6,0,9,41,18,0,0,0,0,20,0,0,19,0,2196
201.90,34,28,25,0,5,5,0,0,0,0,0,0,48,10,0,0,0,0,23,0,0,16,0,2196
202.90,35,36,19,0,7,0,0,0,0,0,0,0,44,18,0,0,0,0,25,0,0,11,0,2196
203.90,52,18,19,0,0,0,0,10,0,0,0,0,25,0,0,48,0,0,19,6,0,0,2253,2196
204.90,56,0,17,0,5,0,0,19,0,0,0,0,16,0,0,75,0,0,8,0,0,0,2251,2201
205.90,70,5,10,0,0,0,0,12,0,0,0,0,6,0,0,82,0,0,10,0,0,0,2252,2196
206.90,60,0,12,0,0,0,0,27,0,0,0,0,0,0,0,87,5,0,0,6,0,0,2251,2196
207.90,43,0,10,0,0,0,0,46,0,0,0,0,0,0,0,84,5,0,0,9,0,0,2249,0
208.90,61,0,9,0,0,0,0,29,0,0,0,0,0,0,0,89,0,0,0,10,0,0,2251,2197
209.90,69,0,15,0,0,0,0,15,0,0,0,0,8,0,0,79,0,0,12,0,0,0,2252,2198
210.90,47,0,18,0,11,0,0,21,0,0,0,0,24,0,0,75,0,0,0,0,0,0,2252,2197
211.90,39,37,16,0,0,0,0,0,0,6,0,0,52,11,0,0,0,0,15,0,0,20,0,2196
212.90,33,43,15,0,7,0,0,0,0,0,0,0,45,7,0,0,0,0,29,0,0,17,0,2195
213.90,32,40,19,0,6,0,0,0,0,0,0,0,37,10,0,0,0,0,39,0,0,12,2253,2195
214.90,35,14,33,0,0,0,0,9,7,0,0,0,26,7,0,11,8,7,18,12,0,8,2252,2195
215.90,43,15,21,0,0,0,0,19,0,0,0,0,21,0,0,41,0,0,9,5,0,21,2249,2196
216.90,36,15,22,0,6,0,0,18,0,0,0,0,20,0,0,41,0,0,5,0,0,32,2250,2197
217.90,32,17,33,6,10,0,0,0,0,0,0,0,46,0,0,9,0,0,0,0,0,43,0,2197
218.90,33,25,21,5,7,0,0,6,0,0,0,0,45,0,0,14,0,0,0,0,0,39,0,2197
219.90,34,27,22,6,9,0,0,0,0,0,0,0,38,0,0,25,0,0,9,0,0,26,2254,2196
220.90,34,24,20,7,12,0,0,0,0,0,0,0,61,0,0,6,0,0,0,0,0,31,0,2197
221.90,35,11,32,7,12,0,0,0,0,0,0,0,47,0,0,11,0,0,0,0,0,40,0,2198
222.90,33,12,29,9,15,0,0,0,0,0,0,0,68,0,0,7,0,0,0,0,0,23,0,2198
223.90,33,12,28,11,13,0,0,0,0,0,0,0,60,0,0,9,0,0,0,0,0,29,0,2197
224.90,33,6,36,10,12,0,0,0,0,0,0,0,57,0,0,8,0,0,0,0,0,33,0,2197
225.90,32,6,35,11,13,0,0,0,0,0,0,0,54,0,0,8,0,0,0,0,0,36,0,2197
226.90,30,7,34,8,12,0,0,5,0,0,0,0,64,0,0,14,0,0,0,0,0,21,0,2197
227.90,35,8,34,8,7,0,0,6,0,0,0,0,26,0,0,13,0,0,0,0,0,60,0,2197
228.90,32,0,36,9,14,0,0,7,0,0,0,0,64,0,0,14,0,0,0,0,0,20,0,2197
229.90,31,0,34,8,17,0,0,7,0,0,0,0,72,0,0,12,0,0,0,0,0,15,0,2197
230.90,29,0,32,12,9,0,0,7,7,0,0,0,51,7,0,12,6,0,0,0,0,22,0,2197
231.90,28,0,34,8,8,0,0,7,0,12,0,0,16,6,0,9,0,0,0,0,0,67,0,2198
232.90,24,0,36,10,12,0,0,0,8,7,0,0,21,0,0,0,0,0,0,0,0,78,0,2198
233.90,21,0,28,0,7,7,0,11,17,5,0,0,14,7,0,14,0,0,0,0,0,63,0,2198
234.90,26,7,18,0,6,5,0,11,10,13,0,0,14,10,0,20,6,0,6,6,0,33,0,0
235.90,16,0,15,0,0,6,0,10,20,15,7,7,0,12,0,14,9,0,8,7,0,48,0,0
236.90,23,7,18,0,6,7,0,14,8,13,0,0,6,12,0,18,0,0,0,0,0,63,0,0
237.90,20,0,28,0,10,0,0,8,9,9,0,12,10,14,0,0,0,0,0,0,0,75,0,0
238.90,27,12,32,7,11,0,0,8,0,0,0,0,35,0,0,16,0,0,0,0,0,47,0,2197
239.90,38,32,21,0,0,0,0,0,0,7,0,0,17,0,0,0,0,0,7,0,0,75,0,2197
240.90,27,0,49,10,12,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,73,0,2196
241.90,24,0,51,11,12,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,83,0,2197
242.90,31,18,34,8,0,0,0,0,0,8,0,0,8,8,0,0,0,0,0,0,0,83,0,2197
243.90,31,29,30,7,0,0,0,0,0,0,0,0,16,0,0,0,0,0,13,0,0,69,0,2196
244.90,19,0,45,18,8,0,0,0,0,0,0,8,24,0,0,0,0,0,0,0,0,75,0,2196
245.90,25,0,49,12,11,0,0,0,0,0,0,0,35,0,0,7,0,0,6,0,0,50,0,2196
246.90,22,0,40,6,12,10,0,0,0,0,0,6,19,6,0,0,0,0,0,0,0,74,0,2195
247.90,22,0,55,8,12,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,70,0,2196
248.90,19,0,46,0,13,0,0,8,0,11,0,0,25,0,0,0,0,0,0,0,0,74,0,2197
249.90,15,0,38,7,10,6,0,13,0,7,0,0,12,0,0,0,0,0,0,0,0,87,0,2195
250.90,16,0,53,15,13,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,71,0,2196
251.90,19,0,49,17,7,0,0,0,0,5,0,0,17,0,0,0,0,0,0,0,0,82,0,2197
252.90,19,0,51,19,9,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,79,0,2197
253.90,20,0,51,27,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,90,0,2197
254.90,17,0,37,16,0,0,0,22,0,6,0,0,6,0,0,0,0,0,0,0,0,93,0,2197
255.90,18,0,54,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2195
256.90,23,0,47,23,6,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,94,0,2196
257.90,23,0,49,17,9,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,89,0,2194
258.90,24,10,40,15,9,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,77,0,2196
259.90,31,10,35,8,8,0,0,0,0,6,0,0,32,0,0,0,0,0,0,0,21,45,0,2196
260.90,19,0,47,26,6,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,19,56,0,2196
261.90,20,0,52,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,71,0,2197
262.90,21,0,53,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,68,0,2198
263.90,20,0,51,23,5,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,16,74,0,2198
264.90,14,10,47,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,2197
265.90,19,10,44,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,2198
