SGD004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, CHLORITE, DARK-MICA, AMPHIBOLE, SULPHATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
93.50,51,0,39,0,0,9,0,0,0,0,0,0,0,0,7,7,0,0,0,0,85,2250,0
94.50,46,0,36,0,0,11,0,6,0,0,0,0,0,0,16,0,0,0,7,0,75,2249,0
95.50,45,0,36,0,0,18,0,0,0,0,0,0,0,0,28,0,0,0,0,0,71,2249,0
96.50,47,0,40,0,0,11,0,0,0,0,5,0,0,0,22,10,0,0,0,0,61,2250,0
97.50,43,0,46,0,0,10,0,0,0,0,0,0,0,0,24,18,0,0,0,0,57,2250,0
98.50,46,0,42,0,0,11,0,0,0,0,0,0,0,0,38,38,0,0,0,0,22,2249,0
99.50,50,0,34,0,0,15,0,0,0,0,9,0,0,0,47,0,11,0,0,13,17,2249,0
100.50,48,0,32,0,0,14,0,0,5,0,0,0,0,0,54,9,0,0,0,0,35,2248,0
101.50,42,0,38,0,0,9,8,0,0,0,0,0,0,0,41,52,0,0,0,0,6,2249,0
102.50,41,0,41,0,0,9,7,0,0,0,0,0,0,0,41,48,0,0,0,0,9,2248,0
103.50,43,0,39,0,0,10,7,0,0,0,0,0,0,6,59,26,0,0,0,0,7,2248,2194
104.50,41,0,42,0,0,16,0,0,0,0,0,0,0,0,84,5,0,0,0,0,9,2248,0
105.50,50,0,42,0,0,7,0,0,0,0,0,0,0,0,44,16,0,0,0,0,39,2248,0
106.50,44,0,38,0,0,10,5,0,0,0,0,0,0,0,38,44,0,0,0,9,6,2249,0
107.50,49,0,36,0,0,8,6,0,0,0,0,0,0,0,31,60,0,0,0,8,0,2249,0
108.50,51,0,36,0,0,11,0,0,0,0,0,0,0,0,48,27,0,0,0,0,23,2249,0
109.50,51,0,38,0,0,9,0,0,0,0,0,0,0,0,73,8,0,0,0,0,17,2248,0
110.50,48,0,38,0,0,12,0,0,0,0,0,0,0,0,67,12,0,0,0,0,19,2248,0
111.50,48,0,38,0,0,12,0,0,0,0,0,0,0,0,53,28,0,0,0,0,17,2248,0
112.50,39,0,32,0,0,22,5,0,0,0,0,0,0,0,80,19,0,0,0,0,0,2247,0
113.50,39,0,35,0,0,24,0,0,0,0,0,0,0,0,68,21,0,0,0,0,10,2248,0
114.50,48,0,38,0,0,12,0,0,0,0,0,0,0,0,68,16,0,0,0,0,14,2248,0
115.50,47,0,30,0,0,15,6,0,0,0,0,0,0,0,49,30,0,0,0,12,6,2248,0
116.50,48,0,38,0,0,12,0,0,0,0,7,0,0,0,62,16,0,0,0,0,13,2249,0
117.50,47,0,37,0,0,14,0,0,0,0,0,0,0,0,61,5,0,0,0,0,33,2249,0
118.50,48,0,37,0,0,7,6,0,0,0,0,0,0,0,49,39,0,0,0,0,10,2249,0
119.50,50,0,39,0,0,9,0,0,0,0,0,0,0,0,72,0,0,0,0,0,27,2248,0
120.50,48,0,42,0,0,8,0,0,0,0,0,0,0,0,60,39,0,0,0,0,0,2249,0
121.50,46,0,42,0,0,11,0,0,0,0,0,0,0,0,71,0,0,0,0,20,8,2249,0
122.50,52,0,39,0,0,8,0,0,0,0,8,0,0,0,51,0,0,0,0,11,27,2249,0
123.50,49,0,42,0,0,7,0,0,0,0,12,0,0,13,29,28,0,0,0,0,16,2249,2193
124.50,38,0,47,0,0,13,0,0,0,0,11,0,0,17,37,16,0,0,0,0,17,2248,2194
125.50,41,0,39,0,0,12,6,0,0,0,5,0,0,8,48,36,0,0,0,0,0,2248,2194
126.50,42,0,39,0,0,11,6,0,0,0,0,0,0,0,35,53,0,0,0,0,11,2249,0
127.50,39,0,40,0,0,20,0,0,0,0,0,0,0,0,82,8,0,0,0,0,8,2247,0
128.50,50,0,41,0,0,7,0,0,0,0,0,0,0,0,32,45,0,0,0,0,21,2248,0
129.50,50,0,37,0,0,11,0,0,0,0,0,0,0,0,37,31,0,0,0,19,10,2250,0
130.50,53,0,37,0,0,9,0,0,0,0,0,0,0,0,28,10,0,0,0,0,60,2249,0
131.50,44,0,44,0,0,11,0,0,0,0,7,0,0,0,38,24,0,0,0,0,29,2249,0
132.50,43,0,45,0,0,10,0,0,0,0,0,0,0,0,36,5,0,0,0,0,57,2249,0
133.50,40,0,49,0,0,9,0,0,0,0,0,0,0,0,33,37,0,0,0,0,28,2250,0
134.50,42,0,49,0,0,7,0,0,0,0,13,0,5,11,26,13,5,0,0,0,24,2249,2193
135.50,47,0,40,0,0,12,0,0,0,0,0,0,0,0,36,15,0,0,0,0,48,2249,0
136.50,53,0,37,0,0,8,0,0,0,0,0,0,0,0,28,14,0,0,0,0,57,2248,0
137.50,54,0,37,0,0,8,0,0,0,0,0,0,0,0,24,21,0,0,0,0,53,2249,0
138.50,55,23,20,0,0,0,0,0,0,0,7,0,0,0,5,0,0,0,0,0,87,2250,0
139.50,52,32,15,0,0,0,0,0,0,0,15,0,0,0,6,0,0,0,0,0,77,2250,2194
140.50,56,17,25,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,84,2251,2193
141.50,58,0,41,0,0,0,0,0,0,0,15,0,0,0,23,0,0,0,0,22,39,2252,2193
142.50,58,16,17,0,6,0,0,0,0,0,15,0,0,0,9,0,0,0,0,0,74,2252,2193
143.50,54,19,19,0,6,0,0,0,0,0,8,0,0,0,5,0,0,0,0,0,86,2252,0
144.50,51,24,24,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,56,2252,2193
145.50,53,24,22,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,88,2252,0
146.50,61,18,19,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,90,2252,2194
147.50,56,19,23,0,0,0,0,0,0,0,12,0,0,0,6,0,0,0,0,0,81,2252,2195
148.50,55,21,22,0,0,0,0,0,0,0,13,0,0,0,9,0,0,0,0,0,76,2251,2195
149.50,55,27,16,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,71,2251,0
150.50,49,10,33,0,0,6,0,0,0,0,0,0,0,0,50,0,0,0,0,6,43,2251,0
151.50,54,16,29,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,51,2250,0
152.50,51,13,29,0,0,5,0,0,0,0,7,0,0,11,59,0,0,0,0,0,21,2249,2196
153.50,52,33,14,0,0,0,0,0,0,0,13,0,0,0,38,0,0,0,0,0,48,2251,2198
154.50,54,24,21,0,0,0,0,0,0,0,16,0,0,0,8,0,0,0,0,0,75,2253,2196
155.50,54,26,19,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,84,2253,2194
156.50,51,30,17,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,91,2252,0
157.50,51,31,17,0,0,0,0,0,0,0,9,0,0,0,10,0,0,0,0,0,79,2253,2194
158.50,53,21,24,0,0,0,0,0,0,0,11,0,0,0,5,0,0,0,0,6,76,2253,2193
159.50,53,25,21,0,0,0,0,0,0,0,34,0,0,0,10,0,0,0,0,0,55,2251,2196
160.50,41,0,37,0,0,20,0,0,0,0,0,0,0,0,72,21,0,0,0,0,6,2248,0
161.50,47,0,39,0,0,12,0,0,0,0,0,9,0,0,71,0,0,0,0,0,18,2248,2203
162.50,39,0,47,0,0,12,0,0,0,0,6,0,0,0,74,0,0,0,0,0,19,2247,0
163.50,41,0,47,0,0,11,0,0,0,0,0,0,0,0,85,0,0,0,0,0,14,2248,0
164.50,46,0,43,0,0,10,0,0,0,0,8,0,0,0,64,0,0,0,0,0,27,2248,2197
165.50,35,0,51,0,0,12,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,2249,0
166.50,43,7,39,0,0,9,0,0,0,0,8,0,0,0,59,0,0,0,0,5,27,2250,2197
167.50,52,9,37,0,0,0,0,0,0,0,27,0,0,0,19,0,0,0,0,13,39,2251,2196
168.50,42,6,43,0,0,7,0,0,0,0,0,0,0,0,59,0,0,0,0,0,40,2249,0
169.50,31,0,50,0,0,10,8,0,0,0,11,0,0,0,62,26,0,0,0,0,0,2247,2194
170.50,34,0,54,0,0,10,0,0,0,0,14,0,0,0,85,0,0,0,0,0,0,2247,2196
171.50,52,0,47,0,0,0,0,0,0,0,23,0,0,12,55,0,0,8,0,0,0,2248,2198
172.50,46,0,45,0,0,8,0,0,0,0,15,0,0,0,77,0,0,0,0,0,6,2248,2195
173.50,46,0,42,0,0,10,0,0,0,0,10,0,0,0,67,0,0,0,0,0,22,2249,2196
174.50,41,0,45,0,0,7,0,0,5,0,13,0,0,0,66,0,0,0,0,0,20,2248,2199
175.50,46,0,41,0,0,12,0,0,0,0,12,0,0,0,80,0,0,0,0,0,6,2247,2198
176.50,37,0,41,0,0,20,0,0,0,0,0,0,0,0,73,8,0,0,0,0,18,2248,0
177.50,57,5,30,0,0,6,0,0,0,0,23,0,0,11,33,0,0,0,0,8,22,2249,2195
178.50,45,0,29,0,0,24,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,2247,0
179.50,45,11,32,0,0,10,0,0,0,0,5,0,0,0,94,0,0,0,0,0,0,2247,0
180.50,50,0,36,0,0,13,0,0,0,0,8,0,0,0,86,5,0,0,0,0,0,2247,2197
181.50,49,13,26,0,0,9,0,0,0,0,0,0,0,0,76,12,0,0,0,0,11,2248,2195
182.50,43,0,46,0,0,10,0,0,0,0,9,0,0,0,90,0,0,0,0,0,0,2247,2197
183.50,46,25,15,0,0,11,0,0,0,0,7,0,0,0,84,7,0,0,0,0,0,2247,2196
184.50,47,6,34,0,0,11,0,0,0,0,12,0,0,8,66,12,0,0,0,0,0,2247,2195
185.50,37,13,30,0,0,19,0,0,0,0,0,0,0,0,91,0,0,0,0,0,8,2247,2195
186.50,51,11,30,0,0,7,0,0,0,0,12,0,0,16,19,0,0,0,0,16,34,2251,2198
187.50,49,0,38,0,0,11,0,0,0,0,0,0,0,0,42,0,0,0,0,20,36,2250,0
188.50,40,0,39,0,0,9,10,0,0,0,0,0,0,0,65,34,0,0,0,0,0,2248,0
189.50,25,0,23,0,0,7,30,0,13,0,0,0,0,0,28,71,0,0,0,0,0,2249,0
190.50,35,0,25,0,0,13,15,0,10,0,0,0,0,0,46,53,0,0,0,0,0,2248,0
191.50,34,0,31,0,0,24,8,0,0,0,0,0,0,0,60,18,0,0,0,0,20,2248,0
192.50,46,7,29,0,0,16,0,0,0,0,0,0,0,0,68,14,0,0,0,0,17,2248,0
193.50,52,7,17,0,0,14,8,0,0,0,0,0,0,0,66,20,0,0,0,0,13,2247,0
194.50,47,8,29,0,0,14,0,0,0,0,0,0,0,0,16,11,0,0,0,0,72,2249,0
195.50,30,0,21,0,0,17,7,0,23,0,0,0,0,0,26,21,0,0,0,24,27,2250,0
196.50,48,9,23,0,0,10,7,0,0,0,0,0,0,0,29,29,0,0,0,0,41,2250,0
197.50,45,8,26,0,0,13,6,0,0,0,0,0,0,0,54,30,0,0,0,0,15,2248,0
