MTD005 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, CARBONATE, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, epidote, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
171.50,55,0,26,0,11,6,0,0,0,0,0,0,0,66,20,0,0,0,0,0,13,2251,0
172.50,66,0,20,0,12,0,0,0,0,0,0,26,0,64,0,0,0,0,0,0,8,2253,2204
173.50,77,0,6,0,9,0,5,0,0,0,0,0,0,59,0,25,0,0,0,0,14,2255,0
174.50,57,0,32,0,10,0,0,0,0,0,0,17,5,41,5,5,0,0,0,0,23,2251,2205
175.50,33,0,51,5,9,0,0,0,0,0,0,34,0,58,0,0,0,0,0,0,6,2251,2208
176.50,25,0,63,0,11,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,29,2252,0
177.50,33,0,66,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,9,18,54,0,0
178.50,28,0,36,0,0,0,19,0,0,15,0,0,0,0,0,46,0,18,0,0,34,2254,0
179.50,0,0,31,0,0,0,48,0,0,19,0,0,0,0,0,74,0,25,0,0,0,2253,2198
180.50,0,0,17,0,0,0,50,0,0,32,0,0,0,0,0,71,0,28,0,0,0,2253,2198
181.50,0,0,24,0,0,0,47,0,0,28,0,0,0,0,0,68,0,31,0,0,0,2253,2198
182.50,0,0,26,0,0,0,50,0,0,22,0,0,0,11,0,65,0,22,0,0,0,2253,0
183.50,0,0,28,0,6,0,57,0,0,7,0,0,0,39,0,60,0,0,0,0,0,2252,0
184.50,11,0,23,0,13,0,41,0,0,0,10,0,0,39,0,43,0,0,17,0,0,2251,0
185.50,16,0,26,0,37,0,20,0,0,0,0,0,0,66,0,25,0,0,0,0,7,2251,0
186.50,0,0,32,0,9,0,50,0,0,8,0,0,0,33,0,53,0,6,6,0,0,2252,0
187.50,0,0,34,0,0,0,65,0,0,0,0,0,0,30,0,69,0,0,0,0,0,2251,2198
188.50,0,0,32,0,0,0,57,0,0,9,0,0,0,34,0,65,0,0,0,0,0,2252,0
189.50,0,0,31,0,0,0,63,0,0,5,0,0,0,22,0,71,0,5,0,0,0,2251,2198
190.50,0,0,27,0,5,0,60,0,0,0,6,0,0,44,0,55,0,0,0,0,0,2252,2198
191.50,0,0,30,0,7,0,52,0,0,0,10,0,0,24,0,75,0,0,0,0,0,2250,2203
192.50,0,0,29,0,0,0,62,0,0,7,0,0,0,20,0,79,0,0,0,0,0,2251,0
193.50,0,0,37,0,0,0,62,0,0,0,0,0,0,7,0,92,0,0,0,0,0,2250,2200
194.50,0,0,35,0,0,0,64,0,0,0,0,5,0,13,0,80,0,0,0,0,0,2250,2201
195.50,0,0,26,0,0,0,63,0,0,10,0,0,0,17,0,76,0,5,0,0,0,2251,0
196.50,12,0,40,0,0,0,46,0,0,0,0,0,0,24,0,75,0,0,0,0,0,2250,0
197.50,62,0,18,0,9,0,9,0,0,0,0,0,0,42,0,10,0,0,8,23,15,2251,0
198.50,8,0,34,0,14,0,31,0,0,0,11,0,0,52,0,31,0,0,6,0,10,2251,2198
199.50,73,0,20,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24,75,0,0
200.50,63,0,20,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,79,0,0
201.50,66,0,16,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,68,0,0
202.50,44,0,25,24,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
203.50,37,0,34,18,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,83,0,0
204.50,62,0,15,10,5,0,0,0,0,0,5,9,0,33,0,0,0,0,0,0,56,2253,2203
205.50,94,0,0,5,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,0,0,2254,2202
206.50,94,0,0,5,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,0,0,2254,2201
207.50,80,0,7,5,6,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,2254,2204
208.50,6,0,52,0,31,0,0,0,0,0,8,0,0,100,0,0,0,0,0,0,0,2255,0
209.50,15,0,18,0,38,0,5,0,0,0,22,0,0,81,0,0,0,0,6,0,12,2255,0
210.50,56,0,0,0,26,0,0,0,0,0,17,14,0,85,0,0,0,0,0,0,0,2254,2204
211.50,47,0,0,8,20,0,0,0,0,0,23,14,0,71,0,0,0,0,13,0,0,2254,2204
212.50,48,0,7,15,21,0,0,0,0,0,7,21,0,78,0,0,0,0,0,0,0,2253,2204
213.50,28,0,7,0,46,0,0,0,0,0,18,0,0,100,0,0,0,0,0,0,0,2253,2207
214.50,41,0,0,0,43,0,0,0,0,0,15,0,0,77,0,0,0,0,22,0,0,2253,0
215.50,15,0,8,0,51,0,14,0,0,0,10,0,0,81,0,10,0,0,7,0,0,2253,0
216.50,0,0,18,0,21,0,52,0,0,0,7,0,0,53,0,40,0,0,6,0,0,2253,0
217.50,0,0,28,0,11,0,59,0,0,0,0,0,0,58,0,41,0,0,0,0,0,2253,0
218.50,7,0,20,0,12,0,59,0,0,0,0,0,0,56,0,43,0,0,0,0,0,2253,0
219.50,0,0,21,0,23,0,39,0,0,0,16,0,0,55,0,31,0,0,13,0,0,2253,0
220.50,11,0,19,0,32,0,22,0,0,0,12,0,0,85,0,14,0,0,0,0,0,2253,0
221.50,22,0,19,0,26,0,32,0,0,0,0,0,0,67,10,21,0,0,0,0,0,2253,0
222.50,18,8,7,0,53,0,12,0,0,0,0,0,0,91,8,0,0,0,0,0,0,2253,0
223.50,25,7,0,0,56,0,9,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
224.50,14,5,10,0,54,0,15,0,0,0,0,0,0,86,6,7,0,0,0,0,0,2254,0
225.50,17,0,12,0,51,0,18,0,0,0,0,0,0,80,10,8,0,0,0,0,0,2254,0
226.50,5,5,24,0,36,0,27,0,0,0,0,0,0,82,6,11,0,0,0,0,0,2254,0
227.50,9,0,20,0,25,0,44,0,0,0,0,0,0,61,17,21,0,0,0,0,0,2254,0
228.50,20,0,17,0,24,0,38,0,0,0,0,0,0,60,14,24,0,0,0,0,0,2254,0
229.50,0,0,30,0,31,0,37,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2254,0
230.50,13,0,31,0,20,0,34,0,0,0,0,0,0,61,10,22,0,0,5,0,0,2254,0
231.50,20,0,20,0,12,0,47,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2254,0
232.50,12,0,20,0,23,0,44,0,0,0,0,0,0,52,0,47,0,0,0,0,0,2255,0
233.50,10,0,23,0,24,0,41,0,0,0,0,0,0,68,0,31,0,0,0,0,0,2255,0
234.50,11,0,45,0,24,0,12,0,0,0,6,0,0,92,0,7,0,0,0,0,0,2255,0
235.50,6,0,35,0,36,0,11,0,0,0,9,0,0,82,0,10,0,0,6,0,0,2255,0
