TUR13DD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, SULPHATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
213.60,58,13,0,0,0,12,0,0,16,0,0,0,0,16,38,5,5,33,0,0,0,0,0,0,0,2252,2200
214.60,54,27,0,0,0,11,0,0,6,0,0,0,0,0,72,0,13,14,0,0,0,0,0,0,0,2252,2198
215.60,36,41,0,0,0,6,0,0,15,0,0,0,0,21,43,0,10,24,0,0,0,0,0,0,0,2252,2200
216.60,50,18,15,0,0,0,0,0,15,0,0,0,0,15,38,5,0,29,0,0,9,0,0,0,0,2252,2200
217.60,54,25,7,0,0,0,0,0,13,0,0,0,0,28,36,0,0,28,0,0,7,0,0,0,0,2251,2201
218.60,46,26,0,0,0,7,0,0,19,0,0,0,0,23,31,0,0,44,0,0,0,0,0,0,0,2252,2200
219.60,41,34,0,0,0,8,6,0,9,0,0,0,0,13,42,11,13,19,0,0,0,0,0,0,0,2252,2201
220.60,68,13,6,0,0,0,0,0,11,0,0,0,0,0,35,0,13,44,0,0,6,0,0,0,0,2251,2198
221.60,74,14,0,0,0,0,0,0,10,0,0,0,0,0,40,0,27,31,0,0,0,0,0,0,0,2251,2197
222.60,46,16,19,0,0,0,0,0,17,0,0,0,0,0,47,0,10,34,0,0,7,0,0,0,0,2251,2199
223.60,33,0,15,0,0,0,0,8,34,7,0,0,0,0,16,0,15,38,0,0,0,0,0,0,30,2250,2199
224.60,45,0,0,0,0,0,0,8,8,37,0,0,0,0,0,0,21,8,31,0,0,0,0,0,38,2250,0
225.60,25,0,0,0,0,0,0,13,6,54,0,0,0,0,0,0,28,10,43,0,0,0,0,0,16,2252,0
226.60,27,0,8,0,0,0,0,0,0,64,0,0,0,0,0,0,7,6,66,0,0,0,0,0,19,0,0
227.60,22,0,5,0,0,0,0,7,8,49,0,6,0,0,0,0,32,10,43,0,0,0,0,0,14,2250,0
228.60,30,0,0,5,0,0,0,0,0,36,0,27,0,0,0,0,39,0,34,15,0,0,0,0,10,2252,0
229.60,22,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,0,62,0,0,0,0,0,37,0,2195
230.60,18,0,5,0,0,0,0,0,0,75,0,0,0,0,0,0,0,0,71,0,0,0,0,0,28,0,0
231.60,10,0,15,0,0,0,8,0,0,64,0,0,0,0,9,0,0,0,24,0,0,0,0,0,65,0,2195
232.60,19,0,29,0,0,0,6,0,0,44,0,0,0,0,0,0,0,0,19,0,0,0,0,0,80,0,0
233.60,27,12,0,0,0,0,0,0,0,59,0,0,0,0,0,5,0,0,17,0,0,0,0,0,77,0,0
234.60,23,0,23,0,0,0,0,0,0,46,6,0,0,0,0,0,0,0,17,0,0,0,0,0,82,0,0
235.60,54,0,0,0,0,0,0,7,0,16,0,20,0,0,0,0,49,0,0,35,0,0,0,0,15,2254,0
236.60,36,0,15,0,0,0,0,13,0,20,0,14,0,0,0,0,38,0,0,13,0,0,0,0,48,2252,0
237.60,28,0,0,0,0,0,0,0,0,64,0,6,0,0,0,0,31,0,27,0,0,0,0,0,41,2254,0
238.60,28,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,5,33,0,0,7,0,0,54,0,0
239.60,28,0,0,0,0,0,0,0,0,71,0,0,0,0,0,0,9,0,40,0,0,0,0,0,49,2250,0
240.60,21,0,5,0,0,0,0,0,0,65,0,6,0,0,0,0,13,0,61,0,0,0,0,0,25,2252,0
241.60,12,0,14,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,66,0,0,0,0,0,33,0,0
242.60,16,0,16,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,75,0,0,0,0,0,24,0,0
243.60,14,0,14,0,0,0,0,0,0,63,0,7,0,0,0,0,11,0,68,0,0,0,0,0,19,2252,0
244.60,16,0,14,0,0,0,0,0,0,57,0,11,0,0,0,6,21,0,58,6,0,0,0,0,8,2252,2195
245.60,12,0,21,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,89,0,0,0,0,0,10,0,0
246.60,7,0,24,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,85,0,0,0,0,0,14,0,0
247.60,7,0,25,0,0,0,0,0,0,67,0,0,0,0,0,0,7,0,83,0,0,0,0,0,9,0,0
248.60,13,0,18,0,0,0,0,0,0,59,0,7,0,0,0,0,20,0,73,5,0,0,0,0,0,2252,0
249.60,18,0,9,0,0,0,5,0,0,65,0,0,0,0,0,7,12,0,73,0,0,0,0,0,6,2250,2201
250.60,27,0,6,0,0,0,0,0,0,65,0,0,0,0,11,0,13,0,58,6,0,0,0,0,8,2250,2200
251.60,31,0,51,0,0,0,0,0,16,0,0,0,0,0,53,0,7,18,0,14,0,0,0,0,6,2250,2194
252.60,89,0,0,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
253.60,75,16,7,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,5,0,0,0,13,0,2198
254.60,33,42,18,0,0,5,0,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,0,0,6,0,2202
255.60,0,85,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2202
256.60,13,79,7,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2202
257.60,21,78,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2198
258.60,28,64,7,0,0,0,0,0,0,0,0,0,0,0,94,0,0,0,0,0,5,0,0,0,0,0,2199
259.60,80,8,0,0,0,11,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0,2197
260.60,12,0,80,0,0,7,0,0,0,0,0,0,0,0,64,6,0,0,0,29,0,0,0,0,0,0,2193
261.60,26,0,65,0,0,7,0,0,0,0,0,0,0,0,69,0,0,6,0,23,0,0,0,0,0,2250,2194
262.60,43,0,36,0,0,8,11,0,0,0,0,0,0,0,74,19,6,0,0,0,0,0,0,0,0,2250,2198
263.60,43,0,56,0,0,0,0,0,0,0,0,0,0,0,88,11,0,0,0,0,0,0,0,0,0,0,2197
264.60,26,0,6,0,0,0,0,10,30,25,0,0,0,0,13,0,20,26,18,0,0,0,0,0,20,2249,2197
265.60,31,0,0,0,0,0,0,13,0,54,0,0,0,0,20,0,27,0,38,0,0,0,0,0,13,2249,2196
266.60,18,0,23,0,0,0,0,0,0,58,0,0,0,0,6,0,9,0,41,0,0,0,0,14,27,0,0
267.60,0,0,16,0,0,0,0,0,0,58,0,24,0,0,0,0,15,0,54,13,0,0,0,0,16,2251,0
268.60,0,0,35,0,0,0,0,0,0,64,0,0,0,0,0,0,6,0,68,0,0,0,0,12,11,0,0
269.60,7,0,29,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,90,0,0,0,0,0,9,0,0
270.60,0,0,34,0,0,0,0,0,0,65,0,0,0,0,0,0,7,0,92,0,0,0,0,0,0,2250,0
271.60,11,0,19,0,0,0,0,0,0,59,0,9,0,0,0,0,15,0,64,7,0,0,0,0,11,2252,2198
272.60,17,0,11,0,0,0,0,0,0,61,0,9,0,0,0,0,10,0,72,6,0,0,0,0,10,2251,2198
273.60,8,0,12,0,0,0,0,10,0,57,0,10,0,0,0,0,11,0,46,8,0,0,0,0,32,2250,2199
274.60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
275.60,0,0,29,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
276.60,0,0,37,14,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
277.60,0,0,37,18,0,0,0,5,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
278.60,0,0,27,6,0,0,0,11,0,55,0,0,0,0,0,0,11,0,6,0,0,5,0,0,76,0,0
279.60,11,0,13,0,0,0,0,16,5,40,0,12,0,0,0,0,43,13,12,9,0,6,0,0,14,2249,0
