L2_CaCO3 drilling mud CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, KAOLIN, WHITE-MICA, CARBONATE, INVALID, kaolin, white-mica, chlorite, amphibole, other-mgoh, epidote, carbonate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
2790.50,100,0,0,0,0,0,7,18,0,0,0,0,44,0,29,0,0,2205
2791.50,100,0,0,0,0,0,16,18,0,0,0,0,50,0,14,0,0,2206
2792.50,94,0,5,0,0,0,12,15,0,0,0,0,42,0,30,0,0,2206
2793.50,93,0,6,0,0,0,12,21,0,0,8,0,30,0,27,0,0,2206
2794.50,100,0,0,0,0,0,0,38,0,0,0,0,42,0,18,0,0,2206
2795.50,100,0,0,0,0,0,0,32,0,0,0,0,41,0,26,0,0,2206
2796.50,94,0,5,0,0,0,40,14,0,0,7,0,0,0,37,0,0,2205
2797.50,100,0,0,0,0,0,10,31,0,0,9,0,12,0,34,0,0,2205
2798.50,94,0,5,0,0,0,20,21,0,0,8,0,0,0,49,0,0,2205
2799.50,100,0,0,0,0,0,10,45,8,0,0,0,9,0,24,0,0,2205
2800.50,100,0,0,0,0,0,0,45,16,0,7,0,0,0,29,0,0,2204
2801.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2802.50,100,0,0,0,0,0,0,45,0,0,5,0,9,0,40,0,0,2205
2803.50,100,0,0,0,0,0,0,43,6,5,0,0,20,0,23,0,0,2204
2804.50,100,0,0,0,0,0,0,33,17,0,0,0,23,0,25,0,0,2203
2805.50,65,0,0,0,34,0,0,42,0,0,0,0,45,0,12,0,0,2206
2806.50,68,0,0,0,31,0,0,19,0,0,0,0,30,0,0,50,0,2206
2807.50,85,0,0,0,14,0,0,20,0,0,0,0,12,0,17,50,0,2205
2808.50,82,0,17,0,0,0,31,24,0,0,18,0,0,0,25,0,0,2208
2809.50,83,0,16,0,0,0,53,12,0,0,15,0,0,0,18,0,0,2207
2810.50,91,0,8,0,0,0,0,51,0,0,0,0,0,0,48,0,0,0
2811.50,94,0,5,0,0,0,19,46,0,0,22,0,11,0,0,0,0,2206
2812.50,91,0,8,0,0,0,19,36,0,0,20,0,0,0,23,0,0,2205
2813.50,92,0,7,0,0,0,10,47,0,0,0,0,0,0,42,0,0,2205
2814.50,100,0,0,0,0,0,0,35,0,0,0,0,42,0,22,0,0,2205
2815.50,100,0,0,0,0,0,0,39,0,0,0,0,44,0,15,0,0,2204
2816.50,100,0,0,0,0,0,0,33,0,0,0,0,31,0,34,0,0,2205
2817.50,100,0,0,0,0,0,0,35,0,0,0,0,41,0,23,0,0,2204
2818.50,100,0,0,0,0,0,0,35,0,0,0,0,38,0,25,0,0,2203
2819.50,100,0,0,0,0,0,0,32,0,0,0,0,37,0,30,0,0,2203
2820.50,100,0,0,0,0,0,0,39,0,0,0,0,33,0,27,0,0,2202
2821.50,100,0,0,0,0,0,0,42,0,0,0,0,28,0,28,0,0,2202
2822.50,100,0,0,0,0,0,0,29,0,0,0,0,44,0,25,0,0,2202
2823.50,100,0,0,0,0,0,0,48,0,0,5,0,18,0,27,0,0,2202
2824.50,100,0,0,0,0,0,0,46,7,0,0,0,24,0,21,0,0,2202
2825.50,100,0,0,0,0,0,0,38,15,0,0,0,14,0,31,0,0,2203
2826.50,100,0,0,0,0,0,0,45,8,0,5,0,15,0,24,0,0,2202
2827.50,100,0,0,0,0,0,0,54,0,0,6,0,13,0,24,0,0,2202
2828.50,100,0,0,0,0,0,0,43,0,10,0,0,14,0,31,0,0,2201
2829.50,100,0,0,0,0,0,0,58,8,0,0,0,12,0,21,0,0,2201
2830.50,100,0,0,0,0,0,0,53,12,0,0,0,9,0,24,0,0,2201
2831.50,100,0,0,0,0,0,0,44,12,0,0,0,17,0,24,0,0,2201
