WDDH0093 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, OLIVINE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, EPIDOTE, TOURMALINE, CARBONATE, SULPHATE, INVALID, silica, white-mica, smectite, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, tourmaline, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
199.80,39,0,52,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,41,0,43,7,7,0,0,0,0,0,0,0,0,0,2252,2206
200.80,45,0,35,0,0,0,0,0,11,7,0,0,0,0,0,0,0,0,32,0,13,37,16,0,0,0,0,0,0,0,0,0,2251,2206
201.80,43,0,31,0,0,0,0,6,11,6,0,0,0,0,0,0,0,0,25,0,26,38,9,0,0,0,0,0,0,0,0,0,2252,2205
202.80,48,0,44,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,31,0,25,43,0,0,0,0,0,0,0,0,0,0,2252,2204
203.80,47,0,43,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,25,0,0,59,8,0,0,0,0,0,0,0,0,6,2251,2206
204.80,0,0,19,7,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
205.80,0,0,25,0,0,0,0,0,0,68,0,0,5,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,0
206.80,0,0,0,0,0,0,0,0,0,94,0,0,0,0,5,0,0,0,0,0,7,0,84,0,0,0,0,0,0,0,8,0,2250,0
207.80,0,0,0,7,0,0,0,8,0,83,0,0,0,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,0,0,0,0,2249,0
208.80,0,0,11,0,0,0,0,0,0,73,0,0,0,0,0,8,6,0,0,0,7,0,75,0,0,0,10,0,0,0,6,0,2248,2209
209.80,0,0,38,0,0,0,0,0,0,51,0,0,0,0,0,10,0,0,0,0,12,0,49,0,0,0,7,0,6,0,23,0,2248,0
210.80,0,0,9,0,0,0,0,0,0,40,0,23,0,0,26,0,0,0,0,0,8,0,38,0,25,0,0,22,0,0,5,0,0,0
211.80,0,0,10,0,0,0,0,0,0,37,0,16,0,0,27,8,0,0,0,0,13,0,36,0,17,0,0,23,0,0,8,0,0,0
212.80,0,0,10,0,0,0,0,0,0,36,0,12,0,0,32,8,0,0,0,0,11,0,31,0,10,0,0,30,0,0,15,0,0,0
213.80,0,0,16,0,0,0,0,5,0,14,0,35,0,0,20,7,0,0,0,0,15,0,19,0,33,0,0,25,0,0,5,0,0,0
214.80,0,0,7,0,0,0,0,9,0,31,0,37,0,0,0,13,0,0,0,0,33,0,37,0,28,0,0,0,0,0,0,0,2249,0
215.80,22,0,51,0,0,0,0,0,0,5,0,0,0,0,0,20,0,0,0,0,0,0,33,0,0,0,0,0,15,0,51,0,0,0
216.80,35,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,7,17,0,0,0,0,0,0,0,68,0,0,0
217.80,11,0,45,0,0,0,0,0,0,32,0,0,0,0,0,11,0,0,0,0,0,9,83,0,0,0,0,6,0,0,0,0,2249,0
218.80,17,0,33,0,0,0,0,0,5,34,0,0,0,0,0,9,0,0,0,0,0,30,69,0,0,0,0,0,0,0,0,0,2249,0
219.80,5,0,17,0,0,0,0,0,0,53,0,0,0,0,0,22,0,0,0,0,0,0,85,0,0,0,0,0,14,0,0,0,2250,0
220.80,0,0,13,0,0,0,0,0,0,74,0,0,0,0,0,11,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,2251,0
221.80,0,0,0,0,0,0,0,0,0,73,0,0,16,0,10,0,0,0,0,0,0,0,92,0,0,0,0,7,0,0,0,0,2250,2209
222.80,57,0,30,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,10,0,0,89,0,0,0,0,0,0,0,0,0,0,2250,2204
223.80,58,0,20,0,0,12,0,0,8,0,0,0,0,0,0,0,0,0,51,0,9,18,0,0,0,0,14,5,0,0,0,0,2251,2202
224.80,54,0,16,0,0,12,5,0,11,0,0,0,0,0,0,0,0,0,52,0,7,21,0,0,0,0,18,0,0,0,0,0,2251,2203
225.80,62,0,27,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,41,0,13,45,0,0,0,0,0,0,0,0,0,0,2251,2203
226.80,54,0,24,0,0,6,0,5,10,0,0,0,0,0,0,0,0,0,41,0,25,32,0,0,0,0,0,0,0,0,0,0,2251,2203
227.80,50,5,26,0,0,5,0,12,0,0,0,0,0,0,0,0,0,0,47,0,45,6,0,0,0,0,0,0,0,0,0,0,2251,2203
228.80,46,0,28,0,0,6,0,12,5,0,0,0,0,0,0,0,0,0,45,0,44,9,0,0,0,0,0,0,0,0,0,0,2251,2203
229.80,47,0,30,0,0,7,0,15,0,0,0,0,0,0,0,0,0,0,52,0,47,0,0,0,0,0,0,0,0,0,0,0,2251,2204
230.80,45,0,31,0,0,6,0,16,0,0,0,0,0,0,0,0,0,0,53,0,46,0,0,0,0,0,0,0,0,0,0,0,2251,2204
231.80,46,0,36,0,0,0,0,9,0,0,0,0,0,0,0,8,0,0,44,0,39,9,5,0,0,0,0,0,0,0,0,0,2251,2204
232.80,51,0,37,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,44,0,42,12,0,0,0,0,0,0,0,0,0,0,2252,2204
233.80,50,0,38,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,43,0,44,12,0,0,0,0,0,0,0,0,0,0,2252,2203
234.80,48,0,33,0,0,0,0,11,6,0,0,0,0,0,0,0,0,0,41,0,37,15,5,0,0,0,0,0,0,0,0,0,2252,2204
235.80,46,0,31,0,0,0,0,12,9,0,0,0,0,0,0,0,0,0,36,0,38,25,0,0,0,0,0,0,0,0,0,0,2252,2203
236.80,50,0,32,0,0,0,0,9,6,0,0,0,0,0,0,0,0,0,33,0,37,21,7,0,0,0,0,0,0,0,0,0,2252,2204
237.80,50,0,37,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,18,0,19,54,6,0,0,0,0,0,0,0,0,0,2252,2203
238.80,57,0,26,0,0,0,0,0,6,8,0,0,0,0,0,0,0,0,13,0,14,45,27,0,0,0,0,0,0,0,0,0,2251,2207
239.80,49,6,34,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,19,0,14,66,0,0,0,0,0,0,0,0,0,0,2252,2203
240.80,49,0,43,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,16,0,11,71,0,0,0,0,0,0,0,0,0,0,2252,2203
241.80,46,6,31,0,0,0,0,0,7,0,0,0,0,0,0,7,0,0,18,0,21,47,5,0,0,0,0,0,6,0,0,0,2252,2204
242.80,47,0,30,0,0,0,0,9,13,0,0,0,0,0,0,0,0,0,27,0,22,49,0,0,0,0,0,0,0,0,0,0,2252,2204
243.80,52,0,28,0,0,0,0,10,7,0,0,0,0,0,0,0,0,0,37,0,34,27,0,0,0,0,0,0,0,0,0,0,2252,2204
244.80,52,0,28,0,0,0,0,10,8,0,0,0,0,0,0,0,0,0,38,0,35,25,0,0,0,0,0,0,0,0,0,0,2252,2204
245.80,48,5,21,0,0,9,0,9,5,0,0,0,0,0,0,0,0,0,43,0,37,14,0,0,0,0,0,0,0,5,0,0,2252,2204
246.80,55,0,24,0,0,0,0,9,9,0,0,0,0,0,0,0,0,0,32,0,36,30,0,0,0,0,0,0,0,0,0,0,2252,2204
247.80,57,0,29,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,12,5,12,59,10,0,0,0,0,0,0,0,0,0,2252,2205
248.80,61,0,21,0,0,0,6,0,9,0,0,0,0,0,0,0,0,0,18,9,21,41,9,0,0,0,0,0,0,0,0,0,2251,2206
249.80,54,0,35,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,25,0,24,43,6,0,0,0,0,0,0,0,0,0,2252,2204
250.80,49,0,27,0,0,0,0,9,13,0,0,0,0,0,0,0,0,0,22,0,25,52,0,0,0,0,0,0,0,0,0,0,2252,2203
251.80,52,0,29,0,0,0,0,8,9,0,0,0,0,0,0,0,0,0,32,0,34,33,0,0,0,0,0,0,0,0,0,0,2252,2203
252.80,51,7,28,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,31,0,22,45,0,0,0,0,0,0,0,0,0,0,2252,2203
253.80,51,5,29,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,18,0,14,60,6,0,0,0,0,0,0,0,0,0,2252,2204
254.80,52,0,28,0,0,0,0,9,9,0,0,0,0,0,0,0,0,0,31,0,31,36,0,0,0,0,0,0,0,0,0,0,2252,2203
255.80,51,0,29,0,0,0,0,9,10,0,0,0,0,0,0,0,0,0,31,0,32,36,0,0,0,0,0,0,0,0,0,0,2252,2204
256.80,49,6,27,0,0,0,0,6,9,0,0,0,0,0,0,0,0,0,33,0,25,40,0,0,0,0,0,0,0,0,0,0,2252,2204
257.80,52,9,27,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,29,0,31,38,0,0,0,0,0,0,0,0,0,0,2252,2203
258.80,50,7,23,0,0,0,0,0,10,6,0,0,0,0,0,0,0,0,22,0,15,54,7,0,0,0,0,0,0,0,0,0,2252,2204
259.80,54,0,25,0,0,0,0,6,12,0,0,0,0,0,0,0,0,0,26,0,20,53,0,0,0,0,0,0,0,0,0,0,2252,2203
260.80,53,0,25,0,0,0,0,6,8,0,0,0,0,0,0,7,0,0,26,0,29,37,6,0,0,0,0,0,0,0,0,0,2252,2204
261.80,56,0,25,0,0,0,0,7,9,0,0,0,0,0,0,0,0,0,39,0,35,24,0,0,0,0,0,0,0,0,0,0,2252,2204
262.80,55,0,25,0,0,0,0,10,7,0,0,0,0,0,0,0,0,0,39,0,35,25,0,0,0,0,0,0,0,0,0,0,2252,2203
263.80,56,0,24,0,0,0,0,7,11,0,0,0,0,0,0,0,0,0,35,0,31,32,0,0,0,0,0,0,0,0,0,0,2252,2204
264.80,51,6,22,0,0,0,0,7,11,0,0,0,0,0,0,0,0,0,25,0,18,55,0,0,0,0,0,0,0,0,0,0,2252,2204
265.80,60,0,27,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,27,0,23,49,0,0,0,0,0,0,0,0,0,0,2251,2204
266.80,55,0,25,0,0,0,0,7,11,0,0,0,0,0,0,0,0,0,25,0,37,36,0,0,0,0,0,0,0,0,0,0,2251,2203
267.80,51,0,22,0,0,5,0,10,8,0,0,0,0,0,0,0,0,0,35,0,40,24,0,0,0,0,0,0,0,0,0,0,2251,2204
268.80,56,0,23,0,0,0,0,11,8,0,0,0,0,0,0,0,0,0,34,0,40,19,5,0,0,0,0,0,0,0,0,0,2251,2205
269.80,55,0,29,0,0,0,0,0,8,7,0,0,0,0,0,0,0,0,25,0,18,44,11,0,0,0,0,0,0,0,0,0,2251,2207
270.80,54,0,26,0,0,0,0,5,12,0,0,0,0,0,0,0,0,0,30,0,30,39,0,0,0,0,0,0,0,0,0,0,2251,2204
271.80,57,0,24,0,0,0,0,6,11,0,0,0,0,0,0,0,0,0,30,0,29,40,0,0,0,0,0,0,0,0,0,0,2251,2204
272.80,52,8,24,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,18,0,13,68,0,0,0,0,0,0,0,0,0,0,2251,2204
273.80,50,0,30,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,15,0,8,75,0,0,0,0,0,0,0,0,0,0,2251,2203
274.80,55,0,29,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,15,0,12,71,0,0,0,0,0,0,0,0,0,0,2251,2204
275.80,59,0,27,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,12,0,22,65,0,0,0,0,0,0,0,0,0,0,2251,2202
276.80,54,0,29,0,0,0,0,0,15,0,0,0,0,0,0,0,0,0,16,0,11,71,0,0,0,0,0,0,0,0,0,0,2251,2203
277.80,53,0,23,0,0,0,0,9,13,0,0,0,0,0,0,0,0,0,27,0,25,47,0,0,0,0,0,0,0,0,0,0,2252,2204
278.80,54,6,28,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,39,0,35,24,0,0,0,0,0,0,0,0,0,0,2252,2206
279.80,50,0,28,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,48,0,41,10,0,0,0,0,0,0,0,0,0,0,2252,2205
280.80,45,0,33,0,0,0,0,11,8,0,0,0,0,0,0,0,0,0,33,0,27,31,7,0,0,0,0,0,0,0,0,0,2252,2206
281.80,46,8,28,0,0,0,0,9,6,0,0,0,0,0,0,0,0,0,40,0,27,25,6,0,0,0,0,0,0,0,0,0,2252,2208
282.80,50,0,32,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,43,0,42,14,0,0,0,0,0,0,0,0,0,0,2252,2205
283.80,46,0,34,0,0,0,0,11,7,0,0,0,0,0,0,0,0,0,38,0,30,30,0,0,0,0,0,0,0,0,0,0,2252,2204
284.80,46,0,37,0,0,0,0,10,6,0,0,0,0,0,0,0,0,0,38,0,32,29,0,0,0,0,0,0,0,0,0,0,2252,2205
285.80,47,0,32,0,0,0,0,13,5,0,0,0,0,0,0,0,0,0,34,0,32,27,5,0,0,0,0,0,0,0,0,0,2252,2206
286.80,44,0,35,0,0,0,0,10,10,0,0,0,0,0,0,0,0,0,26,0,30,43,0,0,0,0,0,0,0,0,0,0,2252,2204
287.80,47,7,37,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,25,0,19,46,8,0,0,0,0,0,0,0,0,0,2252,2207
288.80,40,7,31,0,0,0,0,0,6,14,0,0,0,0,0,0,0,0,13,0,12,53,20,0,0,0,0,0,0,0,0,0,2251,2207
289.80,46,6,31,0,0,0,0,8,6,0,0,0,0,0,0,0,0,0,28,0,29,42,0,0,0,0,0,0,0,0,0,0,2251,2204
290.80,43,0,30,0,0,7,0,10,7,0,0,0,0,0,0,0,0,0,36,0,33,29,0,0,0,0,0,0,0,0,0,0,2251,2204
291.80,41,0,33,0,0,5,0,8,10,0,0,0,0,0,0,0,0,0,32,0,31,36,0,0,0,0,0,0,0,0,0,0,2252,2203
292.80,44,6,33,0,0,0,0,6,8,0,0,0,0,0,0,0,0,0,30,0,22,47,0,0,0,0,0,0,0,0,0,0,2252,2203
293.80,47,0,35,0,0,0,0,10,7,0,0,0,0,0,0,0,0,0,31,0,37,31,0,0,0,0,0,0,0,0,0,0,2252,2203
294.80,45,0,33,0,0,0,0,9,11,0,0,0,0,0,0,0,0,0,28,0,26,45,0,0,0,0,0,0,0,0,0,0,2251,2203
295.80,47,0,31,0,0,0,0,12,9,0,0,0,0,0,0,0,0,0,37,0,40,21,0,0,0,0,0,0,0,0,0,0,2251,2203
296.80,44,0,35,0,0,0,0,13,6,0,0,0,0,0,0,0,0,0,36,0,42,21,0,0,0,0,0,0,0,0,0,0,2252,2203
297.80,47,0,35,0,0,0,0,9,8,0,0,0,0,0,0,0,0,0,34,0,39,26,0,0,0,0,0,0,0,0,0,0,2252,2203
298.80,51,0,35,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,41,0,44,14,0,0,0,0,0,0,0,0,0,0,2252,2203
299.80,50,0,31,0,0,0,0,8,10,0,0,0,0,0,0,0,0,0,30,0,32,37,0,0,0,0,0,0,0,0,0,0,2252,2202
