18ABAD02 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, amphibole, epidote, carbonate, invalid, FeOH wvl, AlOH wvl
19.50,33,9,9,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,60,0,0,0,39,2253,0
20.50,24,15,29,0,0,0,0,0,14,15,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
21.50,40,10,17,0,0,0,0,0,25,6,0,0,0,0,0,0,0,0,28,0,0,0,71,0,0
22.50,23,0,15,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
23.50,46,8,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
24.50,46,7,0,0,0,0,0,0,46,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
25.50,30,0,5,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
26.50,28,0,5,0,0,0,0,0,66,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
27.50,27,0,0,0,0,0,0,0,65,0,0,0,7,0,0,0,0,0,100,0,0,0,0,2253,0
28.50,32,0,0,0,0,0,0,0,61,0,0,0,5,0,0,0,0,0,100,0,0,0,0,2252,0
29.50,25,0,5,0,0,0,0,0,58,0,0,0,11,0,0,0,0,0,100,0,0,0,0,2252,0
30.50,33,0,5,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,87,0,0,0,12,2252,0
31.50,31,0,0,0,0,0,0,0,57,0,0,0,10,0,0,0,0,0,100,0,0,0,0,2253,0
32.50,27,0,6,0,0,0,0,0,60,0,0,0,6,0,0,0,0,0,100,0,0,0,0,2253,0
33.50,20,0,16,0,0,0,0,0,53,0,0,0,9,0,0,0,0,0,100,0,0,0,0,2254,0
34.50,29,0,10,0,0,0,0,0,46,0,0,0,12,0,0,0,0,0,100,0,0,0,0,2254,0
35.50,38,16,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
36.50,35,6,0,0,0,0,0,0,46,0,0,0,11,0,0,0,0,0,100,0,0,0,0,2254,0
37.50,41,11,0,0,0,0,0,0,41,0,0,0,5,0,0,0,0,0,100,0,0,0,0,2255,0
38.50,43,12,0,0,0,0,0,0,38,0,0,0,6,0,0,0,0,0,86,0,0,0,13,2255,0
39.50,36,15,14,0,0,0,0,0,23,0,0,0,9,0,0,0,0,0,52,0,0,0,47,2255,0
40.50,35,9,34,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
41.50,40,0,39,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,100,0,0
42.50,56,15,0,0,0,0,0,0,19,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0
43.50,75,6,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
44.50,72,0,0,0,0,0,0,0,0,15,0,0,11,0,0,0,0,0,0,0,0,11,88,0,0
45.50,60,0,0,0,0,0,0,8,0,24,0,0,6,0,0,0,0,0,0,0,0,0,100,0,0
46.50,70,8,0,0,0,7,0,0,13,0,0,0,0,0,0,0,0,0,26,0,0,0,73,0,0
47.50,68,0,0,0,0,12,0,0,7,11,0,0,0,0,0,0,0,0,22,0,0,0,77,0,0
48.50,63,7,0,0,0,15,0,0,6,6,0,0,0,0,0,7,0,0,25,0,0,0,67,0,0
49.50,70,22,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,73,0,0,0,26,0,0
50.50,67,24,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
51.50,65,24,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,79,0,0,0,20,0,0
52.50,54,13,0,0,0,0,0,0,24,0,0,0,6,0,0,7,0,0,65,0,0,0,27,0,0
53.50,74,0,0,0,0,0,0,0,10,8,0,0,6,0,0,0,0,0,11,0,0,0,88,0,0
54.50,61,0,0,0,0,12,0,0,20,6,0,0,0,0,0,0,0,0,17,0,0,0,82,0,0
55.50,70,0,0,0,0,5,0,0,7,0,0,0,15,0,0,0,0,0,13,0,0,7,79,0,0
56.50,59,10,0,0,0,0,0,0,8,0,0,0,21,0,0,0,0,0,16,0,0,0,83,0,0
57.50,50,10,0,0,0,0,0,0,5,0,0,0,33,0,0,0,0,0,7,0,0,13,78,0,0
58.50,48,0,7,0,0,27,0,0,11,5,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
59.50,49,0,14,0,0,27,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
60.50,42,0,0,0,0,31,0,6,11,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
61.50,57,0,0,0,0,35,0,0,6,0,0,0,0,0,0,14,0,0,0,0,0,0,85,0,0
62.50,57,0,11,0,0,31,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
63.50,51,0,9,0,0,31,0,0,7,0,0,0,0,0,0,8,0,0,8,0,0,0,82,0,0
64.50,33,0,0,0,0,51,0,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
65.50,59,0,8,0,0,25,0,0,0,5,0,0,0,0,0,8,0,0,0,0,0,0,91,0,0
66.50,42,0,0,0,0,15,0,0,7,0,0,0,34,0,0,23,0,0,22,0,0,14,39,0,2214
67.50,47,0,0,0,0,6,0,0,12,0,0,0,33,0,0,13,0,0,58,0,0,13,14,2257,2214
68.50,50,0,0,0,0,20,0,0,18,0,0,0,9,0,0,31,0,0,61,0,0,0,6,2256,2214
69.50,48,0,0,0,0,5,0,0,34,0,0,0,12,0,0,0,0,0,100,0,0,0,0,2256,2214
70.50,51,0,0,0,0,17,0,0,22,0,0,0,8,0,0,10,0,0,89,0,0,0,0,2257,0
71.50,50,0,0,0,0,10,0,0,27,0,0,0,11,0,0,7,0,0,92,0,0,0,0,2257,0
72.50,46,0,0,0,0,7,0,0,37,0,0,0,8,0,0,0,0,0,100,0,0,0,0,2256,2214
73.50,55,0,0,0,0,17,0,0,16,0,0,0,10,0,0,0,0,0,32,0,0,0,67,0,0
74.50,39,0,0,0,0,44,0,0,16,0,0,0,0,0,0,0,0,0,7,0,0,0,92,0,0
75.50,52,0,0,0,0,8,0,0,32,0,0,0,7,0,0,0,0,0,51,0,0,0,48,0,0
76.50,53,0,0,0,0,15,0,0,18,12,0,0,0,0,0,5,0,0,14,0,0,0,79,0,0
77.50,52,0,0,0,0,15,0,0,15,9,0,0,6,0,0,0,0,0,24,0,0,0,75,0,0
78.50,49,0,0,0,0,21,0,0,6,22,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
79.50,51,0,0,0,0,13,0,0,19,15,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
80.50,43,0,0,0,0,13,0,0,16,13,0,0,13,0,0,0,0,0,24,0,0,0,75,0,0
81.50,34,0,0,0,0,25,0,0,19,5,0,0,15,0,0,19,0,0,35,0,0,0,44,0,0
82.50,51,0,0,0,0,20,0,0,6,21,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
83.50,39,0,5,0,0,37,0,0,5,11,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
84.50,34,0,0,0,0,45,0,7,5,0,0,0,7,0,0,0,0,0,0,0,0,0,100,0,0
85.50,51,13,0,0,0,12,0,0,10,0,0,0,13,0,0,0,0,0,64,0,0,6,29,2256,0
86.50,54,16,0,0,0,8,0,0,13,0,0,0,7,0,0,6,0,0,79,0,0,0,14,0,0
87.50,58,15,7,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
88.50,56,14,8,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0
89.50,54,8,7,0,0,5,0,0,23,0,0,0,0,0,0,0,0,0,87,0,0,0,12,0,0
90.50,50,9,0,0,0,16,0,0,23,0,0,0,0,0,0,6,0,0,47,0,0,0,45,0,0
91.50,42,0,0,0,0,29,0,0,17,11,0,0,0,0,0,10,0,0,15,0,0,0,73,0,0
92.50,52,0,0,0,0,5,0,0,15,7,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0
93.50,48,0,0,0,0,17,0,0,15,10,0,0,6,0,0,0,0,0,6,0,0,0,93,0,0
94.50,47,0,0,0,0,8,0,0,14,6,0,0,22,0,0,0,0,0,16,0,0,19,63,0,0
95.50,39,0,0,0,0,0,0,0,5,0,0,0,55,0,0,0,0,0,27,0,0,32,40,0,0
96.50,58,8,0,0,0,11,0,0,13,0,0,0,9,0,0,11,0,0,35,0,0,13,39,0,0
97.50,54,0,0,0,0,21,0,0,18,0,0,0,5,0,0,12,0,0,30,0,0,0,57,0,0
98.50,60,0,0,0,0,16,0,0,15,7,0,0,0,0,0,20,0,0,39,0,0,0,40,0,0
99.50,57,0,0,0,0,6,0,0,19,17,0,0,0,0,0,0,0,0,42,0,0,0,57,0,0
100.50,69,0,0,0,0,21,0,0,9,0,0,0,0,0,0,65,0,0,34,0,0,0,0,0,2216
101.50,56,0,0,0,0,23,0,0,14,0,0,0,5,0,0,47,0,0,35,0,0,5,11,0,2216
102.50,60,0,0,0,0,0,0,0,24,0,0,0,15,0,0,0,0,0,76,0,0,10,13,0,0
103.50,43,0,0,0,0,5,0,0,24,0,0,0,26,0,0,0,0,0,77,0,0,5,16,2254,0
104.50,47,0,0,0,0,10,0,0,30,0,0,0,12,0,0,13,0,0,86,0,0,0,0,2254,0
105.50,47,0,0,0,0,15,0,0,27,0,0,0,9,0,0,16,0,0,83,0,0,0,0,2254,2216
106.50,46,0,0,0,0,18,0,0,35,0,0,0,0,0,0,15,0,0,84,0,0,0,0,2253,2215
107.50,35,0,0,0,0,20,0,0,37,0,0,0,6,0,0,17,0,0,82,0,0,0,0,2254,2216
108.50,28,0,0,0,0,13,7,0,41,0,0,0,9,0,0,16,0,0,83,0,0,0,0,2253,2216
109.50,51,0,0,0,0,15,0,0,27,0,0,0,6,0,0,15,0,0,84,0,0,0,0,2254,2216
110.50,43,0,0,0,0,13,0,0,32,0,0,0,11,0,0,13,0,0,86,0,0,0,0,2254,2216
111.50,50,0,0,0,0,7,0,0,37,0,0,0,5,0,0,6,0,0,93,0,0,0,0,2253,2215
112.50,33,0,0,0,0,14,0,0,37,0,0,0,14,0,0,13,0,0,86,0,0,0,0,2254,2216
113.50,44,0,0,0,0,0,0,0,9,0,0,0,46,0,0,0,0,0,38,0,0,44,17,0,0
114.50,39,0,0,0,0,0,0,0,18,0,0,0,42,0,0,0,0,0,64,0,0,21,14,0,0
115.50,61,6,0,0,0,0,0,0,23,0,0,0,8,0,0,0,0,0,100,0,0,0,0,2255,0
116.50,56,9,0,0,0,8,0,0,24,0,0,0,0,0,0,8,0,0,91,0,0,0,0,2255,0
117.50,52,7,0,0,0,17,0,0,22,0,0,0,0,0,0,27,0,0,59,0,0,0,12,2256,2215
118.50,66,11,0,0,0,11,0,0,10,0,0,0,0,0,0,22,0,0,59,0,0,7,10,0,0
119.50,53,12,0,0,0,0,0,0,33,0,0,0,0,0,0,0,0,0,42,0,0,0,57,0,0
120.50,59,6,0,0,0,0,0,0,26,7,0,0,0,0,0,0,0,0,10,0,0,0,89,0,0
121.50,52,6,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,67,0,0,0,32,2256,0
122.50,55,0,0,0,0,15,0,0,28,0,0,0,0,0,0,11,0,0,88,0,0,0,0,2256,2215
123.50,66,7,0,0,0,10,0,0,15,0,0,0,0,0,0,17,0,0,82,0,0,0,0,2256,2215
124.50,68,19,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
125.50,69,15,0,0,0,0,0,0,15,0,0,0,0,0,0,6,0,0,93,0,0,0,0,2256,2215
126.50,61,9,0,0,0,7,0,0,21,0,0,0,0,0,0,7,0,0,92,0,0,0,0,2255,2215
127.50,61,13,0,0,0,5,0,0,20,0,0,0,0,0,0,7,0,0,92,0,0,0,0,2255,0
128.50,66,7,0,0,0,14,0,0,11,0,0,0,0,0,0,24,0,0,75,0,0,0,0,2256,2216
129.50,62,0,0,0,0,11,0,0,25,0,0,0,0,0,0,14,0,0,85,0,0,0,0,2256,2215
130.50,66,0,0,0,0,22,0,0,11,0,0,0,0,0,0,24,0,0,58,0,0,0,16,2256,2215
131.50,68,0,0,0,0,9,0,0,21,0,0,0,0,0,0,8,0,0,53,0,0,0,37,0,0
132.50,42,0,0,0,0,21,0,0,28,0,0,0,7,0,0,18,0,0,56,0,0,0,24,2256,0
133.50,53,0,0,0,0,14,0,0,32,0,0,0,0,0,0,12,0,0,69,0,0,0,17,2257,0
134.50,49,0,0,0,0,12,0,0,38,0,0,0,0,0,0,6,0,0,83,0,0,0,9,2257,0
135.50,46,0,0,0,0,21,0,0,32,0,0,0,0,0,0,12,0,0,78,0,0,0,9,2257,0
136.50,50,0,0,0,0,17,0,0,32,0,0,0,0,0,0,13,0,0,80,0,0,0,6,2256,0
137.50,53,0,0,0,0,23,0,0,23,0,0,0,0,0,0,19,0,0,80,0,0,0,0,2256,2215
138.50,50,0,0,0,0,14,0,0,25,0,0,0,8,0,0,13,0,0,86,0,0,0,0,2256,0
139.50,43,0,0,0,0,27,0,0,29,0,0,0,0,0,0,19,0,0,80,0,0,0,0,2256,2215
140.50,46,0,0,0,0,18,0,0,29,0,0,0,5,0,0,14,0,0,85,0,0,0,0,2256,0
141.50,38,0,0,0,0,27,0,0,29,0,0,0,5,0,0,22,0,0,77,0,0,0,0,2256,2215
142.50,46,0,0,0,0,19,0,0,26,0,0,0,6,0,0,17,0,0,82,0,0,0,0,2256,2215
143.50,47,0,0,0,0,18,0,0,28,0,0,0,5,0,0,15,0,0,84,0,0,0,0,2256,2215
144.50,42,0,0,0,0,25,0,0,25,0,0,0,6,0,0,24,0,0,75,0,0,0,0,2256,2215
145.50,40,0,0,0,0,19,0,0,31,0,0,0,8,0,0,16,0,0,83,0,0,0,0,2256,2215
146.50,49,0,0,0,0,26,0,0,24,0,0,0,0,0,0,22,0,0,77,0,0,0,0,2256,2215
147.50,46,0,0,0,0,20,0,0,22,0,0,0,10,0,0,22,0,0,69,0,0,8,0,2256,2215
148.50,42,0,0,0,0,21,0,0,29,0,0,0,6,0,0,17,0,0,82,0,0,0,0,2256,2216
149.50,52,0,0,0,0,16,0,0,30,0,0,0,0,0,0,13,0,0,75,0,0,0,11,2256,0
150.50,45,0,0,0,0,23,0,0,25,0,0,0,6,0,0,17,0,0,82,0,0,0,0,2256,2215
151.50,47,0,0,0,0,20,0,0,21,0,0,0,10,0,0,16,0,0,83,0,0,0,0,2257,2215
152.50,56,0,0,0,0,24,0,0,18,0,0,0,0,0,0,30,0,0,55,0,0,0,14,2257,0
153.50,59,0,0,0,0,16,0,0,17,6,0,0,0,0,0,16,0,0,28,0,0,0,54,0,0
154.50,42,0,0,0,0,36,0,0,9,0,0,0,11,0,0,26,0,0,10,0,0,0,62,0,0
155.50,50,0,0,0,0,27,0,0,14,0,0,0,7,0,0,39,0,0,47,0,0,0,12,2256,2212
156.50,62,0,0,0,0,23,0,0,5,0,0,0,8,0,0,66,0,0,33,0,0,0,0,2256,2212
157.50,66,9,0,0,0,17,0,0,6,0,0,0,0,0,0,45,0,0,54,0,0,0,0,2256,2211
158.50,64,0,6,0,0,13,0,0,8,0,0,0,6,0,0,41,0,0,51,0,0,6,0,2257,2210
159.50,70,9,0,0,0,12,0,0,6,0,0,0,0,0,0,54,0,0,45,0,0,0,0,2257,2211
160.50,64,10,6,0,0,8,0,0,10,0,0,0,0,0,0,41,0,0,58,0,0,0,0,2257,2211
161.50,61,5,11,0,0,12,0,0,8,0,0,0,0,0,0,50,0,0,49,0,0,0,0,2257,2211
162.50,59,6,11,0,0,11,0,0,11,0,0,0,0,0,0,39,0,0,60,0,0,0,0,2257,2210
163.50,59,11,0,0,0,10,0,0,12,0,0,0,7,0,0,34,0,0,60,0,0,5,0,2257,2210
164.50,63,14,0,0,0,15,0,0,7,0,0,0,0,0,0,57,0,0,42,0,0,0,0,2257,2211
165.50,57,17,0,0,0,8,0,0,16,0,0,0,0,0,0,28,0,0,71,0,0,0,0,2257,2211
166.50,65,13,0,0,0,8,0,0,13,0,0,0,0,0,0,29,0,0,70,0,0,0,0,2256,2210
167.50,60,11,0,0,0,0,0,0,21,0,0,0,7,0,0,9,0,0,90,0,0,0,0,2256,2210
168.50,58,12,7,0,0,10,0,0,10,0,0,0,0,0,0,50,0,0,49,0,0,0,0,2257,2211
169.50,55,9,14,0,0,11,0,0,8,0,0,0,0,0,0,57,0,0,42,0,0,0,0,2257,2211
170.50,58,0,21,0,0,8,0,0,11,0,0,0,0,0,0,38,0,0,61,0,0,0,0,2257,2211
171.50,59,8,8,0,0,12,0,0,10,0,0,0,0,0,0,41,0,0,58,0,0,0,0,2257,2211
172.50,61,0,0,0,0,21,0,0,10,0,0,0,6,0,0,55,0,0,44,0,0,0,0,2257,2211
173.50,47,0,0,0,0,36,0,0,10,0,0,0,6,0,0,60,0,0,21,0,0,0,17,2257,2211
174.50,71,0,0,0,0,22,0,0,5,0,0,0,0,0,0,57,0,0,20,0,0,0,21,2257,2212
175.50,67,6,0,0,0,16,0,0,9,0,0,0,0,0,0,47,0,0,52,0,0,0,0,2257,2211
176.50,62,0,15,0,0,12,0,0,8,0,0,0,0,0,0,38,0,0,61,0,0,0,0,2257,2211
177.50,58,6,16,0,0,9,0,0,8,0,0,0,0,0,0,28,0,0,71,0,0,0,0,2257,2211
178.50,62,12,10,0,0,6,0,0,8,0,0,0,0,0,0,43,0,0,56,0,0,0,0,2257,2211
179.50,61,0,17,0,0,10,0,0,10,0,0,0,0,0,0,47,0,0,52,0,0,0,0,2257,2211
180.50,57,5,15,0,0,10,0,0,10,0,0,0,0,0,0,47,0,0,52,0,0,0,0,2257,2211
181.50,46,0,20,0,0,10,0,0,10,0,0,0,10,0,0,36,0,0,63,0,0,0,0,2257,2211
182.50,51,0,15,0,0,19,0,0,14,0,0,0,0,0,0,51,0,0,48,0,0,0,0,2258,2212
183.50,78,0,0,0,0,21,0,0,0,0,0,0,0,0,0,74,0,0,25,0,0,0,0,2257,2211
184.50,73,0,0,0,0,18,0,0,7,0,0,0,0,0,0,60,0,0,39,0,0,0,0,2257,2211
185.50,57,0,14,0,0,8,0,0,13,0,0,0,5,0,0,17,0,0,82,0,0,0,0,2256,2210
186.50,59,21,6,0,0,0,0,0,12,0,0,0,0,0,0,12,0,0,87,0,0,0,0,2257,2211
187.50,61,16,6,0,0,0,0,0,15,0,0,0,0,0,0,13,0,0,86,0,0,0,0,2256,2211
188.50,55,5,0,0,0,24,0,0,14,0,0,0,0,0,0,49,0,0,50,0,0,0,0,2257,2211
189.50,61,0,0,0,0,21,0,0,16,0,0,0,0,0,0,44,0,0,55,0,0,0,0,2257,2211
190.50,56,6,0,0,0,21,0,0,8,0,0,0,6,0,0,45,0,0,54,0,0,0,0,2256,2211
191.50,57,0,25,0,0,0,0,0,7,0,0,0,10,0,0,15,0,0,72,0,0,11,0,2257,2210
192.50,56,0,29,0,0,0,0,0,13,0,0,0,0,0,0,9,0,0,90,0,0,0,0,2257,2212
193.50,49,0,11,0,0,20,0,0,18,0,0,0,0,0,0,28,0,0,71,0,0,0,0,2257,2211
194.50,53,0,21,0,0,0,0,0,18,0,0,0,6,0,0,0,0,0,100,0,0,0,0,2257,0
195.50,35,0,31,0,0,6,0,0,20,0,0,0,6,0,0,19,0,0,80,0,0,0,0,2257,2212
196.50,44,0,30,0,0,0,0,0,25,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,2211
197.50,41,5,30,0,0,0,0,0,16,0,0,0,6,0,0,7,0,0,92,0,0,0,0,2257,2212
198.50,28,0,38,0,0,0,0,0,27,0,0,0,6,0,0,0,0,0,100,0,0,0,0,2256,0
199.50,46,9,24,0,0,0,0,0,20,0,0,0,0,0,0,11,0,0,88,0,0,0,0,2257,2211
200.50,46,11,24,0,0,0,0,0,17,0,0,0,0,0,0,15,0,0,84,0,0,0,0,2257,2212
201.50,52,25,6,0,0,0,0,0,15,0,0,0,0,0,0,7,0,0,92,0,0,0,0,2257,2211
202.50,48,13,15,0,0,7,0,0,15,0,0,0,0,0,0,27,0,0,72,0,0,0,0,2257,2212
203.50,39,0,31,0,0,7,0,0,21,0,0,0,0,0,0,13,0,0,86,0,0,0,0,2257,2212
204.50,50,22,0,0,0,9,0,0,18,0,0,0,0,0,0,32,0,0,67,0,0,0,0,2258,2212
205.50,45,30,0,0,0,0,0,0,23,0,0,0,0,0,0,11,0,0,88,0,0,0,0,2257,2212
206.50,48,29,0,0,0,0,0,0,22,0,0,0,0,0,0,10,0,0,89,0,0,0,0,2257,2212
207.50,51,21,0,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2257,2212
208.50,45,14,9,0,0,5,0,0,18,0,0,0,6,0,0,16,0,0,83,0,0,0,0,2257,2213
209.50,48,27,0,0,0,0,0,0,23,0,0,0,0,0,0,14,0,0,85,0,0,0,0,2257,2212
210.50,53,23,0,0,0,8,0,0,15,0,0,0,0,0,0,25,0,0,74,0,0,0,0,2258,2213
211.50,51,22,0,0,0,10,0,0,15,0,0,0,0,0,0,22,0,0,77,0,0,0,0,2258,2212
212.50,50,23,0,0,0,11,0,0,14,0,0,0,0,0,0,24,0,0,75,0,0,0,0,2258,2212
213.50,55,9,8,0,0,11,0,0,14,0,0,0,0,0,0,22,0,0,77,0,0,0,0,2258,2212
214.50,55,11,0,0,0,15,0,0,18,0,0,0,0,0,0,24,0,0,75,0,0,0,0,2258,2212
215.50,53,13,5,0,0,13,0,0,13,0,0,0,0,0,0,23,0,0,76,0,0,0,0,2258,2212
216.50,51,15,7,0,0,11,0,0,13,0,0,0,0,0,0,20,0,0,79,0,0,0,0,2258,2212
217.50,53,20,0,0,0,8,0,0,17,0,0,0,0,0,0,12,0,0,87,0,0,0,0,2258,2213
218.50,53,6,17,0,0,6,0,0,17,0,0,0,0,0,0,7,0,0,92,0,0,0,0,2258,2212
219.50,52,19,0,0,0,13,0,0,14,0,0,0,0,0,0,22,0,0,77,0,0,0,0,2258,2213
220.50,50,13,13,0,0,0,0,0,22,0,0,0,0,0,0,5,0,0,94,0,0,0,0,2256,2215
221.50,47,12,15,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
222.50,42,18,12,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
223.50,44,6,23,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
224.50,43,13,18,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
225.50,45,0,28,0,0,0,0,0,26,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
226.50,44,8,22,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
227.50,44,9,21,0,0,0,0,0,24,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
228.50,46,0,31,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
229.50,44,15,18,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
230.50,45,6,29,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
231.50,44,8,27,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2256,0
232.50,42,29,0,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
233.50,24,0,18,0,0,0,0,0,46,0,0,0,10,0,0,0,0,0,100,0,0,0,0,2253,0
234.50,25,0,27,0,0,0,0,0,31,0,0,0,15,0,0,0,0,0,93,0,0,6,0,2253,0
235.50,21,0,41,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
236.50,20,0,45,0,0,0,0,0,34,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2253,0
237.50,12,0,56,8,0,0,0,0,22,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
238.50,27,0,35,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
239.50,30,0,31,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
240.50,30,0,30,0,0,0,0,0,38,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
241.50,28,0,38,0,0,0,0,0,32,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
242.50,35,5,22,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2254,0
243.50,39,0,23,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
244.50,41,0,26,0,0,0,0,0,31,0,0,0,0,0,0,0,0,0,100,0,0,0,0,2255,0
