GPD1464 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, other-mgoh, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
23.50,0,0,0,0,0,0,0,54,0,26,19,0,0,0,0,0,0,0,60,0,17,21,0,0,0,0,0,0,0,0
24.50,0,0,0,0,0,0,0,41,0,45,13,0,0,0,0,0,0,0,45,0,26,27,0,0,0,0,0,0,0,0
25.50,0,0,0,0,0,0,0,50,0,28,20,0,0,0,0,0,0,0,57,0,18,24,0,0,0,0,0,0,0,0
26.50,0,0,0,0,0,0,0,67,0,21,10,0,0,0,0,0,0,0,63,0,9,9,0,0,0,0,5,12,0,0
27.50,0,0,0,0,0,0,0,58,0,33,8,0,0,0,0,0,0,0,68,0,17,13,0,0,0,0,0,0,0,0
28.50,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,0,0,0,75,0,11,5,0,0,0,0,0,6,0,0
29.50,0,0,0,0,0,0,0,62,0,30,6,0,0,0,0,0,0,0,68,0,18,0,0,0,0,0,0,13,0,0
30.50,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,0,0,0,52,0,15,0,0,0,0,0,0,32,0,0
31.50,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,0,0,0,52,0,12,0,0,0,0,0,0,35,0,0
32.50,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,0,0,33,0,37,7,0,0,0,0,0,20,0,0
33.50,0,0,0,0,0,0,0,48,0,45,5,0,0,0,0,0,0,0,35,0,22,0,0,0,0,0,12,29,0,0
34.50,0,0,0,0,0,0,0,62,0,30,6,0,0,0,0,0,0,0,42,0,18,0,0,0,0,0,9,29,0,0
35.50,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,0,0,36,0,21,0,7,0,0,0,6,28,0,0
36.50,0,0,0,0,0,0,0,49,0,50,0,0,0,0,0,0,0,0,37,0,47,0,0,0,0,0,15,0,0,0
37.50,0,0,0,0,0,0,0,35,0,64,0,0,0,0,0,0,0,0,44,0,36,0,0,0,0,0,8,11,2246,0
38.50,54,0,0,17,0,0,0,0,0,28,0,0,0,0,0,0,0,0,0,0,16,0,0,0,0,0,48,35,0,0
39.50,23,0,0,26,0,0,0,14,0,35,0,0,0,0,0,0,6,0,10,0,25,0,0,0,0,0,20,37,0,0
40.50,9,0,9,0,7,0,0,10,0,64,0,0,0,0,0,9,0,0,18,0,48,0,0,0,0,0,10,12,0,2194
41.50,17,0,33,0,0,0,0,7,0,41,0,0,0,0,0,0,0,0,9,0,62,0,0,0,0,0,9,18,0,2194
42.50,25,0,37,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,0,45,0,0,0,0,0,10,43,0,0
43.50,17,0,40,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,26,0,0
44.50,17,0,43,0,0,0,0,0,0,38,0,0,0,0,0,0,0,0,7,0,60,0,0,0,0,0,0,32,0,0
45.50,8,0,48,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,6,0,72,0,0,6,0,0,0,14,0,0
46.50,15,0,35,0,0,0,0,8,0,40,0,0,0,0,0,0,0,0,18,0,57,0,0,0,0,0,0,23,2252,0
47.50,42,0,0,0,0,0,0,8,0,49,0,0,0,0,0,9,0,0,35,13,41,0,0,0,0,0,0,0,2250,2195
48.50,0,0,18,11,13,0,0,8,0,48,0,0,0,0,0,17,0,0,36,0,45,0,0,0,0,0,0,0,2250,2194
49.50,13,0,33,7,0,0,0,0,0,45,0,0,0,0,0,0,0,0,18,7,74,0,0,0,0,0,0,0,2249,2194
50.50,12,0,35,6,0,0,0,0,0,45,0,0,0,0,0,0,0,0,8,0,84,0,0,0,0,0,0,7,0,0
51.50,7,0,27,0,0,0,0,6,6,50,0,0,0,0,0,0,0,0,26,17,56,0,0,0,0,0,0,0,2248,2195
52.50,0,0,39,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,0,0,2248,0
53.50,0,0,33,8,0,0,0,0,0,57,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0
54.50,10,0,24,9,0,0,0,0,0,55,0,0,0,0,0,0,0,0,14,12,73,0,0,0,0,0,0,0,2247,2195
55.50,0,0,29,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,2248,0
56.50,7,0,24,0,0,0,0,0,0,67,0,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,2247,0
57.50,0,0,6,7,11,0,0,12,0,61,0,0,0,0,0,17,0,11,28,0,43,0,0,0,0,0,0,0,2248,2195
58.50,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,0
59.50,0,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0,0
60.50,0,0,8,6,0,0,0,0,0,84,0,0,0,0,0,0,0,0,26,0,73,0,0,0,0,0,0,0,2247,2202
61.50,0,0,21,0,0,0,0,0,0,78,0,0,0,0,0,0,0,0,21,5,73,0,0,0,0,0,0,0,2246,0
62.50,0,0,0,0,0,8,0,0,0,80,0,0,11,0,0,0,7,0,16,0,76,0,0,0,0,0,0,0,2247,2199
63.50,0,0,0,0,0,0,0,8,0,84,0,0,6,0,0,0,0,0,8,0,77,0,0,0,8,0,5,0,2247,0
64.50,0,0,0,0,0,0,0,15,0,76,0,0,8,0,0,0,0,0,9,0,58,0,0,0,18,0,13,0,0,0
65.50,0,0,0,8,0,0,0,15,0,70,0,0,5,0,0,0,0,0,12,0,63,0,0,0,12,0,11,0,0,0
66.50,0,0,0,0,0,0,0,12,0,87,0,0,0,0,0,0,0,0,13,0,59,0,0,0,0,0,11,14,2246,0
67.50,0,0,0,11,0,0,6,7,0,74,0,0,0,0,0,0,0,0,10,0,56,0,0,0,0,0,32,0,0,0
68.50,20,0,0,9,0,0,0,0,0,0,0,0,60,0,9,0,6,0,0,0,0,0,0,0,29,0,44,19,0,0
69.50,0,0,0,9,0,0,0,13,0,35,0,0,41,0,0,0,0,0,13,0,35,0,0,0,19,0,14,17,2254,2196
70.50,23,0,0,28,0,0,0,7,0,29,0,5,5,0,0,8,0,0,33,6,29,0,0,0,8,0,0,13,2254,2194
71.50,44,0,8,5,0,0,0,10,7,22,0,0,0,0,0,6,0,0,20,9,21,0,0,0,0,0,23,18,2252,2195
72.50,45,0,14,10,0,0,0,0,0,29,0,0,0,0,0,0,0,0,6,0,18,0,0,0,7,0,38,29,0,0
73.50,53,0,10,7,0,0,0,0,0,29,0,0,0,0,0,0,0,0,9,0,32,0,0,0,0,0,37,20,2254,2195
74.50,35,0,12,10,0,0,0,7,0,33,0,0,0,0,0,0,0,0,17,0,28,0,0,0,5,0,31,17,2254,2195
75.50,66,0,13,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,59,0,0
76.50,48,0,0,0,0,0,0,17,0,34,0,0,0,0,0,0,0,0,22,0,19,0,0,0,8,0,21,27,2254,2195
77.50,32,0,0,0,0,0,0,8,10,34,0,0,13,0,0,8,0,0,17,16,17,0,0,0,12,0,14,11,2252,2195
78.50,27,0,0,12,0,0,0,10,7,42,0,0,0,0,0,5,0,0,33,26,33,0,0,0,0,0,0,0,2252,2195
79.50,24,0,0,18,9,0,0,11,0,35,0,0,0,0,0,15,0,0,40,14,29,0,0,0,0,0,0,0,2251,2195
80.50,31,0,0,12,5,0,0,12,0,28,0,0,8,0,0,12,0,0,46,0,33,0,0,0,7,0,0,0,2253,2195
81.50,16,0,0,8,0,0,0,9,0,29,0,0,35,0,0,0,0,0,32,7,18,0,0,0,27,0,13,0,2252,2195
82.50,29,0,0,6,0,0,0,16,0,47,0,0,0,0,0,11,0,0,51,5,31,0,0,0,0,0,0,0,2251,2196
83.50,18,0,7,0,5,0,0,20,22,25,0,0,0,0,0,7,0,0,35,26,23,0,0,0,0,0,7,0,2250,2195
84.50,40,0,0,23,0,0,0,0,0,18,0,0,0,17,0,0,0,0,0,0,40,0,0,0,8,13,26,10,0,0
85.50,48,0,0,41,0,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,9,0,0,0,0,0,60,29,0,0
86.50,50,0,0,15,0,0,0,0,0,14,0,7,0,12,0,0,0,7,0,0,13,0,0,0,0,0,53,25,0,0
87.50,74,0,0,0,0,0,6,0,0,7,0,0,0,10,0,0,0,0,0,0,9,0,0,0,0,0,52,38,0,0
88.50,89,0,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,6,0,0,11,0,0,0,0,0,69,12,0,0
89.50,9,0,0,73,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,39,0,0,0,7,0,46,6,0,0
90.50,49,0,0,39,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,72,12,0,0
91.50,25,0,18,7,0,0,0,6,0,42,0,0,0,0,0,0,0,0,15,0,44,0,0,0,0,0,33,6,2253,2195
92.50,24,0,9,10,0,0,0,12,0,35,0,0,6,0,0,0,0,0,12,0,45,0,0,0,9,0,25,6,0,0
93.50,0,0,8,0,0,0,0,0,0,91,0,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,0,0
94.50,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,5,0,94,0,0,0,0,0,0,0,0,0
95.50,0,0,18,0,0,0,0,0,0,81,0,0,0,0,0,0,0,0,8,0,91,0,0,0,0,0,0,0,2246,0
96.50,6,0,7,11,0,0,0,20,0,54,0,0,0,0,0,0,0,0,35,0,64,0,0,0,0,0,0,0,2247,0
97.50,0,0,0,0,0,0,0,9,0,90,0,0,0,0,0,0,0,0,22,0,77,0,0,0,0,0,0,0,2246,0
98.50,0,0,0,0,0,0,0,18,0,81,0,0,0,0,0,0,0,0,25,0,74,0,0,0,0,0,0,0,2246,0
99.50,0,0,0,0,0,0,0,37,0,62,0,0,0,0,0,0,0,0,57,0,42,0,0,0,0,0,0,0,0,0
100.50,0,5,0,0,0,0,0,25,0,69,0,0,0,0,0,0,0,0,46,0,53,0,0,0,0,0,0,0,0,0
101.50,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,0,0,0,0
102.50,0,0,9,0,0,0,0,11,0,72,0,6,0,0,0,0,0,0,21,0,62,0,0,6,0,0,8,0,2249,0
103.50,79,0,0,0,0,0,0,6,0,13,0,0,0,0,0,0,0,0,17,0,9,0,0,14,0,0,33,24,2252,0
104.50,79,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51,48,0,0
105.50,55,0,0,0,0,0,0,17,0,18,0,9,0,0,0,0,0,0,56,0,19,0,0,8,0,0,7,7,2251,0
106.50,41,0,15,0,0,0,0,30,0,0,0,0,12,0,0,0,0,0,78,0,6,0,0,5,10,0,0,0,2251,0
107.50,56,0,12,0,0,0,0,14,0,10,0,0,5,0,0,0,0,0,77,0,12,0,0,9,0,0,0,0,2251,0
108.50,48,0,17,0,0,0,0,17,0,10,0,6,0,0,0,0,0,0,70,0,21,0,0,8,0,0,0,0,2251,0
109.50,46,0,18,0,0,0,0,9,0,24,0,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,0,0,0,0
