15EIS001 [Tray 1-86] CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, CHLORITE, AMPHIBOLE, CARBONATE, kaolin, white-mica, smectite, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
37.50,27,0,22,0,0,0,49,0,0,0,0,16,0,65,0,0,0,0,17,0,0
38.50,20,0,36,0,0,0,43,0,0,0,0,9,0,65,0,0,0,0,25,0,0
39.50,21,0,28,0,0,0,50,0,0,0,0,0,0,67,0,0,0,0,32,0,0
40.50,32,0,12,0,0,0,55,0,0,0,0,0,0,75,0,0,0,0,24,0,0
41.50,34,0,12,0,0,0,53,0,0,0,0,0,0,82,0,0,0,0,17,0,0
42.50,37,0,11,0,0,0,51,0,0,0,0,0,0,70,0,0,0,0,29,0,0
43.50,30,0,16,0,0,0,52,0,0,0,0,12,0,87,0,0,0,0,0,0,0
44.50,19,0,20,0,0,0,59,0,0,0,0,6,0,86,0,0,0,0,6,0,0
45.50,14,0,25,0,0,0,59,0,0,0,0,0,0,87,0,0,0,0,12,0,0
46.50,10,0,30,0,0,0,59,0,0,0,0,7,0,42,0,0,0,0,49,0,0
47.50,24,0,23,0,0,0,51,0,0,0,0,6,0,34,0,5,0,0,53,0,0
48.50,23,0,18,0,0,21,36,0,0,0,0,28,0,38,0,6,0,0,26,2253,0
49.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,6,10,0,51,30,0,0
50.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,68,19,0,0
51.50,56,0,8,0,0,13,22,0,0,0,0,26,0,22,0,8,6,35,0,2253,0
52.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,9,53,30,0,0
53.50,100,0,0,0,0,0,0,0,0,0,0,10,0,0,9,11,6,34,27,0,0
54.50,100,0,0,0,0,0,0,0,0,0,0,23,0,0,23,8,0,6,37,2254,0
55.50,37,0,12,0,0,12,37,0,0,0,0,21,0,29,0,11,0,0,37,2252,0
56.50,18,0,27,0,0,0,53,0,0,0,0,0,0,31,0,0,0,0,68,0,0
57.50,61,0,11,0,0,6,21,0,0,0,0,36,0,25,11,26,0,0,0,2251,0
58.50,21,5,10,0,0,0,53,9,0,0,0,0,0,79,0,13,0,0,7,0,0
59.50,28,0,15,0,0,0,56,0,0,0,0,0,0,66,0,0,0,0,33,0,0
60.50,25,0,17,0,0,0,57,0,0,0,0,0,0,84,0,0,0,0,15,0,0
61.50,19,0,24,0,0,0,55,0,0,0,0,0,0,43,0,7,0,0,49,0,0
62.50,8,0,28,0,0,0,51,11,0,0,0,0,0,36,0,14,0,0,49,0,0
63.50,57,0,10,0,0,0,27,5,0,0,0,6,0,29,8,33,0,16,5,0,0
64.50,100,0,0,0,0,0,0,0,0,0,0,0,0,0,11,31,0,20,36,0,0
65.50,87,0,0,0,0,12,0,0,0,0,0,42,0,0,22,15,0,8,10,2253,0
66.50,100,0,0,0,0,0,0,0,0,0,0,32,0,0,27,20,0,8,11,2252,0
67.50,23,0,0,0,0,61,15,0,0,0,0,86,0,5,0,7,0,0,0,2252,0
68.50,37,0,10,0,0,0,52,0,0,0,0,14,0,58,8,13,0,0,5,0,0
69.50,31,0,12,0,0,0,56,0,0,0,0,6,0,71,0,9,0,0,12,0,0
70.50,100,0,0,0,0,0,0,0,0,0,0,23,0,0,19,37,0,6,12,2253,0
71.50,82,0,0,0,0,6,10,0,0,0,0,33,0,8,6,35,0,0,15,2250,0
72.50,36,0,18,0,0,7,37,0,0,0,0,24,0,48,0,15,0,0,11,2251,0
73.50,15,0,24,0,0,0,59,0,0,0,0,10,0,89,0,0,0,0,0,0,0
74.50,22,6,15,0,0,0,56,0,0,0,0,18,0,81,0,0,0,0,0,0,0
75.50,24,0,26,0,0,10,30,8,0,0,0,52,0,33,0,14,0,0,0,2253,2196
76.50,43,0,47,0,0,0,8,0,0,6,0,59,0,17,0,0,0,0,15,2255,2198
77.50,21,0,24,0,0,0,47,6,0,0,0,35,0,54,0,10,0,0,0,2253,0
78.50,32,0,17,0,0,5,38,5,0,0,0,40,0,50,0,9,0,0,0,2253,0
79.50,12,0,14,0,0,12,60,0,0,0,0,32,0,57,0,9,0,0,0,2252,0
80.50,37,0,18,0,0,9,34,0,0,5,0,38,0,42,0,12,0,0,0,2252,2197
81.50,6,0,21,0,0,22,43,6,0,0,0,57,0,36,0,5,0,0,0,2252,0
82.50,14,0,19,0,0,16,41,7,0,0,0,46,0,40,0,13,0,0,0,2252,0
83.50,23,5,10,0,0,0,59,0,0,0,0,9,0,83,0,7,0,0,0,0,0
84.50,19,0,13,0,0,0,66,0,0,0,0,13,0,80,0,5,0,0,0,0,0
85.50,26,0,11,0,0,0,48,13,0,0,0,10,0,65,0,12,0,0,12,0,0
86.50,33,0,35,0,0,0,30,0,0,0,0,31,0,40,0,0,0,0,28,2253,0
87.50,52,0,47,0,0,0,0,0,0,0,0,18,14,0,0,0,0,0,66,2255,0
88.50,54,0,45,0,0,0,0,0,0,0,0,14,40,0,0,0,0,0,44,2256,0
89.50,29,0,36,0,0,6,27,0,0,0,0,18,5,21,0,0,0,0,55,0,0
90.50,39,0,33,0,0,6,20,0,0,0,0,19,0,10,0,0,0,0,70,0,0
91.50,18,0,30,0,0,8,41,0,0,0,0,35,0,51,0,0,0,0,13,0,0
92.50,24,0,24,0,0,0,35,14,0,0,0,0,0,46,0,18,0,0,34,0,0
93.50,21,0,15,0,0,0,62,0,0,0,0,0,0,74,0,5,0,0,19,0,0
94.50,20,0,12,0,0,0,66,0,0,0,0,0,0,81,0,0,0,0,18,0,0
95.50,17,0,15,0,0,5,60,0,0,0,0,18,0,53,0,7,0,0,19,0,0
96.50,16,0,29,0,0,0,53,0,0,0,0,19,0,52,0,0,0,0,28,0,0
97.50,24,0,27,0,0,0,48,0,0,0,0,9,0,42,0,7,0,0,40,0,0
98.50,24,0,17,0,0,0,44,13,0,0,0,0,0,58,0,16,0,0,25,0,0
99.50,20,0,26,0,0,0,44,7,0,0,0,0,0,27,0,9,0,0,62,0,0
100.50,18,0,28,0,0,0,53,0,0,0,0,0,0,33,0,5,0,0,60,0,0
101.50,24,0,21,0,0,0,54,0,0,0,0,0,0,31,0,5,0,0,63,0,0
102.50,23,0,23,0,0,0,52,0,0,0,0,0,0,60,0,0,0,0,39,0,0
103.50,24,0,21,0,0,0,54,0,0,0,0,0,0,86,0,0,0,0,13,0,0
104.50,16,0,14,0,0,25,44,0,0,0,0,20,0,69,0,10,0,0,0,2249,0
105.50,23,0,18,0,0,0,58,0,0,0,0,0,0,85,0,0,0,0,14,0,0
106.50,10,0,25,0,0,0,64,0,0,0,0,0,0,79,0,0,0,0,20,0,0
107.50,22,0,20,0,0,0,57,0,0,0,0,0,0,100,0,0,0,0,0,0,0
108.50,26,0,14,0,0,0,58,0,0,0,0,0,0,80,0,5,0,0,14,0,0
109.50,25,0,18,0,0,0,56,0,0,0,0,0,0,91,0,0,0,0,8,0,0
110.50,22,0,19,0,0,0,57,0,0,0,0,0,0,87,0,0,0,0,12,0,0
111.50,21,0,16,0,0,0,61,0,0,0,0,0,0,87,0,0,0,0,12,0,0
112.50,22,0,16,0,0,0,60,0,0,0,0,0,0,100,0,0,0,0,0,0,0
113.50,21,0,18,0,0,0,59,0,0,0,0,6,0,85,0,0,0,0,8,0,0
114.50,13,0,31,0,0,0,54,0,0,0,0,0,0,81,0,5,0,0,12,0,0
115.50,0,0,40,0,0,5,53,0,0,0,0,10,0,74,0,0,0,0,15,0,0
116.50,0,0,32,0,0,42,24,0,0,0,0,45,0,16,0,0,0,0,37,0,0
117.50,0,0,40,0,0,17,41,0,0,0,0,17,0,18,8,0,0,0,55,0,0
118.50,0,0,40,0,0,11,48,0,0,0,0,9,0,31,0,0,0,0,58,0,0
119.50,0,0,42,0,0,0,57,0,0,0,0,0,0,86,0,0,0,0,13,0,0
120.50,0,0,41,0,0,0,58,0,0,0,0,0,0,88,0,0,0,0,11,0,0
121.50,8,0,31,0,0,10,48,0,0,0,0,14,0,56,0,8,0,0,19,0,0
122.50,17,0,22,0,0,17,32,9,0,0,0,15,0,8,0,11,0,0,64,0,0
123.50,16,0,32,0,0,0,51,0,0,0,0,7,0,41,0,0,0,0,50,0,0
124.50,6,0,39,0,0,0,53,0,0,0,0,0,0,41,0,0,0,0,58,0,0
125.50,11,0,29,0,0,0,58,0,0,0,0,0,0,78,0,6,0,0,14,0,0
126.50,16,0,21,0,0,0,61,0,0,0,0,0,0,91,0,0,0,0,8,0,0
127.50,9,0,27,0,0,6,56,0,0,0,0,15,0,78,0,0,0,0,5,0,0
128.50,0,0,37,0,0,0,62,0,0,0,0,0,0,100,0,0,0,0,0,0,0
129.50,10,0,29,0,0,0,59,0,0,0,0,0,0,82,0,6,0,0,10,0,0
130.50,14,0,24,0,0,25,35,0,0,0,0,35,0,44,0,0,0,0,19,0,0
131.50,9,0,32,0,0,0,48,8,0,0,0,11,0,67,0,10,0,0,9,0,0
132.50,19,0,22,0,0,0,57,0,0,0,0,0,0,45,0,8,0,0,45,0,0
133.50,26,0,21,0,0,0,44,7,0,0,0,8,0,51,0,12,0,0,27,0,0
134.50,15,0,26,0,0,5,53,0,0,0,0,6,0,29,0,7,0,0,56,0,0
135.50,13,0,25,0,0,0,61,0,0,0,0,7,0,37,0,0,0,0,54,0,0
136.50,16,0,25,0,0,0,57,0,0,0,0,0,0,56,0,0,0,0,43,0,0
137.50,26,0,17,0,0,0,55,0,0,0,0,20,0,61,0,0,0,0,17,0,0
138.50,18,0,22,0,0,0,58,0,0,0,0,0,0,41,0,0,0,0,58,0,0
139.50,26,0,16,0,0,6,50,0,0,0,0,18,0,46,0,0,0,0,34,0,0
140.50,28,0,12,0,0,0,59,0,0,0,0,8,0,68,0,0,0,0,23,0,0
141.50,26,0,12,0,0,0,61,0,0,0,0,11,0,67,0,0,0,0,21,0,0
142.50,23,0,11,0,0,0,65,0,0,0,0,0,0,66,0,0,0,0,33,0,0
143.50,20,0,17,0,0,0,61,0,0,0,0,0,0,64,0,0,0,0,35,0,0
144.50,18,0,29,0,0,0,51,0,0,0,0,0,0,66,0,0,0,0,33,0,0
145.50,15,0,32,0,0,6,45,0,0,0,0,14,0,41,0,0,0,0,44,0,0
146.50,15,0,26,0,0,0,57,0,0,0,0,0,0,27,0,0,0,0,72,0,0
147.50,10,0,38,0,0,0,50,0,0,0,0,5,0,34,0,0,0,0,59,0,0
148.50,0,0,50,0,0,0,49,0,0,0,0,0,0,29,0,0,0,0,70,0,0
149.50,13,0,49,0,0,0,36,0,0,0,0,0,0,17,0,0,0,0,82,0,0
150.50,7,0,44,0,0,18,30,0,0,0,0,29,0,35,0,0,0,0,35,0,0
151.50,0,0,54,0,0,11,33,0,0,0,0,23,0,36,0,0,0,0,40,0,0
152.50,16,0,41,0,0,7,35,0,0,0,0,14,0,41,0,0,0,0,43,0,0
153.50,14,0,33,0,0,0,52,0,0,0,0,0,0,66,0,0,0,0,33,0,0
154.50,22,0,27,0,0,0,49,0,0,0,0,0,0,79,0,0,0,0,20,0,0
155.50,12,0,24,0,0,0,62,0,0,0,0,5,0,78,0,0,0,0,15,0,0
156.50,10,0,30,0,0,0,59,0,0,0,0,0,0,66,0,0,0,0,33,0,0
157.50,19,0,16,0,0,0,63,0,0,0,0,0,0,78,0,0,0,0,21,0,0
158.50,24,0,10,0,0,0,64,0,0,0,0,9,0,90,0,0,0,0,0,0,0
159.50,32,0,9,0,0,0,57,0,0,0,0,0,0,100,0,0,0,0,0,0,0
160.50,27,0,17,0,0,0,55,0,0,0,0,0,0,100,0,0,0,0,0,0,0
161.50,28,0,19,0,0,0,52,0,0,0,0,0,0,94,0,0,0,0,5,0,0
162.50,23,0,22,0,0,0,53,0,0,0,0,0,0,79,0,0,0,0,20,0,0
163.50,18,0,30,0,0,0,50,0,0,0,0,0,0,48,0,0,0,0,51,0,0
164.50,12,0,32,0,0,0,54,0,0,0,0,0,0,71,0,0,0,0,28,0,0
165.50,11,0,11,0,0,29,34,13,0,0,0,50,0,30,0,12,0,0,6,2252,0
166.50,0,0,6,0,0,58,16,18,0,0,0,77,0,14,0,8,0,0,0,2252,0
167.50,13,0,19,0,0,9,43,13,0,0,0,32,0,54,0,13,0,0,0,0,0
168.50,0,0,38,0,0,0,61,0,0,0,0,14,0,85,0,0,0,0,0,2253,0
169.50,15,0,32,0,0,0,52,0,0,0,0,16,0,83,0,0,0,0,0,2254,0
170.50,17,0,22,0,0,0,60,0,0,0,0,20,0,79,0,0,0,0,0,2253,0
171.50,16,0,25,0,0,0,58,0,0,0,0,13,0,86,0,0,0,0,0,2253,0
172.50,20,0,21,0,0,0,53,5,0,0,0,17,0,74,0,7,0,0,0,2252,0
173.50,21,0,25,0,0,0,52,0,0,0,0,15,0,77,0,7,0,0,0,2253,0
174.50,17,0,23,0,0,0,58,0,0,0,0,19,0,75,0,5,0,0,0,2253,0
175.50,0,0,26,0,0,0,73,0,0,0,0,26,0,73,0,0,0,0,0,2253,0
176.50,5,0,29,0,0,16,48,0,0,0,0,67,0,32,0,0,0,0,0,2253,0
177.50,12,0,23,0,0,9,54,0,0,0,0,42,0,57,0,0,0,0,0,2253,0
178.50,16,0,31,0,0,0,46,5,0,0,0,16,0,70,0,7,0,0,5,0,0
179.50,15,0,18,0,0,12,53,0,0,0,0,52,0,47,0,0,0,0,0,2251,0
180.50,15,0,16,0,0,14,53,0,0,0,0,52,0,47,0,0,0,0,0,2252,0
181.50,14,0,17,0,0,9,58,0,0,0,0,46,0,53,0,0,0,0,0,2252,0
182.50,23,0,13,0,0,12,50,0,0,0,0,50,0,49,0,0,0,0,0,2252,0
183.50,13,0,18,0,0,7,60,0,0,0,0,34,0,65,0,0,0,0,0,2252,0
184.50,7,0,26,0,0,8,57,0,0,0,0,33,0,60,0,0,0,0,6,2251,0
185.50,11,0,30,0,0,0,57,0,0,0,0,29,0,70,0,0,0,0,0,0,0
186.50,24,0,10,0,0,9,55,0,0,0,0,51,0,48,0,0,0,0,0,2252,0
187.50,22,0,9,0,0,8,60,0,0,0,0,38,0,61,0,0,0,0,0,2251,0
188.50,18,0,14,0,0,0,67,0,0,0,0,22,0,71,0,6,0,0,0,0,0
189.50,16,0,23,0,0,0,59,0,0,0,0,20,0,79,0,0,0,0,0,0,0
190.50,24,0,22,0,0,0,52,0,0,0,0,20,0,72,0,6,0,0,0,0,0
191.50,13,0,26,0,0,5,53,0,0,0,0,11,0,69,6,5,0,0,6,0,0
192.50,6,0,34,0,0,0,59,0,0,0,0,0,0,100,0,0,0,0,0,0,0
193.50,19,0,20,0,0,0,55,5,0,0,0,0,0,92,0,7,0,0,0,0,0
194.50,14,0,26,0,0,0,58,0,0,0,0,8,0,86,0,5,0,0,0,0,0
195.50,7,0,35,0,0,0,56,0,0,0,0,0,0,100,0,0,0,0,0,0,0
196.50,7,0,34,0,0,0,58,0,0,0,0,0,0,100,0,0,0,0,0,0,0
197.50,8,0,37,0,0,0,54,0,0,0,0,0,0,86,0,0,0,0,13,0,0
198.50,12,0,23,0,0,0,64,0,0,0,0,0,0,87,0,5,0,0,6,0,0
199.50,16,0,20,0,0,0,62,0,0,0,0,0,0,90,0,0,0,0,9,0,0
200.50,10,0,30,0,0,0,59,0,0,0,0,0,0,80,0,0,0,0,19,0,0
201.50,0,0,12,0,0,38,48,0,0,0,0,59,0,40,0,0,0,0,0,2252,0
202.50,0,0,29,0,0,0,70,0,0,0,0,18,0,75,0,0,0,0,6,0,0
203.50,0,0,30,0,0,0,69,0,0,0,0,18,0,74,0,0,0,0,7,0,0
204.50,0,0,21,0,0,11,66,0,0,0,0,27,0,62,0,0,0,0,10,0,0
205.50,9,0,21,0,0,0,68,0,0,0,0,25,0,68,0,0,0,0,6,2252,0
206.50,0,0,36,0,0,0,63,0,0,0,0,18,0,81,0,0,0,0,0,0,0
207.50,19,0,40,0,0,0,40,0,0,0,0,19,0,49,7,0,0,0,23,0,0
208.50,28,0,22,0,0,16,33,0,0,0,0,40,0,44,0,7,0,0,7,2252,0
209.50,10,0,30,0,0,0,59,0,0,0,0,5,0,94,0,0,0,0,0,0,0
210.50,20,0,18,0,0,0,61,0,0,0,0,0,0,100,0,0,0,0,0,0,0
211.50,11,0,23,0,0,0,65,0,0,0,0,0,0,100,0,0,0,0,0,0,0
212.50,15,0,25,0,0,0,59,0,0,0,0,0,0,94,0,5,0,0,0,0,0
213.50,19,5,21,0,0,0,53,0,0,0,0,8,0,62,0,0,0,0,29,0,0
214.50,17,0,17,0,0,0,53,11,0,0,0,6,0,69,0,12,0,0,11,0,0
215.50,14,0,26,0,0,0,58,0,0,0,0,0,0,100,0,0,0,0,0,0,0
216.50,27,0,22,0,0,0,49,0,0,0,0,0,0,73,0,0,0,0,26,0,0
217.50,16,6,18,0,0,0,51,7,0,0,0,11,0,51,0,7,0,0,29,0,0
218.50,10,0,31,0,0,0,58,0,0,0,0,0,0,90,0,0,0,0,9,0,0
219.50,16,0,27,0,0,0,55,0,0,0,0,0,0,100,0,0,0,0,0,0,0
220.50,20,0,14,0,0,11,53,0,0,0,0,33,0,49,0,0,0,0,16,0,0
221.50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
