BBDD0007 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, SMECTITE, OTHER-ALOH, CHLORITE, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
87.50,0,0,35,0,0,0,0,64,0,0,0,0,0,0,0,45,0,54,0,0,0,0,0,2254,0
88.50,0,0,31,0,0,0,0,60,7,0,0,0,0,0,0,59,0,40,0,0,0,0,0,2254,0
89.50,11,0,25,0,0,0,0,54,8,0,0,0,0,0,0,68,0,31,0,0,0,0,0,2254,0
90.50,14,0,22,0,0,0,0,52,10,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2254,0
91.50,18,0,19,0,0,0,12,33,7,7,0,0,0,0,0,83,0,16,0,0,0,0,0,2254,0
92.50,16,0,23,0,0,0,7,38,14,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2254,0
93.50,10,0,27,0,0,0,6,47,7,0,0,0,0,0,0,61,0,38,0,0,0,0,0,2254,0
94.50,27,0,19,0,0,0,0,52,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2254,0
95.50,0,0,51,0,0,0,0,48,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2254,2197
96.50,8,0,39,0,0,0,0,52,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2254,2197
97.50,11,0,32,0,0,0,6,49,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2254,2200
98.50,27,0,20,0,0,0,8,44,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2254,0
99.50,15,0,34,0,0,0,0,49,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2254,0
100.50,7,0,40,0,0,0,0,52,0,0,0,0,0,0,0,50,0,49,0,0,0,0,0,2255,0
101.50,16,0,37,0,0,0,9,29,0,6,0,0,0,0,0,64,0,29,0,5,0,0,0,2255,0
102.50,15,0,31,0,0,0,16,36,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2254,2196
103.50,11,0,35,0,0,0,5,46,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2254,0
104.50,22,0,20,0,0,0,19,21,10,5,0,0,0,0,0,88,0,11,0,0,0,0,0,2254,0
105.50,26,0,23,0,0,0,25,24,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2254,0
106.50,16,0,30,0,0,0,11,40,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2254,0
107.50,23,0,29,0,0,0,12,33,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2255,2196
108.50,19,0,32,0,0,0,5,42,0,0,0,0,0,0,0,58,0,41,0,0,0,0,0,2255,0
109.50,33,0,23,0,0,0,14,22,5,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2255,0
110.50,23,0,30,0,0,0,9,37,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2255,2197
111.50,16,0,35,0,0,0,8,40,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2255,0
112.50,26,0,28,0,0,0,10,34,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2255,0
113.50,16,0,30,0,0,0,8,44,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2255,2196
114.50,25,0,29,0,0,0,5,39,0,0,0,0,0,0,0,51,0,48,0,0,0,0,0,2255,0
115.50,20,0,38,0,0,0,11,29,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2255,0
116.50,14,0,39,0,0,0,0,45,0,0,0,0,0,0,0,43,0,56,0,0,0,0,0,2255,0
117.50,12,0,41,0,0,0,0,46,0,0,0,0,0,0,0,34,0,65,0,0,0,0,0,2255,2195
118.50,20,0,35,0,0,0,8,29,0,5,0,0,0,0,0,72,0,27,0,0,0,0,0,2254,2196
119.50,16,0,35,0,0,0,7,40,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,2255,0
120.50,16,0,41,0,0,0,5,36,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,2255,0
121.50,15,0,43,0,0,0,7,32,0,0,0,0,0,0,0,63,0,36,0,0,0,0,0,2255,0
122.50,11,0,36,0,0,0,10,41,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2254,0
123.50,24,0,8,0,0,0,0,52,14,0,0,0,0,0,0,60,0,39,0,0,0,0,0,2255,0
124.50,22,0,13,0,0,0,0,64,0,0,0,0,0,12,0,12,0,41,0,0,0,0,34,2254,0
125.50,23,0,25,0,0,0,0,51,0,0,0,0,0,8,0,21,0,57,0,0,0,0,12,2256,0
126.50,28,0,21,0,0,0,0,49,0,0,0,0,0,10,0,16,0,61,0,0,0,0,10,0,0
127.50,29,0,26,0,0,0,0,44,0,0,0,0,0,11,0,27,0,48,0,0,0,0,13,2256,0
128.50,34,0,25,0,0,0,0,39,0,0,0,0,0,6,0,50,0,31,0,0,0,0,11,2255,0
129.50,33,0,26,0,0,0,0,39,0,0,0,0,0,10,0,18,0,28,0,0,0,0,42,0,0
130.50,35,0,29,0,0,0,0,35,0,0,0,0,0,12,0,0,0,30,0,0,0,0,56,0,0
131.50,29,0,46,0,0,0,0,24,0,0,0,0,0,0,0,6,0,15,0,0,0,0,77,0,0
132.50,35,0,34,0,0,0,0,29,0,0,0,0,0,0,0,7,0,31,5,0,0,0,55,0,0
133.50,36,0,29,0,0,0,0,33,0,0,0,0,0,5,0,12,0,34,0,0,0,0,47,0,0
134.50,42,0,32,0,0,0,0,24,0,0,0,0,0,0,0,15,0,27,0,0,0,0,57,0,0
135.50,44,0,26,0,0,0,5,17,5,0,0,0,0,0,0,18,0,19,17,0,0,5,38,2254,0
136.50,44,0,22,0,0,0,9,14,7,0,0,0,0,0,0,53,0,15,16,0,0,0,15,2255,0
137.50,30,0,29,0,0,0,0,39,0,0,0,0,0,0,0,37,0,42,0,0,0,0,20,2255,0
138.50,22,0,42,0,0,0,0,35,0,0,0,0,0,0,0,11,0,88,0,0,0,0,0,2255,0
139.50,38,0,28,0,0,0,0,25,7,0,0,0,0,0,0,25,0,45,22,0,0,0,7,2254,0
140.50,20,0,31,0,0,0,0,47,0,0,0,0,0,0,0,23,0,76,0,0,0,0,0,2255,0
141.50,15,0,37,0,0,0,6,40,0,0,0,0,0,0,0,30,0,69,0,0,0,0,0,2255,0
142.50,9,0,44,0,0,0,0,46,0,0,0,0,0,0,0,19,0,80,0,0,0,0,0,2255,0
143.50,5,0,46,0,0,0,0,48,0,0,0,0,0,0,0,14,0,85,0,0,0,0,0,2255,0
144.50,0,0,48,0,0,0,8,42,0,0,0,0,0,0,0,28,0,71,0,0,0,0,0,2255,0
145.50,0,0,29,0,0,0,7,53,8,0,0,0,0,0,0,42,0,57,0,0,0,0,0,2255,0
146.50,0,0,40,0,0,0,8,50,0,0,0,0,0,0,0,41,0,58,0,0,0,0,0,2255,0
147.50,7,0,38,0,0,0,7,46,0,0,0,0,0,0,0,36,0,63,0,0,0,0,0,2255,0
148.50,0,0,44,0,0,0,7,47,0,0,0,0,0,0,0,39,0,60,0,0,0,0,0,2255,0
149.50,15,0,21,0,0,0,0,44,17,0,0,0,0,0,0,49,0,37,13,0,0,0,0,2254,0
150.50,16,0,33,0,0,0,0,40,10,0,0,0,0,0,0,42,0,47,9,0,0,0,0,2254,0
151.50,0,0,45,0,0,0,16,37,0,0,0,0,0,0,0,56,0,43,0,0,0,0,0,2255,0
152.50,0,0,48,0,0,0,9,42,0,0,0,0,0,0,0,42,0,57,0,0,0,0,0,2254,0
153.50,21,0,34,0,0,0,14,29,0,0,0,0,0,0,0,50,0,41,7,0,0,0,0,2254,0
154.50,30,0,17,0,0,0,6,36,8,0,0,0,0,0,0,49,0,32,17,0,0,0,0,2254,0
155.50,10,0,36,0,0,0,12,41,0,0,0,0,0,0,0,48,0,51,0,0,0,0,0,2255,0
156.50,14,0,35,0,0,0,10,39,0,0,0,0,0,0,0,64,0,35,0,0,0,0,0,2254,2198
157.50,26,0,23,0,0,11,5,32,0,0,0,0,0,0,19,37,0,36,6,0,0,0,0,2254,2199
158.50,14,0,34,0,0,0,9,36,5,0,0,0,0,0,0,38,0,55,6,0,0,0,0,2254,0
159.50,13,0,35,0,0,0,14,36,0,0,0,0,0,0,5,61,0,32,0,0,0,0,0,2254,0
160.50,7,0,45,0,0,0,16,30,0,0,0,0,0,0,0,62,0,37,0,0,0,0,0,2254,0
161.50,7,0,51,0,0,0,19,22,0,0,0,0,0,0,5,42,0,44,7,0,0,0,0,2254,0
162.50,9,0,36,0,0,0,12,35,5,0,0,0,0,0,0,54,0,35,9,0,0,0,0,2254,0
163.50,19,0,29,0,0,0,22,29,0,0,0,0,0,0,0,81,0,18,0,0,0,0,0,2254,0
164.50,43,0,0,0,0,8,38,10,0,0,0,0,0,0,9,90,0,0,0,0,0,0,0,2254,0
165.50,11,0,42,0,0,0,24,21,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,2254,2198
166.50,23,0,30,0,0,0,19,27,0,0,0,0,0,0,7,78,0,14,0,0,0,0,0,2255,2198
167.50,32,0,30,0,0,0,37,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
168.50,30,0,25,0,0,0,23,20,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2255,0
169.50,22,0,14,0,0,0,13,36,13,0,0,0,0,0,0,73,0,18,8,0,0,0,0,2255,0
170.50,37,0,5,0,0,0,19,37,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2255,0
171.50,40,0,36,0,0,0,15,7,0,0,0,0,10,0,8,81,0,0,0,0,0,0,0,2254,2201
172.50,46,0,41,0,0,0,12,0,0,0,0,0,13,0,8,78,0,0,0,0,0,0,0,2254,2208
173.50,37,6,39,0,0,0,16,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
174.50,41,0,40,0,0,0,18,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
175.50,33,0,47,0,0,0,19,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,2253,0
176.50,41,0,48,0,0,0,10,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
177.50,30,0,29,0,0,0,16,17,5,0,0,0,0,0,0,93,0,6,0,0,0,0,0,2254,2197
178.50,5,0,31,0,0,0,6,48,7,0,0,0,0,0,0,75,0,24,0,0,0,0,0,2254,2197
179.50,26,0,6,0,0,0,14,53,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2254,0
180.50,33,0,13,0,0,0,28,0,0,24,0,0,0,0,0,93,0,0,0,6,0,0,0,2253,0
181.50,20,0,17,0,0,0,19,34,0,7,0,0,0,0,0,87,0,12,0,0,0,0,0,2253,2197
182.50,0,0,29,0,0,0,0,70,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2254,2197
183.50,7,0,24,0,0,7,6,44,9,0,0,0,0,0,8,78,0,13,0,0,0,0,0,2254,2197
184.50,0,0,35,0,0,0,0,55,8,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2254,2197
185.50,14,0,25,0,0,0,7,44,9,0,0,0,0,0,0,80,0,19,0,0,0,0,0,2254,2197
186.50,0,0,34,0,0,0,0,58,7,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2254,2197
187.50,0,0,33,0,0,0,6,59,0,0,0,0,0,0,0,69,0,30,0,0,0,0,0,2254,2197
188.50,0,0,34,0,0,0,0,65,0,0,0,0,0,0,0,66,0,33,0,0,0,0,0,2254,2197
189.50,5,0,29,0,0,0,8,51,5,0,0,0,0,0,0,78,0,21,0,0,0,0,0,2254,2197
190.50,6,0,26,0,0,0,11,48,6,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2254,2197
191.50,0,0,35,0,0,0,5,58,0,0,0,0,0,0,0,71,0,28,0,0,0,0,0,2254,2197
192.50,0,0,37,0,0,0,0,62,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2254,2197
193.50,0,0,33,0,0,0,0,60,6,0,0,0,0,0,0,72,0,27,0,0,0,0,0,2254,2197
194.50,7,0,29,0,0,0,5,57,0,0,0,0,0,0,0,74,0,25,0,0,0,0,0,2254,2197
195.50,0,0,36,0,0,0,6,45,11,0,0,0,0,0,0,83,0,16,0,0,0,0,0,2254,2197
196.50,0,0,40,0,0,0,0,59,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,2254,2197
197.50,0,0,37,0,0,0,6,56,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2254,2197
198.50,12,0,29,0,0,0,10,41,5,0,0,0,0,0,0,88,0,11,0,0,0,0,0,2254,2198
199.50,47,0,18,0,0,5,19,0,0,7,0,0,0,0,13,71,0,0,0,15,0,0,0,2254,0
200.50,29,0,35,0,0,0,24,0,0,11,0,0,0,0,0,92,0,0,0,7,0,0,0,2254,0
201.50,17,0,36,0,0,0,32,0,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,2253,0
202.50,25,0,31,0,0,0,32,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
203.50,25,0,30,0,0,0,26,0,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
204.50,33,0,23,0,0,0,30,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
205.50,34,0,13,0,0,0,44,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
206.50,23,0,35,0,0,0,30,0,0,11,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2197
207.50,32,0,21,0,0,0,36,0,8,0,0,0,0,0,5,89,0,0,5,0,0,0,0,2254,2198
208.50,23,0,23,0,0,9,24,18,0,0,0,0,0,0,14,85,0,0,0,0,0,0,0,2254,2198
209.50,12,0,36,0,0,0,21,29,0,0,0,0,0,0,7,85,0,7,0,0,0,0,0,2255,2197
210.50,28,0,24,0,0,0,26,14,6,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2197
211.50,32,0,25,0,0,0,41,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2197
212.50,31,0,20,0,0,14,27,0,0,6,0,0,0,0,21,78,0,0,0,0,0,0,0,2254,2197
213.50,25,0,25,0,0,6,36,0,0,6,0,0,0,0,7,92,0,0,0,0,0,0,0,2254,2197
214.50,24,0,34,0,0,0,40,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2197
215.50,33,0,20,0,0,0,36,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2197
216.50,28,0,18,0,0,0,35,9,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2197
217.50,28,0,26,0,0,0,36,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
218.50,23,0,28,0,0,0,31,0,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
219.50,29,0,21,0,0,0,31,0,9,8,0,0,0,0,0,94,0,0,5,0,0,0,0,2255,0
220.50,23,0,26,0,0,0,36,8,0,5,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2196
221.50,26,0,22,0,0,0,41,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2197
222.50,23,0,32,0,0,0,31,0,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2197
223.50,35,0,14,0,0,0,36,0,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
224.50,28,0,27,0,0,0,28,15,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,2255,2196
225.50,27,0,20,0,0,0,35,7,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2197
226.50,7,0,40,0,0,0,11,40,0,0,0,0,0,0,0,79,0,20,0,0,0,0,0,2254,2197
227.50,17,0,28,0,0,0,18,35,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2254,0
228.50,6,0,37,0,0,0,9,46,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2254,0
229.50,9,0,33,0,0,0,16,41,0,0,0,0,0,0,0,76,0,23,0,0,0,0,0,2254,0
230.50,19,0,26,0,0,0,17,37,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,2254,0
231.50,21,0,22,0,0,0,17,38,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,2254,0
232.50,16,0,21,0,0,0,9,52,0,0,0,0,0,0,0,77,0,22,0,0,0,0,0,2254,0
233.50,14,0,20,0,0,0,6,58,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2254,0
234.50,11,0,26,0,0,0,5,56,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2254,0
235.50,15,0,24,0,0,0,8,51,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,2254,0
236.50,14,0,24,0,0,0,6,54,0,0,0,0,0,0,0,67,0,32,0,0,0,0,0,2254,0
237.50,16,0,19,0,0,0,7,56,0,0,0,0,0,0,0,72,0,27,0,0,0,0,0,2255,0
238.50,14,0,25,0,0,0,32,27,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2254,0
239.50,34,0,15,0,0,0,37,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
240.50,33,0,13,0,0,0,36,0,0,16,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
241.50,31,0,22,0,0,0,28,0,0,18,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
242.50,20,0,16,0,0,0,43,19,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,2254,2198
243.50,11,0,32,0,0,0,9,45,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,2254,0
244.50,21,0,23,0,0,0,13,41,0,0,0,0,0,0,0,82,0,17,0,0,0,0,0,2254,0
