SBDD001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, GARNET, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, serpentine, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
50.50,20,0,35,0,0,0,0,0,0,0,0,37,6,0,0,0,0,0,6,18,0,59,0,5,0,0,10,0,2255,2199
51.50,5,0,24,0,0,0,0,32,0,0,0,37,0,0,0,0,0,27,0,0,0,65,0,0,0,0,6,0,0,2205
52.50,36,0,20,0,0,11,0,7,0,16,0,7,0,0,0,19,0,0,0,36,12,7,0,0,6,0,18,0,2252,2205
53.50,26,0,24,0,10,0,8,0,0,0,0,29,0,0,0,0,13,0,0,9,5,29,0,0,0,0,42,0,0,0
54.50,0,0,25,0,8,6,0,12,0,0,0,47,0,0,0,8,0,6,0,5,0,44,0,0,0,0,34,0,0,2204
55.50,10,0,38,0,0,0,0,18,0,9,13,9,0,0,0,0,0,26,0,15,20,18,0,0,0,0,19,0,2252,0
56.50,0,0,43,0,8,0,0,0,0,0,0,42,6,0,0,0,0,0,0,7,0,21,0,0,0,0,71,0,0,0
57.50,7,0,23,0,0,0,0,23,0,0,0,45,0,0,0,5,0,18,0,11,0,32,0,0,0,0,31,0,0,2206
58.50,17,14,25,0,0,0,8,22,0,10,0,0,0,0,0,0,40,22,0,23,0,0,0,0,0,0,12,0,0,2202
59.50,0,0,39,0,7,0,0,15,0,0,0,37,0,0,0,0,0,7,0,0,0,56,0,0,0,0,35,0,0,2206
60.50,0,6,15,0,0,5,0,49,0,0,7,8,0,7,0,10,0,42,0,10,7,11,0,0,0,6,10,0,0,2208
61.50,0,11,0,0,0,7,0,72,0,0,0,8,0,0,0,14,0,77,0,0,0,7,0,0,0,0,0,0,0,2208
62.50,0,9,7,0,0,16,9,42,0,0,0,14,0,0,0,39,6,21,0,0,0,15,0,0,0,0,16,0,0,2206
63.50,0,0,6,0,0,10,0,49,0,0,11,22,0,0,0,24,0,23,0,6,15,13,0,0,0,0,7,8,2251,2207
64.50,51,0,35,0,0,0,0,6,0,5,0,0,0,0,0,5,54,10,0,17,0,0,0,0,0,0,11,0,2254,2201
65.50,62,0,28,0,0,0,0,0,0,9,0,0,0,0,0,9,40,0,0,36,0,0,0,0,0,0,13,0,2254,2201
66.50,0,0,0,0,0,15,17,20,0,15,0,31,0,0,0,27,20,5,0,23,0,9,0,0,0,0,13,0,2253,2205
67.50,0,11,10,0,16,13,7,0,0,11,0,29,0,0,0,28,5,0,0,14,0,15,5,0,0,0,30,0,2250,2205
68.50,9,7,0,0,6,0,27,0,0,13,0,24,10,0,0,7,21,0,0,33,0,13,0,0,0,0,24,0,2254,2202
69.50,0,7,0,0,7,6,0,11,0,0,0,52,6,0,6,11,6,0,0,0,0,40,0,0,0,0,40,0,0,2205
70.50,6,12,8,0,20,7,9,7,0,10,6,8,0,0,0,21,5,0,0,11,6,0,0,0,0,0,55,0,0,2205
71.50,8,9,0,0,0,15,0,8,0,11,16,30,0,0,0,44,0,0,0,15,10,12,0,0,0,0,17,0,2251,2206
72.50,48,0,11,0,0,0,0,0,0,40,0,0,0,0,0,5,16,0,0,72,0,0,0,0,0,0,5,0,2254,2202
73.50,21,0,9,0,0,0,6,0,0,34,8,18,0,0,0,10,18,0,0,49,5,8,0,0,0,0,7,0,2253,2203
74.50,5,0,18,0,14,0,13,0,12,16,0,17,0,0,0,0,13,0,0,24,0,8,0,0,0,0,54,0,2252,2203
75.50,27,0,5,0,0,0,7,0,0,21,0,20,17,0,0,0,6,0,0,48,0,8,0,12,0,0,24,0,2256,2200
76.50,0,6,0,0,8,0,22,0,0,34,0,14,12,0,0,0,13,0,0,46,0,8,0,11,0,0,19,0,2254,2203
77.50,0,0,0,0,0,0,14,0,0,29,0,38,17,0,0,0,7,0,0,50,0,22,0,11,0,0,7,0,2254,2200
78.50,0,0,0,0,11,0,22,0,0,25,6,13,20,0,0,0,14,0,0,33,6,5,0,13,0,0,27,0,0,0
79.50,24,0,8,0,7,0,27,0,0,12,0,0,19,0,0,0,28,6,0,30,0,0,0,13,0,0,21,0,2255,2203
80.50,0,0,0,0,8,0,25,0,0,30,7,9,17,0,0,0,18,0,0,53,0,0,0,13,0,0,14,0,2250,0
81.50,14,0,0,0,15,0,23,0,0,17,6,5,17,0,0,0,23,0,0,36,0,0,0,16,0,0,23,0,2254,2201
82.50,0,8,9,0,0,0,0,0,0,47,8,26,0,0,0,0,0,0,0,59,9,15,0,0,0,0,15,0,2252,0
83.50,21,0,0,0,0,0,0,0,0,39,27,11,0,0,0,0,0,0,0,62,27,9,0,0,0,0,0,0,2251,0
84.50,77,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,49,0,16,11,0,0,0,0,0,0,23,0,0,2197
85.50,61,0,32,0,0,0,0,0,0,5,0,0,0,0,0,0,48,0,14,36,0,0,0,0,0,0,0,0,2255,2197
86.50,23,0,10,0,0,0,5,0,0,20,23,16,0,0,0,0,24,0,0,30,23,11,0,0,0,0,10,0,2252,2199
87.50,9,0,10,0,9,0,17,0,12,18,0,9,11,0,0,0,8,0,0,20,0,0,0,5,0,0,64,0,0,0
88.50,17,8,13,12,14,0,8,0,11,5,8,0,0,0,0,0,5,0,0,0,6,0,0,0,0,0,87,0,0,0
89.50,57,0,0,0,0,0,0,0,0,21,9,0,11,0,0,0,10,0,0,33,15,0,0,5,0,0,35,0,2255,2199
90.50,42,7,17,0,0,0,0,0,0,8,23,0,0,0,0,0,0,0,0,31,57,0,0,0,0,0,10,0,2254,2205
91.50,41,0,0,0,0,0,0,0,0,6,32,19,0,0,0,0,9,0,0,10,35,23,0,0,0,0,19,0,2252,2201
92.50,35,0,6,0,0,0,0,0,0,17,28,11,0,0,0,6,7,0,0,28,28,11,0,0,0,0,17,0,2253,2203
93.50,37,6,15,0,0,0,0,0,0,22,18,0,0,0,0,0,5,0,0,33,28,0,0,0,0,0,16,16,2255,2205
94.50,46,0,8,0,0,0,0,0,0,7,37,0,0,0,0,0,10,0,0,18,47,0,0,0,0,0,15,8,2254,2202
95.50,47,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,7,60,0,0,0,0,0,24,7,2253,0
96.50,39,0,15,0,0,0,0,0,0,10,12,21,0,0,0,0,8,0,0,22,37,16,0,5,0,0,9,0,2254,2200
97.50,36,0,10,0,0,0,0,0,0,14,31,6,0,0,0,0,0,0,0,18,43,5,0,0,0,0,25,7,2254,2199
98.50,34,0,7,0,0,0,0,0,0,20,29,8,0,0,0,0,0,0,0,33,48,0,0,0,0,0,9,7,2253,2203
99.50,22,0,12,0,0,0,0,0,0,24,31,8,0,0,0,0,0,0,0,40,38,7,0,0,0,0,8,5,2252,0
100.50,34,0,5,0,0,0,0,0,0,7,32,19,0,0,0,0,0,0,0,14,46,20,0,0,0,0,19,0,2252,0
101.50,34,0,0,0,0,0,0,0,0,8,49,7,0,0,0,0,0,0,0,14,60,0,0,0,0,0,24,0,2252,0
102.50,21,0,0,0,0,0,0,0,0,6,55,16,0,0,0,0,0,0,0,10,64,14,0,0,0,0,11,0,2251,0
103.50,25,17,9,0,0,0,0,0,0,7,31,8,0,0,0,0,18,0,0,26,40,5,0,0,0,0,8,0,2253,2198
104.50,24,44,22,0,0,0,0,0,0,8,0,0,0,0,0,0,51,0,0,48,0,0,0,0,0,0,0,0,2256,2198
105.50,37,28,24,0,0,0,0,0,0,8,0,0,0,0,0,0,48,0,0,51,0,0,0,0,0,0,0,0,2255,2198
106.50,39,31,18,0,0,0,0,0,0,10,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,0,2255,2199
107.50,36,7,39,0,5,0,0,0,0,0,0,10,0,0,0,0,13,0,0,17,0,0,0,0,0,0,61,7,2255,2200
108.50,38,12,28,0,0,0,0,0,0,12,0,8,0,0,0,0,26,0,0,37,0,0,0,0,0,0,29,6,2255,2199
109.50,42,12,32,0,0,0,0,0,0,12,0,0,0,0,0,0,41,0,0,49,8,0,0,0,0,0,0,0,2255,2199
110.50,44,11,14,0,0,0,0,0,0,6,22,0,0,0,0,0,7,0,0,18,44,0,0,0,0,0,29,0,2255,2197
111.50,46,0,14,0,0,0,0,0,0,6,32,0,0,0,0,0,0,0,0,10,40,0,0,0,0,0,49,0,2253,0
112.50,34,0,11,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,0,7,73,0,0,0,0,0,18,0,2252,0
113.50,34,0,5,0,0,0,0,0,0,6,48,5,0,0,0,0,0,0,0,5,58,0,0,0,0,0,23,12,2253,0
114.50,33,0,12,0,0,0,0,0,0,5,38,9,0,0,0,0,5,0,0,11,56,9,0,0,0,0,9,8,2252,2197
115.50,22,0,0,0,0,0,0,0,0,0,37,40,0,0,0,0,0,0,0,0,36,52,0,0,0,0,11,0,2251,0
116.50,35,7,15,0,0,0,0,0,0,0,27,13,0,0,0,0,25,0,0,6,35,23,0,0,0,0,9,0,2253,2198
117.50,26,0,5,0,0,0,0,0,0,0,39,29,0,0,0,0,0,0,0,0,52,31,0,0,0,0,15,0,2251,0
118.50,34,0,25,0,0,0,0,0,0,0,32,7,0,0,0,0,7,0,0,15,53,11,0,0,0,0,12,0,2251,2196
119.50,18,0,9,0,0,0,0,0,0,0,60,11,0,0,0,0,0,0,0,0,74,11,0,0,0,0,13,0,2250,0
120.50,34,0,18,0,0,0,0,0,0,0,47,0,0,0,0,0,6,0,0,0,69,0,0,0,0,0,17,7,2252,0
121.50,33,0,18,0,0,0,0,0,0,6,41,0,0,0,0,0,17,0,0,7,56,6,0,0,0,0,11,0,2252,2197
122.50,42,0,10,0,0,0,0,0,0,0,46,0,0,0,0,0,10,0,0,15,55,6,0,0,0,0,12,0,2252,2197
123.50,40,0,29,0,0,0,0,0,0,10,19,0,0,0,0,0,30,0,0,20,30,0,0,0,0,0,10,7,2254,2198
124.50,25,0,23,0,0,0,0,0,0,7,43,0,0,0,0,0,12,0,0,16,55,0,0,0,0,0,0,15,2254,2199
125.50,47,0,16,0,0,0,0,0,0,5,24,5,0,0,0,0,9,0,0,28,47,7,0,0,0,0,5,0,2253,2200
126.50,21,0,5,0,0,0,0,0,0,6,47,17,0,0,0,0,0,0,0,18,56,17,0,0,0,0,7,0,2251,0
127.50,47,0,28,0,0,0,0,0,0,15,7,0,0,0,0,0,30,0,0,53,15,0,0,0,0,0,0,0,2255,2202
128.50,54,9,24,0,0,0,0,0,0,11,0,0,0,0,0,0,43,0,0,56,0,0,0,0,0,0,0,0,2256,2205
129.50,41,8,27,0,7,0,0,6,0,8,0,0,0,0,0,0,15,0,0,25,0,0,0,0,0,0,51,7,2256,2205
130.50,40,0,38,0,8,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0
131.50,40,0,41,0,8,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,16,0,0
132.50,50,5,34,0,0,0,0,0,0,10,0,0,0,0,0,0,57,0,0,42,0,0,0,0,0,0,0,0,2256,2205
133.50,39,8,42,0,8,0,0,0,0,0,0,0,0,0,0,0,46,0,0,20,0,0,0,0,0,0,33,0,2256,2202
134.50,37,10,29,0,10,0,0,6,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,8,81,10,0,0
135.50,31,0,46,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91,8,0,0
136.50,31,0,44,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,94,0,0,0
137.50,30,0,50,0,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0,0
138.50,28,0,48,0,15,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,94,5,0,0
139.50,29,0,49,0,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,85,14,0,0
140.50,25,0,48,0,14,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83,16,0,0
141.50,46,0,34,0,0,0,0,0,0,18,0,0,0,0,0,0,50,0,0,35,0,0,0,0,0,0,14,0,2255,2201
142.50,47,16,29,0,0,0,0,0,0,6,0,0,0,0,0,0,64,0,0,27,0,0,0,0,0,0,7,0,2256,2200
143.50,44,30,24,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,17,0,0,0,0,0,0,14,0,2256,2197
144.50,52,15,31,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,18,20,0,0,0,0,0,22,0,2256,2198
145.50,48,18,27,0,0,0,0,0,0,5,0,0,0,0,0,0,70,0,0,16,0,0,0,0,0,0,12,0,2256,2197
146.50,50,7,20,0,0,0,6,0,0,15,0,0,0,0,0,0,45,0,0,44,0,0,0,0,0,0,9,0,2254,2199
147.50,54,9,27,0,0,0,0,0,0,7,0,0,0,0,0,0,57,0,0,20,6,0,0,0,0,0,15,0,2255,2198
148.50,56,0,29,0,0,0,0,0,0,6,7,0,0,0,0,0,44,0,0,35,11,0,0,0,0,0,7,0,2255,2199
149.50,45,7,20,0,0,0,0,0,0,10,15,0,0,0,0,0,49,0,0,26,9,0,0,0,0,0,0,14,2254,2198
150.50,47,27,25,0,0,0,0,0,0,0,0,0,0,0,0,0,87,0,0,6,0,0,0,0,0,0,6,0,2254,2197
151.50,48,28,23,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,14,0,0,0,0,0,0,9,0,2255,2198
152.50,47,30,21,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,10,0,0,0,0,0,0,8,0,2256,2198
153.50,48,23,28,0,0,0,0,0,0,0,0,0,0,0,0,0,82,0,0,7,0,0,0,0,0,0,10,0,2256,2197
154.50,48,14,30,0,0,0,0,0,0,0,6,0,0,0,0,0,43,0,0,21,15,0,0,0,0,0,19,0,2255,2198
155.50,49,14,26,0,0,0,0,0,0,10,0,0,0,0,0,0,44,0,0,28,13,0,0,0,0,0,14,0,2255,2198
156.50,35,6,35,0,15,0,0,0,0,0,0,7,0,0,0,0,0,0,0,13,0,0,0,0,0,0,78,7,0,0
157.50,42,9,38,0,9,0,0,0,0,0,0,0,0,0,0,0,32,0,0,14,5,0,0,0,0,0,39,7,2256,2198
158.50,53,12,34,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,36,0,0,0,0,0,21,0,2255,2199
159.50,50,12,36,0,0,0,0,0,0,0,0,0,0,0,0,0,67,0,0,8,6,0,0,0,0,0,17,0,2255,2198
160.50,46,23,30,0,0,0,0,0,0,0,0,0,0,0,0,0,69,0,0,9,0,0,0,0,0,0,20,0,2255,2198
161.50,42,30,20,0,0,0,0,0,0,6,0,0,0,0,0,0,68,0,0,21,0,0,0,0,0,0,10,0,2255,2197
162.50,40,41,11,0,0,0,0,0,0,7,0,0,0,0,0,0,60,0,0,23,0,0,0,0,8,0,8,0,2256,2197
