PBDD17109 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, DARK-MICA, CARBONATE, SULPHATE, white-mica, chlorite, dark-mica, tourmaline, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
201.70,27,0,50,0,0,14,0,7,0,45,43,0,0,10,0,0,0,2251,2210
202.70,37,0,50,0,0,12,0,0,0,59,34,0,0,6,0,0,0,2251,2210
203.70,29,0,51,0,0,10,0,8,0,36,52,0,0,11,0,0,0,2252,2210
204.70,27,0,50,0,0,13,0,8,0,27,61,0,0,11,0,0,0,2252,2210
205.70,32,0,41,0,0,10,10,5,0,11,62,25,0,0,0,0,0,2251,2210
206.70,31,0,41,0,0,6,8,11,0,26,37,22,0,12,0,0,0,2251,2211
207.70,31,0,40,7,0,5,0,14,0,68,17,0,0,14,0,0,0,2250,2211
208.70,33,0,37,6,0,0,0,22,0,62,21,5,0,10,0,0,0,2250,2211
209.70,41,0,32,5,0,0,0,20,0,60,23,5,0,10,0,0,0,2250,2211
210.70,41,0,20,11,0,7,0,18,0,68,31,0,0,0,0,0,0,2250,2210
211.70,44,0,20,9,0,5,0,19,0,71,28,0,0,0,0,0,0,2250,2210
212.70,42,0,17,10,0,9,0,20,0,65,29,0,0,5,0,0,0,2250,2211
213.70,33,0,33,6,0,0,0,26,0,54,18,5,0,21,0,0,0,2250,2211
214.70,28,0,45,0,0,0,0,25,0,56,14,0,0,28,0,0,0,2250,2210
215.70,44,0,17,18,0,6,0,13,0,70,20,0,0,8,0,0,0,2250,2211
216.70,33,0,33,8,0,0,0,23,0,64,11,0,0,24,0,0,0,2250,2212
217.70,33,0,47,0,0,0,0,18,0,63,19,0,0,16,0,0,0,2251,2212
218.70,31,0,52,0,0,0,0,16,0,64,19,0,0,16,0,0,0,2251,2212
219.70,39,0,43,0,0,0,0,16,0,63,9,11,0,15,0,0,0,2250,2212
220.70,39,0,44,0,0,0,6,9,0,35,25,28,0,10,0,0,0,2250,2211
221.70,30,0,56,0,0,0,12,0,0,0,22,72,0,5,0,0,0,2251,0
222.70,37,0,53,0,0,0,9,0,0,0,34,65,0,0,0,0,0,2250,0
223.70,25,0,53,0,0,11,9,0,0,0,55,44,0,0,0,0,0,2250,0
224.70,34,0,56,0,0,9,0,0,0,0,65,34,0,0,0,0,0,2250,0
225.70,26,0,55,0,0,17,0,0,0,0,92,7,0,0,0,0,0,2251,0
226.70,31,0,59,0,0,9,0,0,0,0,83,16,0,0,0,0,0,2251,0
227.70,32,0,55,0,0,11,0,0,0,0,91,8,0,0,0,0,0,2251,0
228.70,34,0,56,0,0,8,0,0,0,0,85,14,0,0,0,0,0,2251,0
229.70,36,0,55,0,0,8,0,0,0,0,76,23,0,0,0,0,0,2251,0
230.70,38,0,54,0,0,0,6,0,0,0,73,26,0,0,0,0,0,2251,0
231.70,34,0,58,0,0,7,0,0,0,0,77,22,0,0,0,0,0,2251,0
232.70,30,0,69,0,0,0,0,0,0,0,85,14,0,0,0,0,0,2251,0
233.70,34,0,57,0,0,8,0,0,0,0,73,26,0,0,0,0,0,2251,0
234.70,40,0,59,0,0,0,0,0,0,0,80,19,0,0,0,0,0,2251,0
235.70,38,0,55,0,0,5,0,0,0,0,80,19,0,0,0,0,0,2251,0
236.70,42,0,57,0,0,0,0,0,0,0,69,30,0,0,0,0,0,2251,0
237.70,34,0,65,0,0,0,0,0,0,0,57,42,0,0,0,0,0,2251,0
238.70,34,0,46,0,0,5,7,6,0,0,21,64,0,14,0,0,0,2251,0
239.70,32,0,47,0,0,6,8,5,0,15,34,41,0,8,0,0,0,2251,2210
240.70,37,0,45,0,0,9,0,7,0,33,42,15,0,8,0,0,0,2251,2210
241.70,30,0,49,0,0,8,0,11,0,55,30,0,0,13,0,0,0,2251,2211
242.70,37,0,44,0,0,7,0,9,0,54,24,0,0,21,0,0,0,2251,2210
243.70,28,0,50,0,0,7,0,13,0,60,27,0,0,11,0,0,0,2251,2211
244.70,30,0,56,0,0,0,0,12,0,65,22,0,0,11,0,0,0,2250,2212
245.70,35,0,52,0,0,0,0,12,0,70,16,0,0,13,0,0,0,2250,2212
246.70,31,0,56,0,0,0,0,12,0,61,16,7,0,14,0,0,0,2251,2212
247.70,31,0,59,0,0,0,0,8,0,60,10,14,0,14,0,0,0,2250,2212
248.70,29,0,60,0,0,0,0,10,0,53,15,11,0,19,0,0,0,2250,2212
249.70,27,0,57,0,0,6,0,9,0,46,25,15,0,12,0,0,0,2251,2211
250.70,35,0,54,0,0,0,0,10,0,59,24,0,0,16,0,0,0,2251,2211
251.70,29,0,44,0,0,8,0,18,0,44,31,0,0,24,0,0,0,2251,2210
252.70,35,0,48,0,0,8,0,7,0,55,37,0,0,6,0,0,0,2251,2211
253.70,27,0,57,0,0,5,0,9,0,58,22,0,0,18,0,0,0,2251,2211
254.70,26,0,64,0,0,0,0,9,0,55,17,0,0,16,0,0,11,2250,2212
255.70,29,0,61,0,0,0,0,9,0,52,34,0,0,13,0,0,0,2252,2212
256.70,39,0,44,0,0,5,0,10,0,52,38,0,0,9,0,0,0,2251,2211
257.70,39,0,25,11,0,7,0,15,0,52,29,0,0,18,0,0,0,2251,2210
258.70,47,0,11,16,0,16,0,8,0,49,44,0,0,6,0,0,0,2251,2210
259.70,48,0,7,22,0,8,0,12,0,55,34,0,0,9,0,0,0,2251,2210
260.70,46,0,0,29,0,0,0,24,0,75,0,0,0,24,0,0,0,0,2209
261.70,44,0,0,33,0,0,0,22,0,74,0,0,0,25,0,0,0,2250,2209
262.70,51,0,0,27,0,0,0,21,0,71,7,0,0,21,0,0,0,2250,2209
263.70,50,0,0,26,0,0,0,22,0,63,7,0,6,22,0,0,0,2250,2209
264.70,39,0,15,26,0,6,0,11,0,75,11,0,0,12,0,0,0,2250,2209
265.70,43,0,9,27,0,0,0,19,0,70,9,0,0,20,0,0,0,2250,2208
266.70,39,0,8,27,0,6,0,17,0,73,13,0,0,13,0,0,0,2250,2209
267.70,47,0,14,23,0,5,0,9,0,70,29,0,0,0,0,0,0,2250,2209
268.70,48,0,15,22,0,7,0,5,0,67,32,0,0,0,0,0,0,2250,2208
269.70,43,0,10,21,0,7,0,18,0,55,34,0,0,9,0,0,0,2251,2207
270.70,40,0,17,16,0,12,0,12,0,55,44,0,0,0,0,0,0,2250,2208
271.70,44,0,12,20,0,9,0,13,0,63,36,0,0,0,0,0,0,2250,2208
272.70,49,0,8,25,0,5,0,11,0,67,26,0,0,5,0,0,0,2250,2208
273.70,48,0,10,26,0,6,0,7,0,71,28,0,0,0,0,0,0,2250,2208
274.70,50,0,7,27,0,5,0,8,0,76,23,0,0,0,0,0,0,2250,2208
275.70,52,0,6,28,0,0,0,12,0,77,6,0,0,15,0,0,0,2250,2209
276.70,50,0,5,29,0,0,0,14,0,82,0,0,0,17,0,0,0,0,2209
277.70,54,0,7,19,0,0,0,19,0,63,27,0,0,9,0,0,0,2250,2209
278.70,57,0,10,23,0,0,0,8,0,69,24,0,0,5,0,0,0,2250,2209
279.70,43,0,13,19,0,7,0,15,0,58,31,0,0,10,0,0,0,2251,2209
280.70,53,0,12,19,0,5,0,9,0,69,30,0,0,0,0,0,0,2251,2210
281.70,52,0,18,19,0,0,0,9,0,78,11,0,0,9,0,0,0,2250,2210
282.70,40,0,27,17,0,0,0,14,0,72,15,0,0,11,0,0,0,2250,2211
283.70,40,0,33,11,0,0,0,14,0,60,24,0,0,14,0,0,0,2251,2211
284.70,45,0,39,8,0,0,0,6,0,65,34,0,0,0,0,0,0,2250,2211
285.70,44,0,36,9,0,0,0,8,0,62,31,0,0,6,0,0,0,2251,2211
286.70,46,0,35,17,0,0,0,0,0,81,18,0,0,0,0,0,0,2250,2211
287.70,49,0,32,9,0,0,0,7,0,71,28,0,0,0,0,0,0,2250,2212
288.70,54,0,32,13,0,0,0,0,0,69,30,0,0,0,0,0,0,2250,2212
289.70,45,0,37,16,0,0,0,0,0,79,20,0,0,0,0,0,0,2250,2211
290.70,43,0,32,12,0,0,0,11,0,79,20,0,0,0,0,0,0,2250,2212
291.70,52,0,26,21,0,0,0,0,0,88,11,0,0,0,0,0,0,2250,2211
292.70,40,0,33,13,0,5,0,6,0,71,28,0,0,0,0,0,0,2250,2212
293.70,38,0,35,7,0,7,0,10,0,45,54,0,0,0,0,0,0,2251,2210
294.70,20,0,50,8,0,6,0,14,0,62,27,0,0,9,0,0,0,2250,2210
295.70,46,0,38,15,0,0,0,0,0,68,31,0,0,0,0,0,0,2250,2210
296.70,42,0,28,11,0,9,0,7,0,56,43,0,0,0,0,0,0,2250,2211
297.70,47,0,29,12,0,10,0,0,0,53,46,0,0,0,0,0,0,2251,2210
298.70,63,0,25,0,0,0,0,0,11,22,31,0,18,5,14,0,6,2248,2209
299.70,51,0,27,15,0,6,0,0,0,60,33,6,0,0,0,0,0,2250,2210
300.70,53,0,34,6,0,5,0,0,0,51,40,7,0,0,0,0,0,2250,2211
301.70,52,0,32,0,0,7,7,0,0,44,44,10,0,0,0,0,0,2250,2211
302.70,45,0,36,0,0,6,0,11,0,52,41,0,0,5,0,0,0,2250,2211
303.70,46,0,43,0,0,0,0,10,0,45,42,0,0,11,0,0,0,2251,2211
304.70,51,0,42,0,0,5,0,0,0,55,44,0,0,0,0,0,0,2250,2211
305.70,48,0,30,8,0,5,0,7,0,57,26,6,0,9,0,0,0,2250,2210
306.70,45,0,29,11,0,8,0,5,0,64,35,0,0,0,0,0,0,2250,2210
307.70,46,0,34,12,0,7,0,0,0,65,34,0,0,0,0,0,0,2250,2210
308.70,46,0,32,10,0,0,0,9,0,77,22,0,0,0,0,0,0,2249,2212
309.70,38,0,33,12,0,0,0,15,0,82,5,0,0,11,0,0,0,2249,2212
310.70,45,0,30,12,0,0,0,11,0,89,0,0,0,10,0,0,0,0,2212
311.70,42,0,27,15,0,0,0,14,0,78,10,0,0,11,0,0,0,2249,2212
312.70,44,0,28,10,0,0,0,16,0,80,8,0,0,11,0,0,0,2249,2212
313.70,42,0,24,11,0,0,0,21,0,72,7,0,0,20,0,0,0,2249,2212
314.70,46,0,29,10,0,0,0,12,0,79,14,0,0,5,0,0,0,2249,2212
315.70,49,0,27,11,0,0,0,11,0,82,17,0,0,0,0,0,0,2249,2212
316.70,49,0,35,5,0,0,0,8,0,71,19,9,0,0,0,0,0,2249,2213
317.70,39,0,51,0,0,0,8,0,0,67,10,21,0,0,0,0,0,2250,2213
318.70,37,0,49,0,0,0,0,0,12,51,9,39,0,0,0,0,0,2250,2211
319.70,53,0,39,0,0,0,7,0,0,63,19,16,0,0,0,0,0,2249,2211
320.70,50,0,37,11,0,0,0,0,0,84,15,0,0,0,0,0,0,2249,2212
321.70,51,0,48,0,0,0,0,0,0,70,11,12,0,5,0,0,0,2249,2212
322.70,46,0,43,9,0,0,0,0,0,80,19,0,0,0,0,0,0,2249,2212
323.70,44,0,33,0,0,0,7,14,0,45,7,20,0,26,0,0,0,2249,2211
324.70,37,0,37,9,0,0,0,15,0,60,12,13,0,13,0,0,0,2250,2211
325.70,46,0,35,11,0,0,6,0,0,81,6,11,0,0,0,0,0,2249,2212
326.70,43,0,39,6,0,0,0,10,0,66,0,9,0,24,0,0,0,2249,2212
327.70,42,0,36,10,0,0,0,11,0,78,7,0,0,13,0,0,0,0,2212
328.70,41,0,38,5,0,0,5,7,0,55,14,21,0,8,0,0,0,2249,2212
329.70,45,0,38,8,0,0,0,7,0,85,0,14,0,0,0,0,0,2249,2212
330.70,37,0,35,9,0,0,5,11,0,72,0,18,0,9,0,0,0,2249,2212
331.70,48,0,51,0,0,0,0,0,0,68,7,24,0,0,0,0,0,2249,2213
332.70,38,0,40,5,0,0,9,6,0,62,6,31,0,0,0,0,0,2249,2212
333.70,37,0,36,7,0,0,7,10,0,59,5,24,0,10,0,0,0,0,2212
334.70,42,0,43,6,0,0,7,0,0,70,6,23,0,0,0,0,0,0,2213
335.70,45,0,46,0,0,0,0,8,0,74,0,6,0,12,0,0,6,0,2213
336.70,44,0,38,8,0,0,8,0,0,70,0,23,0,6,0,0,0,0,2213
337.70,37,0,45,6,0,0,9,0,0,71,0,28,0,0,0,0,0,0,2214
338.70,40,0,47,6,0,0,5,0,0,71,0,20,0,0,0,0,7,0,2213
339.70,34,0,56,0,0,0,8,0,0,31,0,45,0,11,0,0,11,0,2212
340.70,43,0,44,5,0,0,0,5,0,70,0,21,0,7,0,0,0,2249,2213
341.70,30,0,55,0,0,0,7,0,6,48,14,36,0,0,0,0,0,2249,2212
342.70,34,0,57,0,0,0,7,0,0,52,0,40,0,7,0,0,0,2249,2212
343.70,40,0,41,6,0,0,11,0,0,59,0,30,0,10,0,0,0,2249,2211
344.70,41,0,44,5,0,0,8,0,0,66,0,33,0,0,0,0,0,2249,2212
345.70,47,0,40,6,0,5,0,0,0,55,31,12,0,0,0,0,0,2249,2212
346.70,39,0,41,11,0,0,7,0,0,70,9,19,0,0,0,0,0,2249,2212
