OD15 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, WHITE-MICA, SMECTITE, CHLORITE, CARBONATE, INVALID, kaolin, white-mica, chlorite, carbonate, FeOH wvl, AlOH wvl
109.30,0,0,0,0,0,0,100,0,0,9,0,90,0,2215
110.30,0,0,0,0,0,0,100,0,0,13,0,86,0,2215
111.30,0,0,0,0,0,0,100,0,0,15,0,84,0,2215
112.30,6,0,0,0,0,0,93,0,0,21,0,78,0,2214
113.30,9,0,0,0,0,0,90,0,0,19,0,80,0,2214
114.30,0,0,0,0,0,0,100,0,0,12,0,87,0,2214
115.30,13,0,0,0,0,0,80,5,0,12,0,87,0,2211
116.30,7,0,0,0,0,0,92,0,0,13,0,86,0,2213
117.30,5,0,0,0,0,0,81,12,0,12,0,87,0,2213
118.30,14,0,0,0,0,0,85,0,0,18,0,81,0,2213
119.30,5,0,0,0,0,0,94,0,0,6,0,93,0,2213
120.30,0,0,0,0,0,0,100,0,0,9,0,90,0,2214
121.30,0,0,0,0,0,0,100,0,0,5,0,94,0,2213
122.30,0,0,0,0,0,0,100,0,0,11,0,88,0,2213
123.30,0,0,0,0,0,0,90,9,0,15,0,84,0,2214
124.30,0,0,0,0,0,0,83,16,0,11,0,88,0,2214
125.30,0,0,0,0,0,0,87,12,0,15,0,84,0,2216
126.30,0,0,0,0,0,0,74,25,0,20,0,79,0,2217
127.30,0,0,0,0,0,0,79,20,0,15,0,84,0,2216
128.30,0,0,0,0,0,0,84,15,0,11,0,88,0,2216
129.30,5,0,0,0,0,0,94,0,0,6,0,93,0,2215
130.30,5,0,0,0,0,0,73,21,0,6,0,93,0,2216
131.30,0,0,0,0,0,0,77,22,0,6,0,93,0,2215
132.30,5,0,0,0,0,0,83,11,0,13,0,86,0,2216
133.30,10,0,0,0,0,0,75,13,0,6,0,93,0,2215
134.30,11,0,0,0,0,0,88,0,0,0,0,100,0,2216
135.30,11,0,0,0,0,0,88,0,0,13,0,86,0,2215
136.30,0,0,0,0,0,0,100,0,0,6,0,93,0,2215
137.30,0,0,0,0,0,0,91,8,0,5,0,94,0,2216
138.30,0,0,0,0,0,0,100,0,0,0,0,100,0,2216
139.30,0,0,0,0,0,0,92,7,0,9,0,90,0,2216
140.30,5,0,0,0,0,0,89,5,0,9,0,90,0,2216
141.30,0,0,0,0,0,0,100,0,0,6,0,93,0,2215
142.30,9,0,0,0,0,0,90,0,0,0,0,100,0,2215
143.30,8,0,0,0,0,0,91,0,0,8,0,91,0,2216
144.30,8,0,0,0,0,0,77,14,0,8,0,91,0,2216
145.30,0,0,0,0,0,0,94,5,0,10,0,89,0,2216
146.30,7,0,0,0,0,0,92,0,0,23,0,76,0,2217
147.30,8,0,0,0,0,0,85,6,0,6,0,93,0,2215
148.30,7,0,0,0,0,0,92,0,0,8,0,91,0,2216
149.30,0,0,0,0,0,0,77,22,0,13,0,86,0,2216
150.30,0,0,0,0,0,0,85,14,0,5,0,94,0,2216
151.30,9,0,0,0,0,0,71,19,0,25,0,74,0,2217
152.30,0,0,0,0,0,0,100,0,0,7,0,92,0,2216
153.30,0,0,0,0,0,0,100,0,0,9,0,90,0,2217
154.30,0,0,0,0,0,0,100,0,0,7,0,92,0,2217
155.30,0,0,0,0,0,0,76,23,0,11,0,88,0,2216
156.30,0,0,0,0,0,0,100,0,0,0,0,100,0,2216
157.30,5,0,0,0,0,0,94,0,0,16,0,83,0,2217
158.30,0,0,0,0,0,0,93,6,0,11,0,88,0,2217
159.30,0,0,0,0,0,0,88,11,0,9,0,90,0,2216
160.30,5,0,0,0,0,0,94,0,0,12,0,87,0,2216
161.30,0,0,0,0,0,0,100,0,0,10,0,89,0,2216
162.30,9,0,0,0,0,0,90,0,0,11,0,88,0,2217
