20EISD004 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, SERPENTINE, EPIDOTE, TOURMALINE, CARBONATE, SULPHATE, INVALID, silica, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
76.50,15,0,33,0,0,0,0,0,7,0,35,0,7,0,0,0,0,0,0,0,0,0,25,0,63,11,0,0,0,0,0,0,2254,0
77.50,22,0,33,0,0,0,0,0,0,0,43,0,0,0,0,0,0,0,0,0,0,0,7,0,79,0,0,0,0,0,5,7,0,0
78.50,23,0,32,0,0,0,0,0,5,0,39,0,0,0,0,0,0,0,0,0,0,0,26,0,61,0,0,0,0,0,11,0,2254,0
79.50,18,0,34,0,0,0,0,0,9,0,37,0,0,0,0,0,0,0,0,0,0,0,28,0,56,0,0,0,0,0,6,8,0,0
80.50,19,0,29,7,0,0,0,0,0,0,33,0,9,0,0,0,0,0,0,0,0,0,21,0,63,15,0,0,0,0,0,0,2254,0
81.50,22,0,30,0,0,0,0,0,7,0,34,0,5,0,0,0,0,0,0,0,0,0,21,0,58,12,0,0,0,0,7,0,2253,0
82.50,21,8,25,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,9,0,58,5,0,0,0,0,9,16,0,0
83.50,19,0,30,0,0,0,0,0,6,0,36,0,7,0,0,0,0,0,0,0,0,0,26,0,63,9,0,0,0,0,0,0,2254,2197
84.50,22,0,28,0,0,0,0,0,9,0,40,0,0,0,0,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,2254,2197
85.50,17,0,26,0,0,0,0,0,10,0,39,0,5,0,0,0,0,0,0,0,0,0,39,0,49,10,0,0,0,0,0,0,2254,2197
86.50,23,0,30,0,0,0,0,0,5,0,41,0,0,0,0,0,0,0,0,0,0,0,40,0,59,0,0,0,0,0,0,0,2255,0
87.50,26,5,23,0,0,0,0,0,15,5,23,0,0,0,0,0,0,0,0,0,0,0,54,0,38,6,0,0,0,0,0,0,2254,0
88.50,23,0,30,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,6,88,0,0,0,0,0,5,0,2254,0
89.50,26,6,21,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,11,0,67,7,0,0,0,0,6,7,2254,2196
90.50,22,0,30,0,0,0,0,0,6,0,40,0,0,0,0,0,0,0,0,0,0,0,21,8,60,0,0,0,0,0,10,0,2255,2197
91.50,22,0,34,0,0,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,11,9,57,0,0,0,0,0,7,13,2254,2197
92.50,18,0,34,0,0,0,0,0,0,6,40,0,0,0,0,0,0,0,0,0,0,0,7,11,62,0,0,0,0,0,7,10,2255,2197
93.50,21,0,30,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,14,5,64,6,0,0,0,0,0,8,2254,2197
94.50,24,0,30,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,13,0,77,0,0,0,0,0,0,8,2254,0
95.50,22,0,33,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,0,0,6,5,68,0,0,0,0,0,0,18,2255,2197
96.50,19,0,28,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,0,0,21,0,78,0,0,0,0,0,0,0,2254,2197
97.50,20,0,30,0,0,0,0,0,5,0,42,0,0,0,0,0,0,0,0,0,0,0,11,0,81,0,0,0,0,0,0,7,0,0
98.50,21,6,22,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,0,0,7,8,74,0,0,0,0,0,0,9,2254,0
99.50,22,0,31,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,0,0,0,0,19,0,73,0,0,0,0,0,0,6,2254,2196
100.50,25,0,26,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,0,0,0,0,26,0,58,0,0,0,0,0,6,7,2254,2197
101.50,21,0,35,0,0,0,0,0,0,0,36,0,6,0,0,0,0,0,0,0,0,0,8,7,50,10,0,0,0,0,8,13,2254,0
102.50,18,0,32,0,0,0,0,0,8,0,26,0,13,0,0,0,0,0,0,0,0,0,33,0,43,22,0,0,0,0,0,0,2253,0
103.50,20,0,62,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,38,0,48,13,0,0,0,0,0,0,2252,2197
104.50,16,0,60,0,0,0,0,0,11,0,11,0,0,0,0,0,0,0,0,0,0,0,65,0,34,0,0,0,0,0,0,0,2252,2198
105.50,21,0,37,0,0,0,0,0,0,0,31,0,9,0,0,0,0,0,0,0,0,0,29,0,40,19,0,0,0,0,0,11,2253,2197
106.50,21,0,34,0,0,0,0,0,8,0,20,0,13,0,0,0,0,0,0,0,0,0,25,6,22,27,0,0,0,0,9,8,2254,0
107.50,31,0,36,0,0,0,0,0,23,0,0,0,9,0,0,0,0,0,0,0,0,0,76,0,0,23,0,0,0,0,0,0,2254,0
108.50,30,0,40,0,0,0,0,0,9,9,9,0,0,0,0,0,0,0,0,0,0,0,23,0,0,9,0,0,0,0,21,44,2255,0
109.50,34,0,46,0,0,0,0,0,0,0,18,0,0,0,0,0,0,0,0,0,0,0,10,0,11,8,0,0,0,0,14,53,2254,0
110.50,31,0,26,0,0,0,0,0,7,0,34,0,0,0,0,0,0,0,0,0,0,0,28,0,36,0,0,0,0,0,11,23,2254,0
111.50,28,0,42,0,0,0,0,0,19,0,0,0,0,0,10,0,0,0,0,0,0,0,37,0,0,12,0,0,0,0,12,37,2255,0
112.50,26,0,35,0,0,0,0,0,10,8,9,0,9,0,0,0,0,0,0,0,0,0,30,8,13,23,0,0,0,0,0,23,2254,0
113.50,40,0,22,0,0,0,0,0,12,0,12,0,12,0,0,0,0,0,0,0,0,0,50,6,12,23,0,0,0,0,0,6,2254,0
114.50,25,0,41,0,0,0,0,0,10,17,0,0,6,0,0,0,0,0,0,0,0,0,23,12,0,15,0,0,0,0,12,36,2254,0
115.50,28,0,24,0,0,0,6,0,19,9,0,0,10,0,0,0,0,0,0,5,0,0,48,14,0,24,0,0,0,0,0,6,2254,0
116.50,24,0,31,0,0,0,0,6,29,0,7,0,0,0,0,0,0,0,0,0,0,8,59,0,0,15,0,0,0,0,6,10,2254,0
117.50,23,0,31,0,0,0,0,0,8,0,27,0,8,0,0,0,0,0,0,5,0,0,33,0,26,17,0,0,0,0,5,11,2254,0
118.50,28,0,47,0,0,0,0,0,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,29,8,0,0,0,0,15,46,0,0
119.50,29,0,36,0,0,0,0,0,0,0,34,0,0,0,0,0,0,0,0,7,0,0,16,0,22,8,0,0,0,0,13,32,2255,2197
120.50,22,0,40,0,0,0,0,0,0,0,25,11,0,0,0,0,0,0,0,0,0,0,8,0,14,0,0,0,0,0,19,57,0,0
121.50,15,0,44,0,0,0,0,0,6,0,27,7,0,0,0,0,0,0,0,0,0,0,9,0,13,0,0,0,0,0,30,46,0,0
122.50,26,0,37,0,0,0,0,0,9,0,26,0,0,0,0,0,0,0,0,0,0,0,18,0,21,8,0,0,0,0,15,36,2254,0
123.50,21,0,38,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,17,0,30,8,0,0,0,0,18,25,2254,2197
124.50,27,0,31,0,0,0,0,0,0,0,28,0,12,0,0,0,0,0,0,0,0,0,15,0,28,17,0,0,0,0,16,21,2253,0
125.50,24,0,45,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,0,0,0,0,5,0,41,0,0,0,0,0,17,35,0,0
126.50,22,0,29,0,0,0,0,0,5,0,36,0,5,0,0,0,0,0,0,0,0,0,22,6,37,13,0,0,0,0,11,8,2254,0
127.50,26,0,36,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,0,0,0,0,15,7,53,7,0,0,0,0,0,16,2254,0
128.50,16,0,35,0,0,0,0,0,8,0,39,0,0,0,0,0,0,0,0,0,0,0,23,0,51,7,0,0,0,0,9,8,2254,0
129.50,22,0,22,0,0,0,0,0,11,0,23,0,20,0,0,0,0,0,0,0,0,0,38,8,27,25,0,0,0,0,0,0,2253,0
130.50,35,0,27,0,0,0,0,0,12,0,14,0,10,0,0,0,0,0,0,0,0,0,45,8,22,23,0,0,0,0,0,0,2253,2197
131.50,22,0,28,0,0,0,0,0,5,5,30,0,7,0,0,0,0,0,0,0,0,0,25,8,53,12,0,0,0,0,0,0,2253,0
132.50,21,0,32,9,0,0,0,0,0,0,21,0,14,0,0,0,0,0,0,0,0,0,8,8,37,26,0,0,0,0,5,13,2253,0
133.50,24,0,40,0,0,0,0,0,8,8,11,0,6,0,0,0,0,0,0,0,0,0,19,9,15,17,0,0,0,0,7,30,2253,0
134.50,29,0,43,0,0,0,0,0,10,6,10,0,0,0,0,0,0,0,0,0,0,0,33,10,8,21,0,0,0,0,9,16,2254,0
135.50,20,0,42,0,0,0,0,0,14,0,10,6,6,0,0,0,0,0,0,0,0,0,25,0,0,13,0,0,0,0,14,47,2254,0
136.50,25,0,37,0,0,0,0,0,22,0,6,0,7,0,0,0,0,0,0,0,0,0,48,0,0,15,0,0,0,0,10,25,2255,0
137.50,25,0,35,0,0,0,0,0,16,14,0,0,7,0,0,0,0,0,0,0,0,0,37,15,0,26,0,0,0,0,6,14,2254,0
138.50,32,0,26,0,0,0,0,0,7,10,12,0,10,0,0,0,0,0,0,0,0,0,29,17,6,29,0,0,0,0,8,8,2253,0
139.50,30,0,35,0,0,0,0,0,7,9,8,0,8,0,0,0,0,0,0,0,0,0,32,14,0,25,0,0,0,0,7,19,2253,0
140.50,25,0,42,0,0,0,0,0,11,0,13,0,7,0,0,0,0,0,0,0,0,0,25,0,6,26,0,0,0,0,18,22,2254,0
141.50,30,0,44,0,0,0,0,0,5,7,11,0,0,0,0,0,0,0,0,0,0,0,22,10,10,9,0,0,0,0,13,33,2254,0
142.50,27,0,36,0,0,0,0,0,7,0,23,0,5,0,0,0,0,0,0,0,0,0,27,6,19,13,0,0,0,0,9,23,2254,0
143.50,24,0,33,0,0,0,0,0,9,13,11,0,7,0,0,0,0,0,0,0,0,0,25,33,7,28,0,0,0,0,0,5,2253,0
144.50,30,0,40,0,0,0,0,0,8,11,9,0,0,0,0,0,0,0,0,0,0,0,36,22,6,14,0,0,0,0,0,19,2253,0
145.50,27,0,29,0,0,0,0,0,12,7,17,0,5,0,0,0,0,0,0,0,0,0,47,10,14,14,0,0,0,0,0,13,2254,0
146.50,27,0,36,0,0,0,0,0,11,7,16,0,0,0,0,0,0,0,0,0,0,0,27,15,14,22,0,0,0,0,9,11,2254,0
147.50,23,0,41,0,0,0,0,0,0,0,35,0,0,0,0,0,0,0,0,0,0,0,12,7,33,8,0,0,0,0,10,28,0,0
148.50,27,0,32,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,0,0,14,8,39,13,0,0,0,0,8,15,2254,0
149.50,27,0,41,0,0,0,0,0,5,6,19,0,0,0,0,0,0,0,0,0,0,0,10,13,13,11,0,0,0,0,12,39,0,0
150.50,31,0,43,0,0,0,0,0,9,8,7,0,0,0,0,0,0,0,0,0,0,0,17,15,8,14,0,0,0,0,16,27,2254,0
151.50,26,0,36,0,0,0,0,0,18,0,17,0,0,0,0,0,0,0,0,0,0,0,46,7,9,11,0,0,0,0,8,16,2254,2196
152.50,25,0,42,0,0,0,0,0,16,10,5,0,0,0,0,0,0,0,0,0,0,0,40,20,8,10,0,0,0,0,5,15,2253,0
153.50,26,0,40,0,0,0,0,0,13,6,13,0,0,0,0,0,0,0,0,0,0,0,28,9,12,15,0,0,0,0,11,22,2254,0
154.50,31,0,34,0,0,0,0,0,10,10,7,0,5,0,0,0,0,0,0,0,0,0,29,11,5,15,0,0,0,0,11,27,2253,0
155.50,34,0,35,0,0,0,0,0,9,14,6,0,0,0,0,0,0,0,0,0,0,0,19,19,0,6,0,0,0,0,9,45,2253,0
156.50,31,0,40,0,0,0,0,0,9,5,12,0,0,0,0,0,0,0,0,0,0,0,23,10,12,9,0,0,0,0,9,34,2253,0
157.50,26,0,24,0,0,0,0,0,0,0,36,0,12,0,0,0,0,0,0,0,0,0,16,0,42,16,0,0,0,0,6,17,2254,2196
158.50,25,0,38,0,0,0,0,0,6,0,23,5,0,0,0,0,0,0,0,0,0,0,16,5,25,8,0,0,0,0,12,31,0,0
159.50,38,0,42,0,0,0,0,0,12,6,0,0,0,0,0,0,0,0,0,0,0,0,30,9,0,13,0,0,0,0,8,38,2253,0
160.50,38,0,21,0,0,9,0,0,22,0,0,0,8,0,0,0,0,0,0,17,0,0,67,0,0,14,0,0,0,0,0,0,2254,2199
161.50,38,0,28,0,0,0,0,0,16,7,0,0,9,0,0,0,0,0,0,0,0,0,55,21,0,10,0,0,0,0,0,13,2253,2197
162.50,37,0,33,0,0,0,0,0,12,8,0,0,7,0,0,0,0,0,0,0,0,0,37,27,0,13,0,0,0,0,0,21,2253,0
163.50,44,0,33,0,0,0,0,0,0,15,6,0,0,0,0,0,0,0,0,0,0,0,12,19,6,8,0,0,0,0,13,38,2253,0
164.50,38,0,34,0,0,0,0,0,0,19,7,0,0,0,0,0,0,0,0,0,0,0,0,28,12,5,0,0,0,0,19,34,2253,0
165.50,39,0,24,0,0,0,0,0,0,14,15,0,5,0,0,0,0,0,0,0,0,0,16,38,11,13,0,0,0,0,9,10,2253,0
166.50,29,0,38,0,0,0,0,0,7,16,7,0,0,0,0,0,0,0,0,0,0,0,18,27,0,8,0,0,0,0,22,22,2253,0
167.50,22,0,39,0,0,0,0,0,6,13,10,0,6,0,0,0,0,0,0,0,0,0,17,19,11,15,0,0,0,0,10,26,2253,0
168.50,34,0,39,0,0,0,0,0,0,14,5,0,5,0,0,0,0,0,0,0,0,0,15,30,0,16,0,0,0,0,6,31,2253,0
169.50,33,0,36,0,0,0,0,0,12,18,0,0,0,0,0,0,0,0,0,0,0,0,33,30,0,7,0,0,0,0,0,28,2253,0
170.50,32,0,36,0,0,0,0,0,12,12,7,0,0,0,0,0,0,0,0,0,0,0,40,13,0,13,0,0,0,0,9,22,2254,0
171.50,36,0,49,0,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,0,6,37,5,0,9,0,0,0,0,15,25,2252,0
172.50,29,0,33,0,0,0,0,0,0,11,25,0,0,0,0,0,0,0,0,0,0,0,16,15,21,8,0,0,0,0,10,27,2253,0
173.50,29,0,27,0,0,0,0,0,6,6,30,0,0,0,0,0,0,0,0,0,0,0,12,5,36,0,0,0,0,0,10,34,2254,0
174.50,26,0,27,0,0,0,0,0,0,9,28,0,7,0,0,0,0,0,0,0,0,0,10,23,44,15,0,0,0,0,6,0,2253,2196
175.50,28,0,31,0,0,0,0,0,0,9,24,0,5,0,0,0,0,0,0,0,0,0,5,11,40,12,0,0,0,0,10,18,2253,0
176.50,22,0,29,0,0,0,0,0,0,8,33,0,6,0,0,0,0,0,0,0,0,0,9,0,42,9,0,0,0,0,14,23,2254,2196
177.50,24,0,36,0,0,0,0,0,6,13,19,0,0,0,0,0,0,0,0,0,0,0,9,13,28,9,0,0,0,0,20,18,2253,0
178.50,30,0,24,0,0,0,0,0,7,23,6,0,6,0,0,0,0,0,0,0,0,0,23,41,0,18,0,0,0,0,0,16,2253,0
179.50,35,0,27,0,0,0,0,0,0,7,21,0,8,0,0,0,0,0,0,0,0,0,15,0,20,17,0,0,0,0,11,34,2254,2196
180.50,27,0,38,0,0,0,0,0,0,5,28,0,0,0,0,0,0,0,0,0,0,0,0,0,32,0,0,0,0,0,15,51,0,0
181.50,23,0,32,0,0,0,0,0,13,15,15,0,0,0,0,0,0,0,0,0,0,0,8,11,11,0,0,0,0,0,27,39,0,0
182.50,28,0,35,0,0,0,0,0,5,12,18,0,0,0,0,0,0,0,0,0,0,0,9,16,11,0,0,0,0,0,13,49,0,0
