12DHDD0002 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, SMECTITE, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, INVALID, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
75.80,8,0,17,0,0,0,51,0,0,22,25,0,0,12,0,61,0,0,0,0,0,2248,2195
76.80,7,0,18,0,0,0,31,0,0,41,16,0,0,26,0,57,0,0,0,0,0,2248,2194
77.80,6,0,21,0,0,0,40,0,0,31,20,0,0,11,0,68,0,0,0,0,0,2248,2194
78.80,30,0,24,0,5,0,15,0,0,23,26,0,0,42,6,25,0,0,0,0,0,2249,2194
79.80,23,0,18,0,0,0,12,0,0,44,29,0,0,38,0,31,0,0,0,0,0,2249,2195
80.80,22,0,16,0,0,0,24,7,0,27,14,0,0,39,0,37,8,0,0,0,0,2249,2194
81.80,44,0,29,0,6,0,0,0,0,18,28,0,0,53,17,0,0,0,0,0,0,2249,2193
82.80,13,0,26,0,5,0,32,0,0,22,10,0,0,32,7,49,0,0,0,0,0,2249,2194
83.80,48,0,26,0,10,0,8,0,0,6,28,0,0,58,0,13,0,0,0,0,0,2249,2194
84.80,36,0,33,0,11,0,11,0,0,7,27,0,0,53,0,19,0,0,0,0,0,2249,2194
85.80,34,0,29,0,12,0,18,0,0,5,15,0,0,43,5,36,0,0,0,0,0,2250,2194
86.80,50,0,30,0,10,0,7,0,0,0,20,0,0,55,6,16,0,0,0,0,0,2249,2193
87.80,45,0,29,0,19,0,0,0,0,6,31,0,0,68,0,0,0,0,0,0,0,2249,2194
88.80,13,0,11,0,0,0,20,0,0,55,16,6,0,26,0,41,9,0,0,0,0,2250,2196
89.80,13,0,12,0,0,0,6,0,0,67,14,0,0,19,0,48,16,0,0,0,0,2250,2195
90.80,17,0,7,0,0,0,22,11,0,41,0,0,0,25,0,55,19,0,0,0,0,2250,2195
91.80,9,0,0,0,0,0,20,6,0,63,5,0,0,15,0,65,13,0,0,0,0,2250,2195
92.80,54,0,33,0,12,0,0,0,0,0,30,0,0,69,0,0,0,0,0,0,0,2249,2193
93.80,30,0,26,0,8,0,27,0,0,5,11,0,0,41,0,41,5,0,0,0,0,2249,2193
94.80,36,0,30,0,7,0,11,0,0,13,20,0,0,41,8,28,0,0,0,0,0,2249,2193
95.80,41,0,28,0,6,0,15,8,0,0,13,0,0,35,20,24,5,0,0,0,0,2250,2193
96.80,11,0,21,0,0,0,45,8,0,13,6,0,0,18,0,68,6,0,0,0,0,2249,2194
97.80,49,0,31,0,11,7,0,0,0,0,29,0,0,53,16,0,0,0,0,0,0,2249,2193
98.80,46,0,26,0,9,5,0,0,0,12,28,0,0,59,12,0,0,0,0,0,0,2249,2193
99.80,60,0,28,0,5,5,0,0,0,0,30,0,0,45,23,0,0,0,0,0,0,2251,2193
100.80,60,0,32,0,0,7,0,0,0,0,24,0,0,32,32,0,0,0,0,0,9,2250,2193
101.80,60,0,39,0,0,0,0,0,0,0,21,0,0,45,28,0,0,0,0,0,5,2250,2193
102.80,56,0,38,0,5,0,0,0,0,0,18,0,0,43,37,0,0,0,0,0,0,2250,2193
103.80,46,0,32,0,6,0,0,0,0,13,25,0,0,52,22,0,0,0,0,0,0,2251,2193
104.80,56,0,36,0,0,6,0,0,0,0,20,0,0,41,29,0,8,0,0,0,0,2250,2193
105.80,58,0,35,0,0,6,0,0,0,0,17,0,0,35,35,0,0,0,0,0,11,2250,2193
106.80,58,0,34,0,0,7,0,0,0,0,20,0,0,34,34,0,0,0,0,0,10,2250,2193
107.80,47,0,32,0,0,11,0,0,0,8,8,0,0,25,58,0,7,0,0,0,0,2250,2193
108.80,55,0,34,0,0,10,0,0,0,0,10,0,0,29,51,0,8,0,0,0,0,2249,2193
109.80,51,0,31,0,6,10,0,0,0,0,14,0,0,39,39,0,6,0,0,0,0,2249,2193
110.80,57,0,34,0,0,7,0,0,0,0,25,0,0,28,40,0,5,0,0,0,0,2250,2193
111.80,35,0,21,0,0,9,9,0,0,23,17,0,0,32,33,16,0,0,0,0,0,2249,2194
112.80,37,0,28,0,6,8,12,0,0,7,15,0,0,37,23,24,0,0,0,0,0,2249,2193
113.80,50,0,32,0,10,0,6,0,0,0,25,0,0,52,10,11,0,0,0,0,0,2249,2193
114.80,55,0,34,0,0,0,0,0,0,10,22,0,0,40,29,0,7,0,0,0,0,2250,2193
115.80,58,0,36,0,0,5,0,0,0,0,18,0,0,27,38,0,8,0,0,0,6,2250,2193
116.80,41,0,24,0,5,5,0,0,0,23,30,0,0,53,15,0,0,0,0,0,0,2248,2193
117.80,56,0,36,0,0,0,0,0,0,7,29,0,0,49,21,0,0,0,0,0,0,2250,2193
118.80,56,10,33,0,0,0,0,0,0,0,32,0,0,45,21,0,0,0,0,0,0,2250,2193
119.80,50,0,34,0,9,6,0,0,0,0,30,0,0,51,18,0,0,0,0,0,0,2250,2193
120.80,60,0,30,0,9,0,0,0,0,0,28,0,0,59,12,0,0,0,0,0,0,2250,2193
121.80,56,0,30,0,7,5,0,0,0,0,35,0,0,49,14,0,0,0,0,0,0,2250,2193
122.80,55,0,35,0,8,0,0,0,0,0,35,0,0,45,18,0,0,0,0,0,0,2251,2194
123.80,44,6,33,0,9,0,0,0,0,5,42,0,5,51,0,0,0,0,0,0,0,2249,2195
124.80,38,0,25,0,9,0,0,0,0,26,36,0,0,53,0,0,0,10,0,0,0,2249,2195
125.80,23,0,13,0,10,0,0,0,0,52,25,0,0,61,5,7,0,0,0,0,0,2248,2195
126.80,0,0,0,0,0,0,5,0,0,94,0,18,0,68,0,13,0,0,0,0,0,2246,0
127.80,9,0,8,0,7,0,0,0,0,74,11,7,0,67,7,6,0,0,0,0,0,2247,2196
128.80,40,8,26,0,0,0,0,0,0,24,44,0,0,43,0,0,0,12,0,0,0,2250,2194
129.80,24,0,20,0,8,0,0,0,0,46,22,11,0,65,0,0,0,0,0,0,0,2248,2194
130.80,50,9,32,0,7,0,0,0,0,0,41,0,0,53,0,0,0,5,0,0,0,2251,2194
131.80,49,11,29,0,8,0,0,0,0,0,35,0,0,50,0,0,0,8,0,0,5,2251,2194
132.80,10,0,10,0,6,0,0,0,0,72,0,0,0,66,12,20,0,0,0,0,0,2247,2195
133.80,0,0,5,0,0,0,20,0,0,73,0,17,0,30,0,52,0,0,0,0,0,2248,2198
134.80,0,0,9,0,0,0,30,0,0,60,0,11,0,33,0,55,0,0,0,0,0,2248,2197
135.80,18,0,18,0,0,0,12,0,0,51,9,9,0,48,8,23,0,0,0,0,0,2248,2196
136.80,21,0,19,0,0,0,12,5,0,40,6,0,0,45,15,24,8,0,0,0,0,2249,2194
137.80,58,0,41,0,0,0,0,0,0,0,22,0,0,24,20,0,0,0,0,0,32,2251,2194
138.80,52,0,39,0,7,0,0,0,0,0,31,0,0,42,10,0,0,0,0,0,14,2251,2194
139.80,50,0,40,0,8,0,0,0,0,0,34,0,0,48,10,0,0,0,0,0,5,2251,2194
140.80,23,0,23,0,5,5,10,0,0,31,13,0,0,33,25,28,0,0,0,0,0,2248,2195
141.80,8,0,11,0,0,0,15,0,0,64,0,0,0,26,12,60,0,0,0,0,0,2247,2196
142.80,39,0,20,0,6,0,0,0,0,33,33,0,0,32,7,12,0,14,0,0,0,2249,2195
143.80,48,0,23,0,5,8,0,0,0,14,20,0,0,30,29,0,6,0,0,0,12,2250,2194
144.80,59,0,34,0,5,0,0,0,0,0,36,0,0,33,9,0,0,9,0,0,10,2251,2194
145.80,55,0,36,0,8,0,0,0,0,0,35,0,0,31,8,0,0,9,0,0,14,2250,2194
146.80,49,0,24,0,0,0,0,0,0,26,40,0,0,32,6,0,0,12,0,0,8,2251,2194
147.80,61,0,32,0,5,0,0,0,0,0,38,0,0,48,7,0,0,0,0,0,6,2251,2194
148.80,59,0,34,0,6,0,0,0,0,0,32,0,0,32,16,0,0,6,0,0,12,2251,2194
149.80,56,0,33,0,9,0,0,0,0,0,39,0,0,49,5,0,0,5,0,0,0,2251,2194
150.80,50,0,36,0,13,0,0,0,0,0,36,0,0,63,0,0,0,0,0,0,0,2251,2194
151.80,45,0,36,0,18,0,0,0,0,0,38,0,0,61,0,0,0,0,0,0,0,2251,2194
152.80,47,0,36,0,10,0,0,0,0,5,36,0,0,63,0,0,0,0,0,0,0,2251,2195
153.80,24,0,29,0,0,15,0,0,0,29,25,0,0,28,46,0,0,0,0,0,0,2245,2194
154.80,27,0,29,0,5,18,0,0,0,19,16,0,0,40,43,0,0,0,0,0,0,2245,2194
155.80,31,0,34,0,0,25,0,0,0,8,7,0,0,0,92,0,0,0,0,0,0,2245,2193
156.80,30,0,33,0,0,25,0,0,0,9,9,0,0,7,82,0,0,0,0,0,0,2245,2194
157.80,32,0,36,0,9,10,0,0,0,10,12,0,0,59,28,0,0,0,0,0,0,2246,2193
158.80,22,0,49,0,10,0,0,0,0,16,35,0,0,57,7,0,0,0,0,0,0,2248,2194
159.80,0,0,0,0,0,0,0,0,0,100,0,0,0,47,9,43,0,0,0,0,0,2244,0
160.80,0,0,10,0,7,7,13,0,0,59,0,0,0,27,18,53,0,0,0,0,0,2244,0
161.80,47,0,30,0,8,0,0,0,0,13,36,0,0,57,0,6,0,0,0,0,0,2249,2195
162.80,51,0,38,0,9,0,0,0,0,0,48,0,0,45,0,0,0,5,0,0,0,2250,2195
163.80,55,0,38,0,5,0,0,0,0,0,32,0,0,39,5,0,0,5,0,0,16,2251,2193
164.80,48,0,34,0,10,6,0,0,0,0,27,0,0,42,9,0,0,0,0,0,21,2250,2194
165.80,46,0,31,0,9,0,0,0,0,12,45,0,0,54,0,0,0,0,0,0,0,2250,2195
166.80,44,0,29,0,6,0,0,0,0,19,30,0,0,39,6,0,0,7,0,0,15,2251,2194
167.80,51,0,32,0,9,0,0,0,0,6,38,0,0,47,7,0,0,0,0,0,6,2250,2195
168.80,48,0,33,0,9,0,0,0,0,8,38,0,0,54,0,0,0,7,0,0,0,2250,2194
169.80,51,0,35,0,12,0,0,0,0,0,29,0,0,52,0,0,7,10,0,0,0,2250,2194
170.80,50,0,35,0,14,0,0,0,0,0,37,0,0,54,0,0,0,8,0,0,0,2250,2194
171.80,41,0,28,0,11,0,0,0,0,18,40,0,0,59,0,0,0,0,0,0,0,2250,2195
172.80,45,0,30,0,14,0,0,0,0,9,37,0,0,62,0,0,0,0,0,0,0,2250,2195
173.80,53,0,37,0,8,0,0,0,0,0,37,0,0,48,7,0,0,5,0,0,0,2251,2194
174.80,50,0,42,0,6,0,0,0,0,0,47,0,0,52,0,0,0,0,0,0,0,2249,2197
175.80,45,0,39,0,8,0,0,0,0,5,46,0,0,53,0,0,0,0,0,0,0,2249,2196
176.80,14,0,22,0,5,7,25,0,0,25,7,0,0,32,19,40,0,0,0,0,0,2247,2194
177.80,53,0,39,0,7,0,0,0,0,0,27,0,0,48,5,0,0,5,0,0,12,2251,2193
178.80,58,0,41,0,0,0,0,0,0,0,12,0,0,23,19,0,9,9,0,0,26,2251,2193
179.80,57,0,42,0,0,0,0,0,0,0,21,0,0,32,17,0,5,5,0,0,17,2251,2193
180.80,55,0,38,0,0,0,0,0,0,6,24,0,0,35,13,0,0,6,0,0,21,2251,2193
181.80,55,0,38,0,5,0,0,0,0,0,19,0,0,32,8,0,8,9,0,0,21,2251,2193
182.80,55,0,34,0,9,0,0,0,0,0,33,0,0,58,0,0,0,0,0,0,7,2250,2193
183.80,50,0,39,0,9,0,0,0,0,0,29,0,0,70,0,0,0,0,0,0,0,2250,2194
184.80,44,0,42,0,13,0,0,0,0,0,23,0,0,71,0,0,5,0,0,0,0,2250,2194
185.80,51,0,32,0,15,0,0,0,0,0,32,0,0,67,0,0,0,0,0,0,0,2250,2194
186.80,53,0,34,0,11,0,0,0,0,0,29,0,0,70,0,0,0,0,0,0,0,2250,2193
187.80,56,0,31,0,11,0,0,0,0,0,31,0,0,68,0,0,0,0,0,0,0,2250,2193
188.80,57,0,36,0,5,0,0,0,0,0,29,0,0,57,6,0,0,0,0,0,6,2251,2193
189.80,52,0,34,0,5,6,0,0,0,0,26,0,0,37,16,0,5,7,0,0,6,2251,2193
190.80,60,0,33,0,0,6,0,0,0,0,26,0,0,41,18,0,7,0,0,0,5,2251,2193
191.80,51,5,35,0,6,0,0,0,0,0,39,0,0,40,11,0,0,0,0,0,9,2250,2193
192.80,56,0,37,0,6,0,0,0,0,0,28,0,0,40,14,0,0,0,0,0,15,2251,2193
193.80,57,0,34,0,8,0,0,0,0,0,52,0,0,47,0,0,0,0,0,0,0,2249,2193
194.80,47,26,25,0,0,0,0,0,0,0,79,0,0,20,0,0,0,0,0,0,0,2247,2195
195.80,47,0,30,0,6,9,0,0,0,5,29,0,0,29,27,0,0,0,0,0,13,2250,2193
196.80,47,0,38,0,5,8,0,0,0,0,33,0,0,44,22,0,0,0,0,0,0,2249,2193
197.80,52,0,38,0,9,0,0,0,0,0,39,0,0,54,6,0,0,0,0,0,0,2250,2193
198.80,44,0,43,0,12,0,0,0,0,0,43,0,0,56,0,0,0,0,0,0,0,2250,2194
199.80,47,0,24,0,7,6,0,0,0,13,23,0,0,49,12,8,6,0,0,0,0,2250,2193
200.80,25,0,17,0,0,0,29,0,0,27,9,0,0,26,9,41,5,0,0,0,7,2249,2194
201.80,51,0,31,0,6,10,0,0,0,0,11,0,0,32,29,0,0,0,0,0,27,2251,2193
202.80,57,0,42,0,0,0,0,0,0,0,28,0,0,28,12,0,0,0,0,0,30,2250,2192
203.80,59,0,40,0,0,0,0,0,0,0,16,0,0,23,8,0,0,0,0,0,51,2250,2192
204.80,53,0,39,0,6,0,0,0,0,0,35,0,0,45,7,0,0,0,0,0,10,2250,2193
205.80,60,0,39,0,0,0,0,0,0,0,26,0,0,36,9,0,0,0,0,0,26,2251,2193
206.80,54,0,45,0,0,0,0,0,0,0,58,0,0,35,6,0,0,0,0,0,0,2251,2193
207.80,55,6,32,0,0,5,0,0,0,0,34,0,0,33,32,0,0,0,0,0,0,2250,2193
208.80,54,0,37,0,0,7,0,0,0,0,10,0,0,13,38,0,0,7,0,0,30,2251,2193
209.80,33,0,19,0,0,0,0,0,0,46,16,0,0,21,32,0,10,9,0,0,9,2250,2194
210.80,56,0,36,0,0,0,0,0,0,6,17,0,0,31,18,0,0,0,0,0,32,2250,2193
211.80,51,0,29,0,0,7,0,0,0,11,12,0,0,28,22,11,9,0,0,0,15,2250,2193
212.80,44,0,24,0,0,0,13,0,0,17,22,0,0,44,6,20,5,0,0,0,0,2249,2193
213.80,22,0,24,0,0,5,18,0,0,28,5,0,0,29,26,38,0,0,0,0,0,2248,2193
214.80,58,0,35,0,0,5,0,0,0,0,30,0,0,23,20,0,0,6,0,0,19,2250,2193
215.80,60,0,39,0,0,0,0,0,0,0,23,0,0,35,15,0,0,0,0,0,25,2251,2193
216.80,61,0,38,0,0,0,0,0,0,0,26,0,0,29,16,0,0,0,0,0,27,2251,2193
217.80,64,0,35,0,0,0,0,0,0,0,31,0,0,30,12,0,0,0,0,0,24,2251,2193
218.80,62,0,37,0,0,0,0,0,0,0,9,0,0,7,22,0,0,0,0,0,60,2252,2193
219.80,61,0,38,0,0,0,0,0,0,0,13,0,0,24,11,0,0,0,0,0,50,2252,2193
220.80,62,0,37,0,0,0,0,0,0,0,28,0,0,40,15,0,0,0,0,0,15,2252,2193
221.80,55,0,30,0,5,8,0,0,0,0,36,0,0,35,22,0,0,5,0,0,0,2250,2193
222.80,44,0,23,0,6,0,0,0,0,25,45,0,0,49,5,0,0,0,0,0,0,2250,2194
223.80,54,0,21,0,0,0,0,0,0,23,43,0,0,39,9,0,0,8,0,0,0,2250,2194
224.80,47,19,18,0,5,0,0,0,0,9,47,0,0,52,0,0,0,0,0,0,0,2251,2193
225.80,52,10,31,0,5,0,0,0,0,0,42,0,0,57,0,0,0,0,0,0,0,2251,2193
226.80,57,0,36,0,6,0,0,0,0,0,42,0,0,42,9,0,5,0,0,0,0,2251,2193
227.80,58,0,34,0,0,7,0,0,0,0,26,0,0,35,21,0,9,0,0,0,7,2250,2192
228.80,17,0,30,0,0,13,25,0,0,13,0,0,0,24,30,39,5,0,0,0,0,2247,2194
229.80,35,0,41,0,0,17,0,0,0,5,0,0,0,37,62,0,0,0,0,0,0,2247,2193
230.80,27,0,36,0,7,12,0,0,0,16,8,0,0,42,49,0,0,0,0,0,0,2247,2194
231.80,26,0,20,0,0,0,24,0,0,29,0,0,0,21,27,43,6,0,0,0,0,2249,2194
232.80,41,0,29,0,5,8,9,0,0,5,21,0,0,41,22,14,0,0,0,0,0,2249,2193
233.80,43,0,36,0,5,0,9,0,0,5,20,0,0,36,22,20,0,0,0,0,0,2250,2193
234.80,36,0,18,0,0,0,25,9,0,9,11,0,0,25,6,45,10,0,0,0,0,2250,2193
235.80,40,0,32,0,9,0,7,0,0,10,23,0,0,48,12,14,0,0,0,0,0,2249,2193
236.80,41,0,31,0,0,0,20,0,0,6,18,0,0,34,12,34,0,0,0,0,0,2250,2193
237.80,31,0,30,0,0,0,21,0,0,15,12,0,0,20,13,52,0,0,0,0,0,2251,2193
238.80,32,0,29,0,7,8,22,0,0,0,0,0,0,25,31,43,0,0,0,0,0,2248,2193
239.80,47,0,29,0,6,5,10,0,0,0,20,0,0,35,28,15,0,0,0,0,0,2250,2193
240.80,18,0,21,0,9,0,22,0,0,28,6,0,0,29,9,54,0,0,0,0,0,2250,2194
241.80,53,0,34,0,6,5,0,0,0,0,20,0,0,33,38,0,0,0,0,0,7,2250,2193
242.80,60,0,33,0,5,0,0,0,0,0,21,0,0,51,26,0,0,0,0,0,0,2252,2193
243.80,51,0,33,0,7,0,0,0,0,7,28,0,0,53,17,0,0,0,0,0,0,2251,2193
244.80,51,0,31,0,11,5,0,0,0,0,24,0,0,43,22,0,0,0,0,0,9,2250,2193
245.80,56,0,35,0,8,0,0,0,0,0,26,0,0,56,8,0,0,0,0,0,8,2251,2193
246.80,43,0,34,0,10,11,0,0,0,0,23,0,0,36,39,0,0,0,0,0,0,2250,2193
247.80,47,0,32,0,10,8,0,0,0,0,22,0,0,53,24,0,0,0,0,0,0,2250,2193
248.80,45,0,37,0,16,0,0,0,0,0,25,0,0,63,10,0,0,0,0,0,0,2250,2194
249.80,55,0,37,0,7,0,0,0,0,0,17,0,0,46,35,0,0,0,0,0,0,2250,2193
250.80,56,0,36,0,0,7,0,0,0,0,10,0,0,27,62,0,0,0,0,0,0,2250,2192
251.80,49,0,32,0,7,10,0,0,0,0,15,0,0,43,32,0,8,0,0,0,0,2250,2193
252.80,54,0,39,0,5,0,0,0,0,0,19,0,0,28,26,0,0,0,0,0,25,2251,2193
253.80,39,0,32,0,0,15,13,0,0,0,0,0,0,17,40,34,0,0,0,0,7,2247,2193
254.80,19,0,33,0,5,5,36,0,0,0,7,0,0,12,13,66,0,0,0,0,0,2248,2193
255.80,53,0,29,0,8,8,0,0,0,0,11,0,0,36,36,0,9,0,0,0,5,2250,2193
256.80,54,0,31,0,7,7,0,0,0,0,12,0,0,38,37,0,11,0,0,0,0,2250,2193
257.80,51,0,32,0,8,7,0,0,0,0,19,0,0,28,39,0,6,0,0,0,6,2249,2193
258.80,51,0,34,0,6,0,6,0,0,0,21,0,0,33,20,11,5,0,0,0,7,2249,2193
259.80,0,0,31,0,7,7,48,0,0,5,0,0,0,20,12,67,0,0,0,0,0,2245,2195
260.80,57,0,28,0,6,7,0,0,0,0,25,0,0,28,23,7,8,0,0,0,7,2249,2193
261.80,56,0,35,0,0,7,0,0,0,0,12,0,0,19,39,0,0,0,0,0,28,2251,2193
262.80,51,0,37,0,0,10,0,0,0,0,11,0,0,17,33,0,0,0,0,0,36,2250,2193
263.80,56,0,36,0,0,7,0,0,0,0,10,0,0,10,41,0,0,0,0,0,37,2251,2193
264.80,43,0,29,0,6,5,15,0,0,0,18,0,0,33,18,29,0,0,0,0,0,2249,2193
265.80,53,0,36,0,9,0,0,0,0,0,27,0,0,56,15,0,0,0,0,0,0,2250,2193
266.80,29,0,34,0,5,30,0,0,0,0,0,0,0,7,71,0,0,5,0,5,9,2247,0
267.80,31,0,35,0,8,23,0,0,0,0,11,0,0,16,72,0,0,0,0,0,0,2247,2194
268.80,25,0,35,0,6,20,11,0,0,0,7,0,0,14,54,23,0,0,0,0,0,2247,0
269.80,43,0,34,0,5,16,0,0,0,0,9,0,0,24,52,0,0,0,0,0,12,2250,2193
270.80,54,0,39,0,5,0,0,0,0,0,33,0,0,42,23,0,0,0,0,0,0,2250,2194
271.80,52,0,39,0,7,0,0,0,0,0,29,0,0,48,22,0,0,0,0,0,0,2251,2193
272.80,48,8,35,0,7,0,0,0,0,0,37,0,0,62,0,0,0,0,0,0,0,2250,2193
273.80,52,0,40,0,6,0,0,0,0,0,24,0,0,48,26,0,0,0,0,0,0,2251,2193
274.80,30,8,25,0,8,6,7,0,0,12,26,0,0,43,20,10,0,0,0,0,0,2248,2194
275.80,31,0,33,0,0,6,20,0,0,8,7,0,0,12,21,58,0,0,0,0,0,2249,2193
276.80,43,0,35,0,7,0,13,0,0,0,33,0,0,31,18,16,0,0,0,0,0,2250,2194
277.80,8,0,17,0,0,0,62,0,0,11,10,0,0,6,0,83,0,0,0,0,0,2250,2194
278.80,18,0,47,0,23,0,11,0,0,0,31,0,6,49,0,12,0,0,0,0,0,2249,2194
279.80,22,0,19,0,0,0,45,12,0,0,8,0,5,26,0,53,6,0,0,0,0,2250,2196
280.80,11,0,14,0,0,0,59,6,0,9,0,0,0,17,0,82,0,0,0,0,0,2250,2194
281.80,14,0,22,0,15,0,34,0,0,12,12,0,0,44,0,43,0,0,0,0,0,2247,2195
282.80,19,0,13,0,0,0,54,5,0,6,5,0,0,22,0,66,5,0,0,0,0,2250,2194
283.80,20,0,37,0,0,0,34,0,0,7,0,0,0,10,6,83,0,0,0,0,0,2249,2193
284.80,21,0,38,0,0,0,30,0,0,9,0,0,0,6,8,85,0,0,0,0,0,2249,0
285.80,24,0,33,0,0,0,35,0,0,5,9,0,0,12,18,59,0,0,0,0,0,2250,2193
286.80,50,0,36,0,6,6,0,0,0,0,19,0,0,41,39,0,0,0,0,0,0,2250,2192
287.80,28,0,32,0,5,0,32,0,0,0,7,0,0,23,21,48,0,0,0,0,0,2250,2193
288.80,41,0,30,0,9,0,18,0,0,0,5,0,0,29,43,21,0,0,0,0,0,2250,2193
289.80,40,0,29,0,11,0,17,0,0,0,16,0,0,39,18,25,0,0,0,0,0,2250,2193
290.80,52,8,39,0,0,0,0,0,0,0,27,0,0,66,5,0,0,0,0,0,0,2253,2193
291.80,54,6,39,0,0,0,0,0,0,0,31,0,0,68,0,0,0,0,0,0,0,2253,2193
292.80,45,15,38,0,0,0,0,0,0,0,21,0,0,78,0,0,0,0,0,0,0,2253,2194
293.80,49,12,37,0,0,0,0,0,0,0,0,0,0,77,22,0,0,0,0,0,0,2254,2194
294.80,46,17,36,0,0,0,0,0,0,0,0,0,0,55,44,0,0,0,0,0,0,2254,2193
295.80,49,17,33,0,0,0,0,0,0,0,0,0,0,92,7,0,0,0,0,0,0,2254,2193
296.80,47,6,31,0,6,7,0,0,0,0,10,0,0,62,27,0,0,0,0,0,0,2252,2193
297.80,55,0,34,0,0,10,0,0,0,0,0,0,0,17,75,0,0,0,0,0,6,2251,2192
298.80,20,0,25,0,0,0,36,0,0,16,0,0,0,22,20,57,0,0,0,0,0,2250,2193
299.80,35,0,30,0,0,0,17,0,0,16,0,0,0,19,35,44,0,0,0,0,0,2250,2193
300.80,54,0,38,0,0,6,0,0,0,0,0,0,0,20,69,0,0,0,0,0,10,2251,2193
301.80,44,0,31,0,0,6,0,0,0,17,0,0,0,23,44,20,0,0,0,0,11,2251,2193
302.80,54,0,37,0,0,7,0,0,0,0,0,0,0,13,67,0,0,0,0,0,18,2251,0
303.80,27,6,19,0,0,0,18,0,0,28,22,0,0,20,10,46,0,0,0,0,0,2250,2194
304.80,23,0,32,0,0,0,24,0,0,20,0,0,0,14,20,65,0,0,0,0,0,2250,2193
305.80,51,0,40,0,0,0,0,0,0,8,18,0,0,25,35,13,0,0,0,0,7,2251,2193
306.80,55,0,38,0,0,6,0,0,0,0,0,0,0,23,59,0,9,0,0,0,7,2251,2192
307.80,50,16,32,0,0,0,0,0,0,0,18,0,0,51,29,0,0,0,0,0,0,2252,2192
308.80,44,0,33,0,0,0,8,0,0,13,14,0,0,30,34,20,0,0,0,0,0,2249,2193
309.80,48,6,38,0,0,0,0,0,0,6,29,0,0,33,37,0,0,0,0,0,0,2251,2193
310.80,55,0,36,0,0,0,8,0,0,0,0,0,0,9,65,19,0,0,0,0,5,2250,2193
311.80,50,0,39,0,0,0,9,0,0,0,0,0,0,10,65,24,0,0,0,0,0,2251,2192
