Allanooka 1_cuttings CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, SMECTITE, OTHER-ALOH, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, amphibole, carbonate, sulphate, pal-sep, notarok, invalid, FeOH wvl, AlOH wvl
903.94,55,0,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
904.94,53,0,0,46,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
905.94,60,0,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
906.94,58,0,0,41,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,2207
907.94,56,0,0,43,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,29,0,0,2207
908.94,34,24,0,41,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
909.94,36,18,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
910.94,36,22,0,41,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,15,0,0,2207
911.94,53,0,0,46,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
912.94,50,0,0,49,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
913.94,48,0,0,51,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,0,2207
914.94,39,17,5,38,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
915.94,46,16,0,37,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,2207
916.94,41,18,0,39,0,0,0,0,0,0,0,74,14,0,0,0,0,0,0,11,0,0,2208
917.94,45,13,0,34,0,6,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
918.94,40,16,0,32,0,9,0,0,0,0,0,94,0,5,0,0,0,0,0,0,0,0,2208
919.94,38,22,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
920.94,49,11,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
921.94,45,7,6,40,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
922.94,50,8,7,33,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,18,0,0,2207
923.94,55,7,0,36,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
924.94,45,14,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
925.94,36,21,0,42,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,10,0,0,2207
926.94,34,25,0,40,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
927.94,42,19,0,38,0,0,0,0,0,0,0,94,5,0,0,0,0,0,0,0,0,0,2207
928.94,44,8,6,39,0,0,0,0,0,0,0,72,27,0,0,0,0,0,0,0,0,0,2207
929.94,43,23,0,32,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
930.94,48,14,0,37,0,0,0,0,0,0,0,87,0,0,0,6,0,0,0,6,0,0,2207
931.94,43,8,0,47,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,25,0,0,2207
932.94,38,21,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
933.94,45,18,0,36,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
934.94,49,13,0,37,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,15,0,0,2208
935.94,73,0,0,26,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,16,0,0,2207
936.94,68,0,0,31,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0,2207
937.94,62,0,0,37,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,22,0,0,2207
938.94,47,21,0,31,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
939.94,43,14,0,42,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
940.94,55,0,5,39,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
941.94,42,24,0,33,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,23,0,0,2208
942.94,52,9,0,37,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
943.94,62,0,0,37,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,15,0,0,2208
944.94,43,0,15,40,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
945.94,50,0,14,34,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
946.94,48,8,7,35,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0,2207
947.94,36,25,0,38,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
948.94,39,23,0,36,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,13,0,0,2207
949.94,40,22,0,37,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0,2207
950.94,74,0,0,25,0,0,0,0,0,0,0,63,0,0,0,0,0,0,36,0,0,0,2208
951.94,70,0,0,29,0,0,0,0,0,0,0,92,0,0,0,0,0,0,7,0,0,0,2207
952.94,56,12,0,30,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,11,0,0,2207
953.94,31,27,0,34,6,0,0,0,0,0,0,64,35,0,0,0,0,0,0,0,0,0,2207
954.94,28,27,0,37,6,0,0,0,0,0,0,55,15,0,0,0,0,0,0,29,0,0,2207
955.94,35,22,0,41,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,33,0,0,2207
956.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
957.94,35,26,0,38,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,15,0,0,2207
958.94,39,23,0,36,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,13,0,0,2207
959.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
960.94,32,0,0,67,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,51,0,0,2207
961.94,36,0,0,63,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,55,0,0,2207
962.94,28,0,0,71,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,73,0,0,2207
963.94,48,0,0,51,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,47,0,0,2207
964.94,48,5,0,45,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,55,0,0,2207
965.94,53,0,0,46,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,49,0,0,2207
966.94,33,19,0,47,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,71,0,0,2207
967.94,36,0,0,63,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,73,0,0,2207
968.94,33,0,0,66,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,75,0,0,2206
969.94,40,0,0,59,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,73,0,0,2207
970.94,31,0,0,31,0,24,0,0,0,12,0,10,0,0,0,0,0,0,0,89,0,0,2207
971.94,19,0,0,0,0,54,6,0,0,19,0,0,0,0,0,0,0,0,0,100,0,0,0
972.94,55,0,0,44,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,77,0,0,2207
973.94,47,0,0,52,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,87,0,0,2208
974.94,48,0,0,51,0,0,0,0,0,0,0,16,0,0,0,0,0,0,0,83,0,0,2208
975.94,34,24,0,40,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,73,0,0,2208
976.94,33,24,0,41,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,78,0,0,0
977.94,39,22,0,37,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,79,0,0,0
978.94,53,12,0,34,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,60,0,0,2208
979.94,57,0,6,35,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,62,0,0,2207
980.94,61,0,0,38,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,63,0,0,2208
981.94,66,0,0,33,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,44,0,0,2208
982.94,58,0,0,41,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,48,0,0,2208
983.94,51,0,0,48,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,50,0,0,2208
984.94,35,21,0,42,0,0,0,0,0,0,0,29,0,0,0,0,0,0,0,70,0,0,0
985.94,29,16,6,46,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,55,0,0,2207
986.94,21,33,0,45,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,42,0,0,2207
987.94,39,20,0,40,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,40,0,0,2208
988.94,65,0,0,34,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,41,0,0,2207
989.94,65,0,0,34,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,63,0,0,2207
990.94,62,0,0,37,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,39,0,0,2208
991.94,58,0,0,41,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,50,0,0,2207
992.94,47,0,0,52,0,0,0,0,0,0,0,61,0,0,0,0,0,0,0,38,0,0,2208
993.94,55,0,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
994.94,58,0,0,41,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,2207
995.94,50,13,0,36,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,14,0,0,2208
996.94,34,24,0,41,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,2207
997.94,30,26,0,43,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
998.94,35,25,0,39,0,0,0,0,0,0,0,93,0,0,0,0,0,0,0,6,0,0,2207
999.94,35,14,0,49,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,20,0,0,2207
1000.94,40,24,0,34,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
1001.94,40,16,0,43,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
1002.94,34,25,0,40,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
1003.94,32,26,0,41,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
1004.94,33,26,0,39,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
1005.94,29,25,0,44,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
1006.94,39,23,0,37,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
1007.94,33,25,0,40,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
1008.94,24,26,0,48,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
1009.94,26,19,5,48,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2208
1010.94,29,12,10,47,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,2208
1011.94,31,0,22,45,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,20,0,0,2208
1012.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1013.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1014.94,69,0,0,30,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,54,0,0,0
1015.94,67,0,0,32,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,36,0,0,2207
1016.94,70,0,0,29,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,37,0,0,2207
1017.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1018.94,47,9,0,43,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,39,0,0,2207
1019.94,43,8,0,48,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,30,25,0,0
1020.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1021.94,57,0,0,42,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,10,0,0,0
1022.94,63,0,0,36,0,0,0,0,0,0,0,78,0,0,0,0,0,0,0,21,0,0,0
1023.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1024.94,48,0,0,51,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,68,0,0,0
1025.94,52,0,0,47,0,0,0,0,0,0,0,26,0,0,0,0,0,0,0,48,25,0,0
1026.94,50,0,0,32,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,100,0,0
1027.94,34,11,0,33,0,0,0,0,0,21,0,40,0,0,0,0,0,0,0,59,0,0,0
1028.94,36,5,0,39,0,0,0,0,0,18,0,38,0,0,0,0,0,0,0,61,0,0,0
1029.94,41,0,0,39,0,0,0,0,0,19,0,35,0,0,0,0,0,0,0,64,0,0,0
1030.94,58,0,0,41,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,37,0,0,2208
1031.94,60,0,0,39,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,40,20,0,2207
1032.94,53,0,0,46,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,63,0,0,2207
1033.94,52,12,0,23,0,0,0,0,0,12,0,44,0,0,0,0,0,0,0,55,0,0,2208
1034.94,57,7,0,34,0,0,0,0,0,0,0,47,0,0,0,0,0,0,0,52,0,0,2208
1035.94,51,19,0,28,0,0,0,0,0,0,0,45,0,0,0,0,0,0,0,54,0,0,2208
1036.94,43,0,20,35,0,0,0,0,0,0,0,78,0,0,0,0,0,21,0,0,0,0,2208
1037.94,49,5,7,22,0,0,0,0,15,0,0,73,0,0,0,0,0,26,0,0,0,0,2208
1038.94,55,0,11,13,0,0,0,0,19,0,0,76,0,0,0,0,0,23,0,0,0,0,2208
1039.94,79,0,0,20,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,41,0,0,2208
1040.94,67,0,7,25,0,0,0,0,0,0,0,53,0,0,0,0,0,0,0,46,0,0,2208
1041.94,53,0,16,30,0,0,0,0,0,0,0,46,0,0,0,0,0,0,0,53,0,0,2207
1042.94,42,0,15,42,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,40,0,0,2207
1043.94,37,12,7,41,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,2207
1044.94,47,0,14,37,0,0,0,0,0,0,0,90,0,0,0,0,0,0,0,9,0,0,2207
1045.94,43,0,18,38,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
1046.94,36,0,19,44,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
1047.94,41,0,22,36,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,18,0,0,2207
1048.94,49,0,16,33,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
1049.94,52,0,12,35,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
1050.94,56,6,7,28,0,0,0,0,0,0,0,91,0,0,0,0,0,8,0,0,0,0,2207
1051.94,33,24,0,42,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
1052.94,37,22,0,40,0,0,0,0,0,0,0,94,0,0,0,0,0,0,0,5,0,0,2207
1053.94,39,23,0,36,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,0,2207
1054.94,74,0,0,25,0,0,0,0,0,0,0,87,0,0,0,0,0,0,0,12,0,0,2207
1055.94,70,0,0,29,0,0,0,0,0,0,0,85,0,0,0,0,0,0,0,14,0,0,2207
1056.94,76,0,0,23,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,20,0,0,2207
1057.94,55,0,0,44,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,33,0,0,2207
1058.94,59,0,0,40,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,50,0,0,2207
1059.94,47,6,0,45,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,48,0,0,2207
1060.94,61,8,0,0,0,10,0,0,9,9,0,0,0,0,0,0,0,0,0,100,0,0,0
1061.94,87,0,0,12,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,90,0,0,0
1062.94,82,0,0,17,0,0,0,0,0,0,0,5,0,0,0,0,0,0,0,94,0,0,0
1063.94,84,0,0,15,0,0,0,0,0,0,0,33,0,0,0,0,0,0,0,66,0,0,0
1064.94,80,0,0,19,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,67,0,0,0
1065.94,84,0,0,15,0,0,0,0,0,0,0,55,0,0,0,0,0,6,0,37,0,0,2208
1066.94,70,0,0,29,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,33,0,0,2207
1067.94,71,0,0,28,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,25,0,0,2207
1068.94,71,0,0,28,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,10,0,0,2207
1069.94,91,0,0,8,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,24,0,0,2208
1070.94,90,0,0,9,0,0,0,0,0,0,0,86,0,0,0,0,0,0,0,13,0,0,2207
1071.94,91,0,0,8,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,24,0,0,2207
1072.94,67,0,0,32,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,43,0,0,2207
1073.94,63,5,0,31,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,19,20,0,2207
1074.94,86,0,0,13,0,0,0,0,0,0,0,42,0,0,0,0,0,7,0,16,33,0,2207
1075.94,93,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
1076.94,93,0,0,6,0,0,0,0,0,0,0,65,0,0,0,0,0,9,0,0,25,0,2207
1077.94,94,0,0,5,0,0,0,0,0,0,0,60,0,0,0,0,0,13,0,26,0,0,0
1078.94,94,0,0,5,0,0,0,0,0,0,0,59,0,0,0,0,0,19,0,20,0,0,2207
1079.94,100,0,0,0,0,0,0,0,0,0,0,60,0,0,6,0,0,0,0,32,0,0,2207
1080.94,93,0,0,6,0,0,0,0,0,0,0,45,0,0,6,0,0,0,0,48,0,0,0
1081.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1082.94,100,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,23,0,0,2207
1083.94,100,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,27,0,0,2207
1084.94,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1085.94,100,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,23,0,0,2207
1086.94,100,0,0,0,0,0,0,0,0,0,0,39,0,0,6,0,0,0,0,29,25,0,2207
1087.94,100,0,0,0,0,0,0,0,0,0,0,45,0,0,24,0,0,0,0,30,0,0,2207
1088.94,82,0,0,17,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,2207
1089.94,89,0,0,10,0,0,0,0,0,0,0,84,0,0,5,0,0,0,0,9,0,0,2207
1090.94,92,0,0,7,0,0,0,0,0,0,0,57,0,0,22,0,0,0,0,19,0,0,2207
1091.94,94,0,0,5,0,0,0,0,0,0,0,65,0,0,0,0,0,5,0,28,0,0,2207
1092.94,94,0,0,5,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,27,0,0,2207
1093.94,100,0,0,0,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,30,0,0,2207
1094.94,92,0,0,7,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,30,0,0,2207
1095.94,93,0,0,6,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,39,0,0,2207
1096.94,93,0,0,6,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,30,0,0,2207
1097.94,93,0,0,6,0,0,0,0,0,0,0,69,0,0,0,0,0,0,0,30,0,0,2207
1098.94,92,0,0,7,0,0,0,0,0,0,0,62,0,0,0,0,0,8,0,29,0,0,2207
1099.94,92,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,41,0,58,0,0,2208
1100.94,82,0,0,17,0,0,0,0,0,0,0,79,0,0,0,0,0,15,0,5,0,0,2207
1101.94,82,0,0,17,0,0,0,0,0,0,0,70,0,0,0,0,0,12,0,17,0,0,2207
1102.94,86,0,0,13,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,26,0,0,2207
1103.94,88,0,0,11,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,31,0,0,2207
1104.94,90,0,0,9,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,43,0,0,2207
1105.94,92,0,0,7,0,0,0,0,0,0,0,65,0,0,0,0,0,8,0,25,0,0,2208
1106.94,84,0,0,15,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,15,0,0,2207
1107.94,76,5,0,18,0,0,0,0,0,0,0,89,0,0,0,0,0,0,0,10,0,0,2207
1108.94,75,0,0,24,0,0,0,0,0,0,0,70,0,0,0,0,0,8,0,20,0,0,2208
1109.94,100,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,7,0,18,0,0,2207
1110.94,100,0,0,0,0,0,0,0,0,0,0,59,0,0,0,0,0,0,0,40,0,0,2207
1111.94,100,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,8,0,31,0,0,2208
1112.94,100,0,0,0,0,0,0,0,0,0,0,91,0,0,0,0,0,0,0,8,0,0,2206
1113.94,100,0,0,0,0,0,0,0,0,0,0,76,0,0,6,0,0,0,0,17,0,0,2207
1114.94,100,0,0,0,0,0,0,0,0,0,0,62,0,0,14,0,0,0,0,23,0,0,2207
1115.94,100,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,20,0,41,0,0,2206
1116.94,100,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,19,20,0,2206
