SDH09-1 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, PYROXENE, WHITE-MICA, SMECTITE, OTHER-ALOH, CHLORITE, DARK-MICA, AMPHIBOLE, EPIDOTE, CARBONATE, SULPHATE, OXIDE, INVALID, kaolin, white-mica, smectite, other-aloh, chlorite, dark-mica, amphibole, epidote, tourmaline, carbonate, notarok, invalid, FeOH wvl, AlOH wvl
34.31,55,10,12,0,15,0,0,6,0,0,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,2253,2202
35.31,59,5,9,0,12,0,0,12,0,0,0,0,0,0,0,0,36,0,0,57,0,0,6,0,0,0,0,2252,2203
36.31,53,12,5,0,20,0,0,7,0,0,0,0,0,0,0,0,57,0,0,42,0,0,0,0,0,0,0,2253,2201
37.31,56,17,0,0,19,0,0,6,0,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,2253,2201
38.31,59,17,0,0,23,0,0,0,0,0,0,0,0,0,0,0,57,0,0,42,0,0,0,0,0,0,0,2253,2202
39.31,54,21,0,0,23,0,0,0,0,0,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,2253,2202
40.31,52,20,0,0,21,0,0,5,0,0,0,0,0,0,0,0,58,0,0,41,0,0,0,0,0,0,0,2253,2202
41.31,52,22,0,0,19,0,0,5,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,2253,2203
42.31,48,23,0,0,17,0,0,10,0,0,0,0,0,0,0,0,54,0,0,45,0,0,0,0,0,0,0,2253,2203
43.31,58,17,0,0,23,0,0,0,0,0,0,0,0,0,0,0,55,0,0,44,0,0,0,0,0,0,0,2253,2202
44.31,52,15,0,0,21,0,0,10,0,0,0,0,0,0,0,0,49,0,0,50,0,0,0,0,0,0,0,2254,2202
45.31,50,16,0,0,26,0,0,6,0,0,0,0,0,0,0,0,57,0,0,42,0,0,0,0,0,0,0,2254,2202
46.31,52,15,0,0,26,0,0,5,0,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,2254,2201
47.31,50,18,0,0,22,0,0,8,0,0,0,0,0,0,0,0,56,0,0,43,0,0,0,0,0,0,0,2253,2201
48.31,47,20,0,0,24,0,0,7,0,0,0,0,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,2254,2202
49.31,45,16,7,0,22,0,0,8,0,0,0,0,0,0,0,0,53,0,0,46,0,0,0,0,0,0,0,2254,2201
50.31,43,14,13,0,16,0,0,12,0,0,0,0,0,0,0,0,50,0,0,49,0,0,0,0,0,0,0,2254,2202
51.31,42,24,15,0,5,0,0,11,0,0,0,0,0,0,0,0,39,0,0,44,0,0,16,0,0,0,0,2254,2204
52.31,43,22,17,0,7,0,0,9,0,0,0,0,0,0,0,0,33,0,0,53,0,0,13,0,0,0,0,2254,2203
53.31,39,18,20,0,8,0,0,13,0,0,0,0,0,0,0,0,34,0,0,53,0,0,12,0,0,0,0,2254,2202
54.31,39,45,6,0,0,0,0,9,0,0,0,0,0,0,0,0,5,0,0,55,0,0,30,0,0,8,0,2254,0
55.31,43,29,20,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,81,0,0,18,0,0,0,0,2254,0
56.31,32,25,8,0,0,0,0,27,5,0,0,0,0,0,0,0,0,0,0,37,17,0,38,0,0,5,0,2250,0
57.31,39,33,11,0,5,0,0,9,0,0,0,0,0,0,0,0,23,0,0,50,6,0,19,0,0,0,0,2254,2201
58.31,39,36,9,0,0,0,0,14,0,0,0,0,0,0,0,0,23,0,0,65,0,0,11,0,0,0,0,2254,2200
59.31,41,28,22,0,0,0,0,6,0,0,0,0,0,0,0,0,19,0,0,29,0,0,43,0,0,0,7,2253,2197
60.31,47,29,23,0,0,0,0,0,0,0,0,0,0,0,0,0,10,0,0,27,11,0,45,0,0,0,6,2252,0
61.31,45,9,37,0,0,0,0,7,0,0,0,0,0,0,0,0,11,0,0,40,8,0,39,0,0,0,0,2252,0
62.31,39,27,22,0,0,0,0,9,0,0,0,0,0,0,0,0,5,0,0,67,0,0,20,0,0,0,6,2254,0
63.31,40,31,19,0,0,0,0,8,0,0,0,0,0,0,0,0,8,0,0,49,8,0,27,0,0,0,6,2254,2196
64.31,48,18,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,11,9,0,49,0,0,9,11,2251,0
65.31,46,15,30,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,60,9,0,29,0,0,0,0,2253,0
66.31,41,22,27,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,86,0,0,13,0,0,0,0,2255,0
67.31,43,29,21,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,52,9,0,27,0,0,0,9,2254,0
68.31,45,33,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,26,14,0,47,0,0,0,0,2251,0
69.31,56,31,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,8,0,8,0,12,0,0,2249,0
70.31,49,30,14,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,58,19,0,15,0,6,0,0,2250,0
71.31,45,19,13,0,0,0,0,21,0,0,0,0,0,0,0,0,0,0,0,63,5,0,19,0,0,0,11,2252,0
72.31,38,14,27,0,0,0,0,19,0,0,0,0,0,0,0,0,0,0,0,88,0,0,11,0,0,0,0,2253,0
73.31,35,16,24,0,0,0,0,23,0,0,0,0,0,0,0,0,17,0,0,82,0,0,0,0,0,0,0,2254,2197
74.31,41,47,11,0,0,0,0,0,0,0,0,0,0,0,0,0,10,8,0,7,0,0,44,0,0,0,27,2253,0
75.31,40,32,8,0,0,0,0,18,0,0,0,0,0,0,0,0,0,11,0,34,12,0,41,0,0,0,0,2251,0
76.31,36,27,13,0,0,0,0,16,0,0,0,6,0,0,0,0,11,0,0,57,0,0,20,0,0,0,10,2254,0
77.31,42,32,12,0,0,0,0,12,0,0,0,0,0,0,0,0,8,0,0,61,0,0,14,0,0,0,15,2256,0
78.31,37,38,9,0,0,0,0,13,0,0,0,0,0,0,0,0,6,0,0,56,0,0,22,0,0,0,15,2254,0
79.31,37,39,5,0,0,0,0,10,0,0,0,5,0,0,0,0,0,27,0,22,0,9,31,0,0,0,10,2251,0
80.31,38,20,12,0,0,0,0,20,0,0,0,7,0,0,0,0,0,5,0,71,0,0,8,0,7,0,6,2255,0
81.31,39,31,13,0,0,0,0,15,0,0,0,0,0,0,0,0,0,0,0,80,0,0,19,0,0,0,0,2254,0
82.31,39,34,11,0,0,0,0,13,0,0,0,0,0,0,0,0,0,0,0,81,0,0,10,0,0,0,8,2255,0
83.31,41,47,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,5,9,0,5,32,0,0,0,35,2255,0
84.31,39,54,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,21,0,0,0,17,41,0,0,0,18,2251,0
85.31,38,53,8,0,0,0,0,0,0,0,0,0,0,0,0,0,9,21,0,0,0,9,43,0,0,0,14,2252,0
86.31,44,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,6,13,45,0,0,0,5,2250,0
87.31,35,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,19,47,0,0,0,20,0,0
88.31,35,58,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,11,0,0,0,18,52,0,0,0,17,2249,0
89.31,36,54,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,18,0,0,0,27,46,0,0,0,7,2249,0
90.31,42,45,0,0,0,0,0,0,0,6,6,0,0,0,0,0,0,12,0,0,14,20,45,0,0,0,7,2249,0
91.31,41,50,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,8,0,0,9,22,47,0,0,0,12,2249,0
92.31,38,54,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,25,0,0,0,14,49,0,0,0,10,2249,0
93.31,33,45,9,0,0,0,0,10,0,0,0,0,0,0,0,0,0,25,0,6,0,15,52,0,0,0,0,2249,0
94.31,35,52,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,13,43,0,0,0,13,2249,0
95.31,34,53,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,12,44,0,0,0,24,2250,0
96.31,35,49,5,0,0,0,0,0,0,8,0,0,0,0,0,0,0,17,0,0,0,26,44,0,0,0,11,2249,0
97.31,36,51,5,0,0,0,0,0,0,7,0,0,0,0,0,0,0,12,0,0,0,24,54,0,0,0,8,2249,0
98.31,38,53,0,0,0,0,0,0,0,7,0,0,0,0,0,0,0,13,0,0,0,29,37,0,0,0,18,2248,0
99.31,33,51,6,0,0,0,0,0,0,8,0,0,0,0,0,0,0,19,0,0,0,29,30,0,0,0,20,2249,0
100.31,20,27,6,0,0,19,0,0,0,14,0,11,0,0,0,0,0,38,0,0,0,16,14,0,15,0,15,0,0
101.31,21,33,0,0,0,8,0,0,0,26,0,9,0,0,0,0,0,32,0,0,0,22,17,0,13,0,13,0,0
102.31,29,45,0,0,0,7,0,0,0,17,0,0,0,0,0,0,0,21,8,0,0,24,22,0,0,0,22,0,0
103.31,37,49,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,13,5,0,0,28,36,0,0,0,16,0,0
104.31,35,55,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,7,0,0,0,30,38,0,0,0,23,2249,0
105.31,35,55,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,5,0,0,24,37,0,0,0,32,0,0
106.31,36,53,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,10,6,0,0,26,25,0,0,0,30,0,0
107.31,34,55,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,9,0,0,21,32,0,0,0,36,0,0
108.31,32,58,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,6,0,0,23,38,0,0,0,30,0,0
109.31,31,53,6,0,0,0,0,0,0,8,0,0,0,0,0,0,0,6,0,0,0,23,27,0,0,0,41,0,0
110.31,35,54,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,8,0,0,0,21,33,0,0,0,36,0,0
111.31,35,57,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,5,0,0,5,20,0,0,0,67,0,0
112.31,30,55,8,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,6,0,0,5,15,0,0,0,73,0,0
113.31,31,52,7,0,0,0,0,0,0,8,0,0,0,0,0,0,0,9,0,0,0,11,20,0,0,0,58,0,0
114.31,36,53,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,8,0,0,7,13,0,0,0,70,0,0
115.31,32,54,0,0,0,0,0,0,0,13,0,0,0,0,0,0,0,6,5,0,0,8,10,0,0,0,69,0,0
116.31,26,45,6,0,0,14,0,0,0,7,0,0,0,0,0,0,0,21,0,0,0,6,19,0,0,0,52,0,2194
117.31,32,60,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,10,0,0,0,0,26,0,0,0,63,0,0
118.31,33,55,0,0,0,0,0,0,0,11,0,0,0,0,0,0,0,11,0,0,0,0,10,0,0,0,78,0,2196
119.31,33,50,9,0,0,0,0,0,0,6,0,0,0,0,0,0,6,12,0,0,0,0,11,0,0,0,69,0,2197
120.31,31,53,7,0,0,0,0,0,0,6,0,0,0,0,0,0,6,14,0,0,0,0,6,0,0,0,72,0,2197
121.31,32,50,0,0,0,6,0,0,0,9,0,0,0,0,0,0,9,19,0,0,0,0,0,0,0,0,71,0,2197
122.31,36,54,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,15,0,0,0,0,0,0,0,0,84,0,2197
123.31,26,41,14,0,0,9,0,0,0,6,0,0,0,0,0,0,8,30,0,0,0,0,0,0,0,0,61,0,2197
124.31,22,33,5,0,0,31,0,0,0,0,0,0,0,0,6,0,5,32,0,0,0,0,0,0,0,0,61,0,0
125.31,22,34,10,0,0,15,0,8,0,8,0,0,0,0,0,0,0,32,0,0,0,0,0,0,0,0,67,0,2197
126.31,32,57,0,0,0,9,0,0,0,0,0,0,0,0,0,0,9,25,0,0,0,0,0,0,0,0,65,0,2197
127.31,23,39,13,0,6,17,0,0,0,0,0,0,0,0,0,0,17,15,0,0,0,0,0,0,0,0,66,2256,2203
128.31,30,38,14,0,10,0,0,0,0,5,0,0,0,0,0,0,31,17,0,0,0,0,0,0,0,0,51,0,2197
129.31,35,33,24,0,6,0,0,0,0,0,0,0,0,0,0,0,18,18,0,0,0,0,0,0,0,0,62,0,2196
130.31,26,28,27,0,5,0,0,6,0,5,0,0,0,0,0,0,10,10,0,16,0,0,0,0,0,0,62,2252,2198
131.31,34,26,31,0,0,0,0,0,0,7,0,0,0,0,0,0,13,10,0,0,0,0,0,0,0,0,76,0,2195
132.31,34,18,33,0,6,0,0,0,0,6,0,0,0,0,0,0,16,9,0,0,0,0,0,0,0,0,74,0,2196
133.31,24,13,32,0,20,0,0,8,0,0,0,0,0,0,0,0,46,0,0,16,0,0,0,0,0,0,36,2252,2199
134.31,35,10,39,0,6,0,0,0,0,7,0,0,0,0,0,0,13,9,0,0,0,0,0,0,0,0,76,0,0
135.31,30,13,34,0,14,0,0,5,0,0,0,0,0,0,0,0,30,10,0,9,0,0,0,0,0,0,50,0,2200
136.31,30,14,31,6,16,0,0,0,0,0,0,0,0,0,0,0,38,11,0,6,0,0,0,0,0,0,44,0,2198
137.31,33,10,38,0,17,0,0,0,0,0,0,0,0,0,0,0,42,11,0,0,0,0,0,0,0,0,46,0,2196
138.31,32,0,44,7,16,0,0,0,0,0,0,0,0,0,0,0,43,7,0,0,0,0,0,0,0,0,49,0,2196
139.31,31,9,34,9,15,0,0,0,0,0,0,0,0,0,0,0,42,6,0,0,0,0,0,0,0,0,50,0,2197
140.31,32,0,44,0,23,0,0,0,0,0,0,0,0,0,0,0,68,0,0,5,0,0,0,0,0,0,26,0,2197
141.31,25,5,33,0,17,10,0,6,0,0,0,0,0,0,0,0,42,14,0,13,0,0,0,0,0,0,29,0,2197
142.31,23,0,40,0,22,0,0,13,0,0,0,0,0,0,0,0,47,0,0,31,0,0,0,0,0,0,21,0,2198
143.31,26,0,43,0,22,0,0,6,0,0,0,0,0,0,0,0,60,5,0,12,0,0,0,0,0,0,21,0,2197
144.31,21,0,33,8,13,0,0,10,0,0,0,0,0,0,12,0,29,0,0,20,0,0,0,0,0,0,50,0,2197
145.31,17,10,35,13,8,14,0,0,0,0,0,0,0,0,0,0,24,20,0,10,0,0,0,0,0,0,44,0,2197
146.31,20,6,30,16,11,6,0,7,0,0,0,0,0,0,0,0,40,6,0,22,0,0,0,0,0,10,19,0,2197
147.31,16,5,42,11,17,5,0,0,0,0,0,0,0,0,0,0,67,12,0,0,0,0,0,0,0,0,19,0,2197
148.31,22,0,47,0,22,0,0,7,0,0,0,0,0,0,0,0,68,6,0,15,0,0,0,0,0,0,10,0,2196
149.31,25,0,42,0,24,0,0,7,0,0,0,0,0,0,0,0,68,0,0,14,0,0,0,0,0,0,17,0,2196
150.31,22,0,41,0,19,7,0,8,0,0,0,0,0,0,0,0,56,13,0,12,0,0,0,0,0,0,16,0,2196
151.31,17,9,31,0,13,8,6,13,0,0,0,0,0,0,0,0,31,12,6,19,0,0,0,0,0,0,30,0,2196
152.31,28,0,46,0,25,0,0,0,0,0,0,0,0,0,0,0,72,5,0,9,0,0,0,0,0,0,11,0,2196
153.31,24,0,47,8,19,0,0,0,0,0,0,0,0,0,0,0,63,0,0,10,0,0,0,0,0,0,25,0,2196
154.31,9,11,42,0,22,0,0,14,0,0,0,0,0,0,0,0,50,5,0,30,0,0,0,0,0,0,13,2253,2198
155.31,22,0,50,0,27,0,0,0,0,0,0,0,0,0,0,0,70,0,0,6,0,0,0,0,0,0,23,0,2195
156.31,24,0,47,0,27,0,0,0,0,0,0,0,0,0,0,0,79,0,0,7,0,0,0,0,0,0,12,0,2196
157.31,20,0,54,0,24,0,0,0,0,0,0,0,0,0,0,0,57,0,0,5,0,0,0,0,0,0,36,0,2195
158.31,21,0,49,0,22,0,0,5,0,0,0,0,0,0,0,0,70,0,0,9,0,0,0,0,0,0,20,0,2195
159.31,15,0,37,0,22,5,0,18,0,0,0,0,0,0,0,0,62,0,0,11,0,0,0,0,0,0,26,0,2195
160.31,22,0,48,6,21,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,19,0,2196
161.31,19,0,51,8,21,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,19,0,2196
162.31,7,8,36,7,16,5,0,10,0,7,0,0,0,0,0,0,45,7,0,6,0,0,0,0,0,0,40,0,2196
163.31,6,10,26,9,9,7,0,17,0,11,0,0,0,0,0,0,14,10,0,11,0,0,0,0,0,0,63,0,2196
164.31,6,18,16,0,0,24,0,16,0,9,0,7,0,0,0,0,0,34,0,18,0,0,0,0,9,0,36,0,2196
165.31,7,0,49,12,20,0,0,9,0,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,0,0,45,0,2196
166.31,17,8,43,10,20,0,0,0,0,0,0,0,0,0,0,0,49,0,0,0,0,0,0,0,0,0,50,0,2196
167.31,6,15,27,15,11,8,0,9,0,5,0,0,0,0,0,0,37,19,0,5,0,0,0,0,0,0,37,0,2197
168.31,8,9,32,10,12,13,0,12,0,0,0,0,0,0,0,0,40,15,0,6,0,0,0,0,0,0,37,0,2196
169.31,9,0,30,7,8,0,0,37,5,0,0,0,0,0,0,0,16,0,0,23,0,0,5,0,0,0,53,0,0
170.31,10,14,35,18,7,0,0,12,0,0,0,0,0,0,0,0,19,0,0,0,0,0,0,0,0,0,80,0,0
171.31,11,13,42,22,9,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,77,0,0
172.31,13,8,44,19,6,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
173.31,11,12,39,16,8,0,0,10,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,87,0,0
174.31,16,9,39,7,9,0,0,17,0,0,0,0,0,0,0,0,8,0,0,26,0,0,6,0,0,0,58,0,0
175.31,5,5,25,0,0,0,0,38,6,9,0,0,0,7,0,0,6,0,0,61,0,0,0,0,0,0,32,0,0
176.31,0,8,37,0,14,14,0,17,0,8,0,0,0,0,0,0,21,14,0,20,0,0,0,0,0,0,43,0,2197
177.31,0,11,38,0,15,0,7,28,0,0,0,0,0,0,0,0,24,0,7,33,0,0,0,0,0,0,33,0,2197
178.31,9,0,43,0,15,0,0,31,0,0,0,0,0,0,0,0,11,0,0,17,0,0,8,0,0,0,62,0,0
179.31,6,7,29,0,12,0,0,43,0,0,0,0,0,0,0,0,7,0,0,33,0,0,0,0,0,0,58,0,0
180.31,6,9,40,15,9,0,0,9,0,8,0,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,94,0,0
181.31,0,0,24,6,6,0,0,51,9,0,0,0,0,0,0,0,0,0,0,20,0,0,5,0,0,0,73,0,0
182.31,0,13,41,19,5,0,0,18,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
183.31,0,12,33,21,0,0,0,11,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
184.31,0,11,25,15,0,0,0,31,16,0,0,0,0,0,0,0,0,0,0,15,0,0,0,0,0,0,84,0,0
185.31,0,9,19,10,0,0,0,28,24,6,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,92,0,0
186.31,0,9,43,14,10,0,0,7,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
187.31,0,9,42,17,9,0,0,20,0,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,87,0,0
188.31,0,14,38,25,6,0,0,6,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
189.31,0,9,36,23,0,0,0,6,15,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
190.31,0,13,44,24,0,0,0,0,11,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
191.31,0,0,37,13,11,10,0,9,10,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
192.31,0,17,42,22,9,0,0,9,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,87,0,0
193.31,0,24,38,28,0,0,0,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
194.31,0,22,45,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
195.31,0,16,34,29,0,0,0,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
196.31,0,16,42,26,7,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
197.31,0,21,46,31,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,93,0,0
198.31,0,5,30,20,6,0,0,11,10,7,0,0,0,6,0,0,0,0,0,6,0,0,0,0,0,0,93,0,0
199.31,0,9,38,32,0,8,0,0,0,10,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,90,0,0
200.31,0,10,40,23,8,0,0,12,0,5,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,90,0,0
201.31,0,7,40,28,0,0,0,7,0,7,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
202.31,0,7,27,19,0,0,0,18,8,6,0,0,0,0,12,0,0,0,0,8,0,0,0,0,0,0,91,0,0
203.31,0,0,16,8,0,0,0,44,9,9,0,0,0,0,12,0,0,0,0,18,0,0,8,0,0,0,72,0,0
204.31,0,10,36,29,0,0,0,9,0,0,0,0,0,0,14,0,0,0,0,0,0,0,0,0,0,0,100,0,0
205.31,0,11,45,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,93,0,0
206.31,0,15,40,38,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
207.31,0,15,40,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
208.31,0,12,43,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,92,0,0
209.31,0,15,43,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
210.31,0,15,38,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
211.31,0,6,31,24,0,10,0,17,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,100,0,0
212.31,0,14,43,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
213.31,0,10,40,36,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,90,0,0
214.31,7,9,35,23,0,0,0,12,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,100,0,0
215.31,0,11,44,34,9,0,0,0,0,0,0,0,0,0,0,0,9,0,0,0,0,0,0,0,0,0,90,0,0
216.31,0,7,27,18,0,0,0,32,6,0,0,0,0,0,7,0,0,0,0,23,0,0,0,0,0,0,76,0,0
217.31,0,0,21,11,0,0,0,34,7,8,0,0,0,0,17,0,0,0,0,8,0,0,0,0,0,0,91,0,0
218.31,0,9,33,26,7,0,0,11,0,0,0,0,0,0,11,0,6,0,0,0,0,0,0,0,0,0,93,0,0
219.31,5,7,41,26,7,0,0,11,0,0,0,0,0,0,0,0,10,0,0,8,0,0,0,0,0,0,81,0,0
