YARDDH001 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 22-Oct-2021
Depth, SILICA, K-FELDSPAR, PLAGIOCLASE, KAOLIN, WHITE-MICA, CHLORITE, DARK-MICA, AMPHIBOLE, CARBONATE, kaolin, white-mica, chlorite, dark-mica, amphibole, epidote, carbonate, sulphate, notarok, invalid, FeOH wvl, AlOH wvl
138.60,52,0,26,0,0,20,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
139.60,62,0,14,0,0,23,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2208
140.60,61,0,24,0,0,14,0,0,0,0,6,93,0,0,0,0,0,0,0,2255,2209
141.60,62,0,22,0,0,14,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
142.60,65,0,17,0,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2208
143.60,75,0,0,0,7,16,0,0,0,0,12,87,0,0,0,0,0,0,0,2255,2208
144.60,84,0,6,0,0,9,0,0,0,0,8,91,0,0,0,0,0,0,0,2255,2208
145.60,73,0,10,0,0,15,0,0,0,0,11,88,0,0,0,0,0,0,0,2255,2210
146.60,70,6,0,0,0,23,0,0,0,0,0,94,0,0,0,5,0,0,0,2255,2208
147.60,77,0,0,0,0,22,0,0,0,0,0,87,0,0,0,12,0,0,0,2255,2209
148.60,67,0,7,0,6,12,0,0,6,0,12,81,0,0,0,5,0,0,0,2255,2209
149.60,63,0,16,0,0,19,0,0,0,0,12,87,0,0,0,0,0,0,0,2255,2209
150.60,61,0,7,0,0,30,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2207
151.60,59,0,16,0,0,23,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2208
152.60,57,0,0,0,0,42,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
153.60,62,0,24,0,0,12,0,0,0,0,23,76,0,0,0,0,0,0,0,2255,2210
154.60,54,0,38,0,0,7,0,0,0,0,42,57,0,0,0,0,0,0,0,2256,2210
155.60,52,0,40,0,0,7,0,0,0,0,50,43,0,0,0,5,0,0,0,2256,2211
156.60,51,7,24,0,6,9,0,0,0,0,42,57,0,0,0,0,0,0,0,2255,2210
157.60,54,16,13,0,5,10,0,0,0,0,29,70,0,0,0,0,0,0,0,2255,2210
158.60,55,6,18,0,6,12,0,0,0,0,31,68,0,0,0,0,0,0,0,2255,2210
159.60,60,0,21,0,6,12,0,0,0,0,50,43,0,0,0,5,0,0,0,2254,2212
160.60,51,0,26,0,8,13,0,0,0,0,46,53,0,0,0,0,0,0,0,2255,2211
161.60,60,6,23,0,0,8,0,0,0,0,24,75,0,0,0,0,0,0,0,2256,2209
162.60,63,7,14,0,0,14,0,0,0,0,7,92,0,0,0,0,0,0,0,2255,2209
163.60,60,0,23,0,0,15,0,0,0,0,7,92,0,0,0,0,0,0,0,2255,2209
164.60,59,8,17,0,0,14,0,0,0,0,25,74,0,0,0,0,0,0,0,2255,2210
165.60,59,0,24,0,5,10,0,0,0,0,34,65,0,0,0,0,0,0,0,2255,2210
166.60,58,6,16,0,7,11,0,0,0,0,41,58,0,0,0,0,0,0,0,2255,2210
167.60,70,11,0,0,0,18,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2209
168.60,62,17,0,0,0,20,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
169.60,45,15,19,0,0,11,0,0,8,0,0,84,0,0,0,15,0,0,0,2256,0
170.60,53,0,31,0,5,9,0,0,0,0,44,55,0,0,0,0,0,0,0,2255,2211
171.60,59,7,11,0,0,22,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2209
172.60,59,8,13,0,0,18,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2208
173.60,68,0,12,0,0,19,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2209
174.60,68,0,8,0,0,23,0,0,0,0,5,94,0,0,0,0,0,0,0,2255,2209
175.60,61,0,24,0,0,14,0,0,0,0,9,90,0,0,0,0,0,0,0,2255,2210
176.60,62,0,16,0,0,20,0,0,0,0,0,93,0,0,0,6,0,0,0,2255,2209
177.60,71,0,0,0,0,28,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
178.60,69,0,0,0,0,30,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
179.60,65,0,10,0,0,23,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
180.60,60,9,13,0,0,16,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2208
181.60,54,0,30,0,0,14,0,0,0,0,5,94,0,0,0,0,0,0,0,2255,2209
182.60,61,0,15,0,0,22,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
183.60,65,0,0,0,0,34,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2209
184.60,66,0,11,0,0,22,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,0
185.60,29,0,0,0,0,40,0,0,29,0,0,48,0,0,0,25,0,0,26,2253,0
186.60,57,0,23,0,5,14,0,0,0,0,14,85,0,0,0,0,0,0,0,2255,2209
187.60,58,0,23,0,6,12,0,0,0,0,28,62,0,0,0,9,0,0,0,2255,2211
188.60,58,0,18,0,6,17,0,0,0,0,10,89,0,0,0,0,0,0,0,2255,2209
189.60,59,0,17,0,8,14,0,0,0,0,21,78,0,0,0,0,0,0,0,2255,2210
190.60,54,0,19,0,9,16,0,0,0,0,23,76,0,0,0,0,0,0,0,2255,2210
191.60,56,0,15,0,9,18,0,0,0,0,21,71,7,0,0,0,0,0,0,2255,2209
192.60,55,12,10,0,7,14,0,0,0,0,14,77,8,0,0,0,0,0,0,2255,2209
193.60,60,0,10,0,9,19,0,0,0,0,17,82,0,0,0,0,0,0,0,2255,2209
194.60,51,10,14,0,7,16,0,0,0,0,22,77,0,0,0,0,0,0,0,2255,2209
195.60,62,0,13,0,10,13,0,0,0,0,25,74,0,0,0,0,0,0,0,2255,2210
196.60,62,0,10,0,5,21,0,0,0,0,11,88,0,0,0,0,0,0,0,2255,2210
197.60,40,0,22,0,0,37,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
198.60,30,0,17,0,0,51,0,0,0,0,0,89,0,0,0,0,0,0,10,2254,0
199.60,82,0,0,0,0,0,0,0,17,0,0,0,0,0,0,9,0,0,90,0,0
200.60,72,0,0,0,0,14,0,0,13,0,0,34,0,0,0,31,0,0,33,2255,0
201.60,79,0,0,0,0,20,0,0,0,0,0,84,0,0,0,7,0,0,7,2255,0
202.60,65,0,8,0,0,25,0,0,0,0,13,86,0,0,0,0,0,0,0,2255,2211
203.60,64,0,0,0,0,18,0,0,17,0,0,30,0,0,0,24,0,0,44,2256,0
204.60,39,0,0,0,0,21,0,0,38,0,0,23,0,0,0,60,0,0,15,0,0
205.60,53,0,0,0,0,14,0,0,32,0,0,44,0,0,0,28,0,0,27,2257,0
206.60,60,0,0,0,0,21,0,0,18,0,0,81,0,0,0,18,0,0,0,2256,0
207.60,86,0,0,0,0,13,0,0,0,0,0,90,0,0,0,9,0,0,0,2255,0
208.60,68,0,0,0,0,31,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
209.60,58,0,0,0,0,13,0,0,28,0,5,65,0,0,0,28,0,0,0,2257,2211
210.60,49,0,0,0,0,9,0,0,41,0,0,54,0,0,0,45,0,0,0,2257,0
211.60,70,0,0,0,0,15,0,0,14,0,0,49,0,0,0,25,0,0,25,2256,0
212.60,47,0,0,0,0,15,0,0,36,0,0,49,0,0,0,45,0,0,5,2257,0
213.60,43,0,0,0,0,18,0,0,37,0,0,55,0,0,0,15,0,0,28,2257,0
214.60,57,0,0,0,0,13,0,0,29,0,0,37,0,0,0,7,0,0,54,2256,0
215.60,54,0,0,0,0,30,0,0,15,0,0,48,0,0,0,10,0,0,40,2256,0
216.60,81,0,0,0,0,0,0,0,18,0,0,5,0,0,0,16,0,0,77,0,0
217.60,67,0,0,0,6,26,0,0,0,0,0,34,0,0,0,0,0,0,65,2254,0
218.60,65,0,0,0,18,16,0,0,0,0,0,13,0,0,0,0,0,0,86,0,0
219.60,54,0,6,0,10,29,0,0,0,0,0,46,0,0,0,0,0,0,53,2254,0
220.60,53,0,9,0,7,30,0,0,0,0,0,65,0,0,0,0,0,0,34,2254,0
221.60,57,0,15,0,0,27,0,0,0,0,0,65,0,0,0,5,0,0,29,2254,0
222.60,61,0,14,0,0,24,0,0,0,0,0,94,0,0,0,0,0,0,5,2254,0
223.60,51,0,7,0,0,40,0,0,0,0,0,67,0,0,0,0,0,0,32,2255,0
224.60,50,0,8,0,7,33,0,0,0,0,7,92,0,0,0,0,0,0,0,2255,2209
225.60,81,0,0,0,0,18,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2207
226.60,62,20,0,0,0,16,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2209
227.60,62,20,0,0,0,16,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
228.60,64,18,0,0,0,16,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2209
229.60,75,0,0,0,0,24,0,0,0,0,8,84,0,0,0,6,0,0,0,2255,2209
230.60,81,0,0,0,0,18,0,0,0,0,6,93,0,0,0,0,0,0,0,2255,2208
231.60,39,0,9,0,5,45,0,0,0,0,9,90,0,0,0,0,0,0,0,2255,2210
232.60,73,0,0,0,0,26,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2209
233.60,82,0,0,0,8,9,0,0,0,0,11,88,0,0,0,0,0,0,0,2255,2209
234.60,85,0,0,0,0,14,0,0,0,0,5,94,0,0,0,0,0,0,0,2255,2208
235.60,83,0,0,0,0,16,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2209
236.60,82,0,0,0,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2208
237.60,85,0,0,0,0,14,0,0,0,0,5,94,0,0,0,0,0,0,0,2255,2208
238.60,76,5,0,0,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2208
239.60,73,6,0,0,0,20,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2208
240.60,88,0,0,0,0,11,0,0,0,0,7,92,0,0,0,0,0,0,0,2255,2209
241.60,79,0,0,0,0,20,0,0,0,0,7,92,0,0,0,0,0,0,0,2255,2209
242.60,71,9,0,0,0,19,0,0,0,0,9,90,0,0,0,0,0,0,0,2255,2209
243.60,70,12,0,0,7,9,0,0,0,0,29,70,0,0,0,0,0,0,0,2255,2209
244.60,71,5,0,0,7,15,0,0,0,0,15,84,0,0,0,0,0,0,0,2255,2209
245.60,76,0,0,0,0,23,0,0,0,0,0,100,0,0,0,0,0,0,0,2254,2208
246.60,86,0,0,0,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
247.60,81,0,0,0,0,18,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
248.60,50,0,0,0,0,49,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
249.60,56,33,0,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2209
250.60,56,30,0,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2208
251.60,57,30,0,0,0,12,0,0,0,0,12,87,0,0,0,0,0,0,0,2255,2209
252.60,59,19,0,0,9,11,0,0,0,0,38,61,0,0,0,0,0,0,0,2255,2210
253.60,67,14,0,0,11,6,0,0,0,0,47,52,0,0,0,0,0,0,0,2254,2211
254.60,58,9,0,0,12,11,0,0,7,0,36,56,0,0,0,7,0,0,0,2254,2210
255.60,62,13,0,0,7,17,0,0,0,0,22,77,0,0,0,0,0,0,0,2254,2210
256.60,27,0,0,0,0,54,0,0,17,0,0,87,0,0,0,12,0,0,0,2253,0
257.60,27,0,10,0,0,38,0,0,24,0,0,83,0,0,0,16,0,0,0,2253,0
258.60,32,6,0,0,0,39,0,0,21,0,0,87,0,0,0,12,0,0,0,2253,0
259.60,37,0,0,0,0,33,0,0,28,0,0,77,0,0,0,22,0,0,0,2254,2209
260.60,60,0,7,0,17,14,0,0,0,0,37,62,0,0,0,0,0,0,0,2255,2211
261.60,60,8,0,0,11,9,0,0,10,0,28,65,0,0,0,6,0,0,0,2255,2210
262.60,70,8,0,0,0,20,0,0,0,0,8,91,0,0,0,0,0,0,0,2255,2208
263.60,73,0,0,0,0,26,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2208
264.60,65,21,0,0,0,13,0,0,0,0,8,91,0,0,0,0,0,0,0,2255,2208
265.60,54,38,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,0
266.60,59,31,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2208
267.60,57,30,0,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2209
268.60,53,26,7,0,0,13,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
269.60,52,23,7,0,0,16,0,0,0,0,0,100,0,0,0,0,0,0,0,2255,2209
270.60,52,37,0,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
271.60,53,40,0,0,0,6,0,0,0,0,0,90,0,0,9,0,0,0,0,2256,0
272.60,57,42,0,0,0,0,0,0,0,0,0,63,0,0,12,24,0,0,0,2256,0
273.60,50,42,0,0,0,6,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
274.60,50,27,11,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
275.60,52,38,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
276.60,51,29,10,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
277.60,55,28,7,0,0,7,0,0,0,0,0,93,0,0,0,6,0,0,0,2256,0
278.60,51,40,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
279.60,51,39,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
280.60,54,36,0,0,0,9,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2209
281.60,53,35,0,0,0,10,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2209
282.60,57,27,0,0,0,14,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2208
283.60,52,30,0,0,0,17,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2208
284.60,50,36,0,0,0,12,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2207
285.60,51,32,0,0,0,15,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2208
286.60,52,38,0,0,0,8,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,2208
287.60,53,37,0,0,0,8,0,0,0,0,5,94,0,0,0,0,0,0,0,2256,2209
288.60,53,39,0,0,0,7,0,0,0,0,0,100,0,0,0,0,0,0,0,2256,0
289.60,58,31,0,0,0,9,0,0,0,0,5,84,0,0,0,9,0,0,0,2256,2211
290.60,57,34,0,0,0,7,0,0,0,0,27,72,0,0,0,0,0,0,0,2256,2210
291.60,51,40,0,0,0,7,0,0,0,0,9,90,0,0,0,0,0,0,0,2256,2210
292.60,53,41,0,0,0,5,0,0,0,0,19,80,0,0,0,0,0,0,0,2257,2210
293.60,57,36,0,0,0,5,0,0,0,0,22,77,0,0,0,0,0,0,0,2256,2211
294.60,59,19,0,0,7,0,0,0,12,0,41,15,0,0,7,35,0,0,0,2256,2212
295.60,56,37,0,0,0,5,0,0,0,0,18,58,0,0,6,16,0,0,0,2256,2211
296.60,50,32,0,0,0,7,0,0,8,0,28,45,0,0,0,26,0,0,0,2256,2208
297.60,56,34,0,0,0,9,0,0,0,0,22,58,0,0,0,19,0,0,0,2256,2210
298.60,54,31,0,0,5,9,0,0,0,0,24,60,0,0,0,15,0,0,0,2256,2210
299.60,50,7,0,0,5,18,0,0,16,0,16,17,0,0,0,0,0,0,66,2256,2211
300.60,68,0,6,0,0,0,0,0,24,0,0,0,0,0,0,8,0,0,91,0,0
301.60,66,0,0,0,0,0,0,0,33,0,0,0,0,0,0,12,0,0,87,0,0
302.60,72,0,0,0,0,0,0,0,27,0,11,14,0,0,0,25,0,0,48,0,2213
303.60,64,0,0,0,5,0,0,0,29,0,28,0,0,0,0,56,0,0,15,0,2213
304.60,76,0,0,0,0,0,0,0,23,0,0,6,0,0,0,18,0,0,74,0,0
305.60,69,0,0,0,0,0,0,0,30,0,0,21,0,0,0,29,0,0,49,2257,0
306.60,54,0,0,0,0,12,0,0,33,0,0,40,0,0,0,30,0,0,29,2258,0
307.60,63,0,0,0,0,7,0,0,29,0,0,42,0,0,0,23,0,0,33,2257,0
308.60,58,0,0,0,0,9,0,0,32,0,0,36,0,0,0,15,0,0,47,2257,0
309.60,65,0,0,0,0,8,0,0,26,0,0,23,0,0,0,12,0,0,64,2257,0
310.60,69,0,0,0,0,5,0,0,25,0,0,16,0,0,0,23,0,0,59,0,0
311.60,55,0,0,0,0,19,0,0,24,0,0,60,0,0,0,20,0,0,18,2256,0
312.60,56,0,0,0,0,16,0,0,26,0,0,49,0,0,0,20,0,0,29,2257,0
313.60,60,0,0,0,0,7,0,0,31,0,5,46,0,0,0,48,0,0,0,2257,2213
