MWEX10270 CSV Output. Upper case = jCLST Outputs; Lower Case = TSA+ Outputs. 06-Oct-2023
Depth, SILICA, K-FELDSPAR, WHITE-MICA, OTHER-ALOH, DARK-MICA, AMPHIBOLE, SERPENTINE, OTHER-MGOH, CARBONATE, SULPHATE, PHOSPHATE, OXIDE, INVALID, dark-mica, amphibole, other-mgoh, carbonate, sulphate, invalid, FeOH wvl, AlOH wvl
39.51,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,100,0,0,0,0
40.51,0,0,0,0,0,0,0,0,87,0,12,0,0,0,0,0,100,0,0,0,0
41.51,44,0,0,0,0,0,0,0,28,0,9,5,12,0,0,0,21,7,70,0,0
42.51,5,0,0,0,0,0,0,0,0,0,0,27,66,0,0,0,0,0,100,0,0
43.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
44.51,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0
45.51,0,0,0,13,0,0,0,0,0,0,24,0,61,0,0,0,0,0,100,0,0
46.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
47.51,0,0,0,40,0,0,0,0,0,0,36,22,0,0,0,0,0,0,100,0,0
48.51,0,0,0,29,0,0,0,0,0,0,9,17,44,0,0,0,0,14,85,0,0
49.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
50.51,0,0,0,20,0,0,0,0,7,0,0,9,62,0,0,0,0,18,81,0,0
51.51,0,0,0,0,0,0,0,0,0,0,0,26,73,0,0,0,0,0,100,0,0
52.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
53.51,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,100,0,0
54.51,0,0,0,5,0,0,0,0,12,0,0,17,63,0,0,0,0,0,100,0,0
55.51,0,0,0,0,0,0,0,0,6,0,0,21,72,0,0,0,0,0,100,0,0
56.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
57.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
58.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
59.51,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0
60.51,8,0,0,0,0,0,0,0,60,0,0,18,12,0,0,0,31,9,58,0,0
61.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
62.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
63.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
64.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,100,0,0,0,0
65.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
66.51,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,100,0,0,0,0
67.51,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,100,0,0,0,0
68.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,100,0,0,0,0
69.51,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,100,0,0,0,0
70.51,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,100,0,0,0,0
71.51,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,100,0,0,0,0
72.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
73.51,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,100,0,0,0,0
74.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
75.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
76.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
77.51,0,0,0,0,0,0,0,14,85,0,0,0,0,0,29,7,62,0,0,0,0
78.51,0,0,0,0,0,7,0,0,92,0,0,0,0,0,25,0,74,0,0,0,0
79.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,16,0,83,0,0,0,0
80.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,6,0,93,0,0,0,0
81.51,0,0,0,0,0,0,0,0,70,0,29,0,0,0,0,0,100,0,0,0,0
82.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,100,0,0,0,0
83.51,0,0,0,0,0,0,0,0,92,0,7,0,0,0,6,0,93,0,0,0,0
84.51,0,0,0,0,0,9,0,0,90,0,0,0,0,0,28,0,71,0,0,0,0
85.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,100,0,0,0,0
86.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,17,0,82,0,0,0,0
87.51,0,0,0,0,0,0,0,0,93,0,6,0,0,0,12,0,87,0,0,0,0
88.51,0,0,0,0,0,0,0,0,93,0,6,0,0,0,19,0,80,0,0,0,0
89.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,10,0,89,0,0,0,0
90.51,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,100,0,0,0,0
91.51,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,100,0,0,0,0
92.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
93.51,0,0,0,0,0,0,0,0,90,0,9,0,0,0,15,0,84,0,0,0,0
94.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,9,0,90,0,0,0,0
95.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
96.51,0,0,0,0,0,0,0,0,85,0,14,0,0,0,0,0,100,0,0,0,0
97.51,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,100,0,0,0,0
98.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
99.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
100.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
101.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,12,0,87,0,0,0,0
102.51,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,100,0,0,0,0
103.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,15,0,84,0,0,0,0
104.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,5,0,94,0,0,0,0
105.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
106.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,10,0,89,0,0,0,0
107.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,10,0,89,0,0,0,0
108.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,5,0,94,0,0,0,0
109.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
110.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
111.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
112.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
113.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
114.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
115.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
116.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
117.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
118.51,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,100,0,0,0,0
119.51,0,0,0,0,0,0,0,0,85,0,14,0,0,0,11,0,88,0,0,0,0
120.51,0,0,0,0,0,0,0,0,94,0,5,0,0,0,14,0,85,0,0,0,0
121.51,0,0,0,0,0,0,0,0,84,0,15,0,0,0,21,0,78,0,0,0,0
122.51,0,0,0,0,0,6,0,0,87,0,6,0,0,0,14,0,85,0,0,0,0
123.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
124.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
125.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,5,0,94,0,0,0,0
126.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,7,0,92,0,0,0,0
127.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,12,0,87,0,0,0,0
128.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
129.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
130.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
131.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
132.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
133.51,0,0,0,0,0,10,0,0,89,0,0,0,0,0,17,0,82,0,0,0,0
134.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,18,0,81,0,0,0,0
135.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,13,0,86,0,0,0,0
136.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
137.51,0,0,0,0,0,5,0,0,94,0,0,0,0,0,17,0,82,0,0,0,0
138.51,0,0,0,0,0,7,0,0,92,0,0,0,0,0,20,0,79,0,0,0,0
139.51,0,0,0,0,0,5,0,0,94,0,0,0,0,0,12,0,87,0,0,0,0
140.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,13,0,86,0,0,0,0
141.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,7,0,92,0,0,0,0
142.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,11,0,88,0,0,0,0
143.51,0,0,0,0,0,5,0,0,94,0,0,0,0,0,8,0,91,0,0,0,0
144.51,0,0,0,0,0,8,0,0,91,0,0,0,0,0,21,0,78,0,0,0,0
145.51,0,0,0,0,0,5,0,0,86,0,8,0,0,0,0,0,100,0,0,0,0
146.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,8,0,91,0,0,0,0
147.51,0,0,0,0,0,11,0,0,88,0,0,0,0,0,53,0,46,0,0,0,0
148.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,29,0,70,0,0,0,0
149.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,25,0,74,0,0,0,0
150.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,25,0,74,0,0,0,0
151.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,12,0,87,0,0,0,0
152.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
153.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,9,0,90,0,0,0,0
154.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,9,0,90,0,0,0,0
155.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
156.51,0,0,0,0,0,5,0,0,83,0,11,0,0,0,29,0,70,0,0,0,0
157.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,8,0,91,0,0,0,0
158.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,18,0,81,0,0,0,0
159.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,26,0,73,0,0,0,0
160.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,21,0,78,0,0,0,0
161.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,25,0,74,0,0,0,0
162.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
163.51,0,0,0,0,0,9,0,5,85,0,0,0,0,0,21,0,78,0,0,0,0
164.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,5,0,94,0,0,0,0
165.51,0,0,0,0,0,5,0,0,94,0,0,0,0,0,25,0,74,0,0,0,0
166.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,14,0,85,0,0,0,0
167.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,8,0,91,0,0,0,0
168.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,13,0,86,0,0,0,0
169.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,20,0,79,0,0,0,0
170.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,6,0,93,0,0,0,0
171.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,8,0,91,0,0,0,0
172.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,6,0,93,0,0,0,0
173.51,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,100,0,0,0,0
174.51,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,100,0,0,0,0
175.51,0,0,0,0,0,0,0,0,60,0,39,0,0,0,29,0,70,0,0,0,0
176.51,0,0,0,0,0,0,0,0,82,0,17,0,0,0,19,0,80,0,0,0,0
177.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
178.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
179.51,0,0,0,0,0,0,0,0,84,0,15,0,0,0,15,0,84,0,0,0,0
180.51,0,0,0,0,0,0,0,0,87,0,12,0,0,0,17,0,82,0,0,0,0
181.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
182.51,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,100,0,0,0,0
183.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
184.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,5,0,94,0,0,0,0
185.51,0,0,0,0,0,6,0,0,93,0,0,0,0,0,7,0,92,0,0,0,0
186.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
187.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,100,0,0,0,0
188.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
189.51,0,0,0,0,0,5,0,0,86,0,8,0,0,0,28,0,71,0,0,0,0
190.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
191.51,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,100,0,0,0,0
192.51,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,100,0,0,0,0
193.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,6,0,93,0,0,0,0
194.51,0,0,0,0,0,0,0,0,73,0,26,0,0,0,0,0,92,0,7,0,0
195.51,0,0,0,0,0,0,0,0,89,0,10,0,0,0,0,0,100,0,0,0,0
196.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
197.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
198.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
199.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
200.51,0,0,0,0,0,8,0,0,91,0,0,0,0,0,11,0,88,0,0,0,0
201.51,0,0,0,0,0,8,0,0,83,0,7,0,0,5,10,0,83,0,0,0,0
202.51,0,0,0,0,0,0,0,0,73,0,26,0,0,0,8,0,91,0,0,0,0
203.51,0,0,0,0,0,6,0,0,79,0,13,0,0,0,10,0,89,0,0,0,0
204.51,0,0,0,0,0,0,0,0,75,0,24,0,0,0,0,0,88,0,11,0,0
205.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
206.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
207.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
208.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
209.51,0,0,0,0,0,7,0,0,92,0,0,0,0,6,7,0,85,0,0,0,0
210.51,0,0,0,0,0,0,0,0,85,0,14,0,0,10,0,0,89,0,0,0,0
211.51,0,0,0,0,0,0,0,0,70,0,29,0,0,17,0,0,82,0,0,0,0
212.51,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,100,0,0,0,0
213.51,0,0,0,0,0,0,0,0,72,0,27,0,0,6,0,0,93,0,0,0,0
214.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,7,0,92,0,0,0,0
215.51,0,0,0,0,0,0,0,0,83,0,16,0,0,0,0,0,100,0,0,0,0
216.51,0,0,0,0,0,0,0,0,80,0,19,0,0,0,24,5,69,0,0,0,0
217.51,0,0,0,0,0,0,0,0,82,0,17,0,0,0,11,0,88,0,0,0,0
218.51,0,0,0,0,0,0,0,0,83,0,16,0,0,0,14,0,85,0,0,0,0
219.51,0,0,0,0,0,0,0,0,63,0,36,0,0,0,31,0,68,0,0,0,0
220.51,0,0,0,0,0,0,0,0,83,0,16,0,0,0,16,0,83,0,0,0,0
221.51,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,100,0,0,0,0
222.51,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,100,0,0,0,0
223.51,0,0,0,0,0,0,0,0,90,0,9,0,0,0,5,0,94,0,0,0,0
224.51,0,0,0,0,0,0,0,5,83,0,11,0,0,0,10,7,82,0,0,0,0
225.51,0,0,0,0,0,0,0,8,70,0,20,0,0,0,5,22,72,0,0,0,0
226.51,0,0,0,0,0,0,0,0,88,0,11,0,0,0,0,0,100,0,0,0,0
227.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
228.51,0,0,0,0,0,0,0,0,91,0,8,0,0,5,0,0,94,0,0,0,0
229.51,0,0,0,0,0,0,0,0,84,0,15,0,0,0,6,0,93,0,0,0,0
230.51,0,0,0,0,0,5,0,0,68,0,26,0,0,0,14,0,85,0,0,0,0
231.51,0,0,0,0,6,7,0,0,67,0,18,0,0,14,16,0,69,0,0,0,0
232.51,0,0,0,0,0,0,0,6,79,0,13,0,0,0,10,15,73,0,0,0,0
233.51,0,0,0,0,0,0,0,0,76,0,23,0,0,0,6,0,93,0,0,0,0
234.51,0,0,0,0,0,0,0,0,83,0,16,0,0,7,0,0,92,0,0,0,0
235.51,0,0,0,0,0,0,0,0,72,0,27,0,0,0,13,5,81,0,0,0,0
236.51,0,0,0,0,0,0,0,0,69,0,30,0,0,0,20,11,67,0,0,0,0
237.51,0,0,0,0,0,0,0,9,65,0,25,0,0,0,21,21,57,0,0,0,0
238.51,0,0,0,0,0,0,0,5,82,0,12,0,0,0,15,13,71,0,0,0,0
239.51,0,0,0,0,0,0,0,5,86,0,8,0,0,0,11,11,76,0,0,0,0
240.51,0,0,0,0,0,0,0,0,92,0,7,0,0,0,11,7,81,0,0,0,0
241.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
242.51,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,100,0,0,0,0
243.51,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,100,0,0,0,0
244.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
245.51,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,100,0,0,0,0
246.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,10,0,89,0,0,0,0
247.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
248.51,0,0,0,0,0,0,0,0,94,0,5,0,0,0,6,0,93,0,0,0,0
249.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,100,0,0,0,0
250.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,100,0,0,0,0
251.51,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,100,0,0,0,0
252.51,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,100,0,0,0,0
253.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
254.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
255.51,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,100,0,0,0,0
256.51,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,100,0,0,0,0
257.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
258.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
259.51,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,100,0,0,0,0
260.51,0,0,0,0,0,0,0,0,93,0,6,0,0,0,0,0,100,0,0,0,0
261.51,0,0,0,0,0,0,0,0,86,0,13,0,0,0,0,0,100,0,0,0,0
262.51,0,0,0,0,0,0,0,0,78,5,15,0,0,0,0,0,94,5,0,0,0
263.51,0,0,0,0,0,0,0,0,82,0,17,0,0,0,6,0,93,0,0,0,0
264.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
265.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
266.51,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,100,0,0,0,0
267.51,0,0,0,0,0,0,0,0,90,0,9,0,0,0,0,0,100,0,0,0,0
268.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
269.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
270.51,0,0,0,0,0,0,0,0,94,0,5,0,0,0,0,0,100,0,0,0,0
271.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
272.51,0,0,0,0,0,0,0,0,86,0,13,0,0,0,11,0,88,0,0,0,0
273.51,0,0,0,0,6,0,0,0,75,0,17,0,0,13,0,0,86,0,0,0,0
274.51,0,0,0,0,6,0,0,0,87,0,6,0,0,6,0,0,93,0,0,0,0
275.51,0,0,0,0,0,6,0,7,78,0,7,0,0,0,24,6,68,0,0,0,0
276.51,0,0,0,0,0,5,0,0,88,0,5,0,0,0,8,0,91,0,0,0,0
277.51,0,0,0,0,0,6,0,0,67,0,25,0,0,0,8,0,91,0,0,0,0
278.51,0,0,0,0,0,5,0,0,84,0,10,0,0,0,6,0,93,0,0,0,0
279.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
280.51,0,0,0,0,0,0,0,5,76,0,17,0,0,0,13,9,77,0,0,0,0
281.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
282.51,0,0,0,0,0,0,0,0,94,0,5,0,0,0,6,0,93,0,0,0,0
283.51,0,0,0,0,0,5,0,0,88,0,5,0,0,0,12,0,87,0,0,0,0
284.51,0,0,0,0,0,0,0,0,94,0,5,0,0,0,7,0,92,0,0,0,0
285.51,0,0,0,0,0,9,0,0,90,0,0,0,0,0,12,0,87,0,0,0,0
286.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
287.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,15,0,84,0,0,0,0
288.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
289.51,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,100,0,0,0,0
290.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
291.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
292.51,0,0,0,0,0,0,0,0,91,0,8,0,0,0,0,0,100,0,0,0,0
293.51,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,100,0,0,0,0
294.51,0,0,0,0,0,0,0,0,92,0,7,0,0,0,0,0,100,0,0,0,0
